createdAt,value
2022-12-01T00:07:56.514Z,39.95
2022-12-01T00:22:56.515Z,15.78
2022-12-01T00:37:56.502Z,16.12
2022-12-01T00:52:56.487Z,28.43
2022-12-01T01:07:56.700Z,21.90
2022-12-01T01:22:56.543Z,33.83
2022-12-01T01:37:56.687Z,19.92
2022-12-01T01:52:56.541Z,34.18
2022-12-01T02:07:56.597Z,33.02
2022-12-01T02:22:56.855Z,48.52
2022-12-01T02:37:56.647Z,31.18
2022-12-01T02:52:56.724Z,25.51
2022-12-01T03:07:56.663Z,10.28
2022-12-01T03:22:56.557Z,25.32
2022-12-01T03:37:56.557Z,19.10
2022-12-01T03:52:56.915Z,30.16
2022-12-01T04:07:56.844Z,31.00
2022-12-01T04:22:56.825Z,54.28
2022-12-01T04:37:56.929Z,22.22
2022-12-01T04:52:56.892Z,44.04
2022-12-01T05:07:56.769Z,33.77
2022-12-01T05:23:05.157Z,19.19
2022-12-01T05:37:56.671Z,22.12
2022-12-01T05:52:56.747Z,12.10
2022-12-01T06:07:56.986Z,21.37
2022-12-01T06:22:56.842Z,12.81
2022-12-01T06:37:56.858Z,35.00
2022-12-01T06:52:59.231Z,24.25
2022-12-01T07:07:59.693Z,24.07
2022-12-01T07:22:56.884Z,46.09
2022-12-01T07:37:56.912Z,30.98
2022-12-01T07:52:57.025Z,26.95
2022-12-01T08:07:56.908Z,29.52
2022-12-01T08:22:57.221Z,28.78
2022-12-01T08:37:57.005Z,19.16
2022-12-01T08:52:56.780Z,19.23
2022-12-01T09:07:57.009Z,31.22
2022-12-01T09:22:56.897Z,49.12
2022-12-01T09:37:57.066Z,38.47
2022-12-01T09:52:57.156Z,17.44
2022-12-01T10:07:57.104Z,30.84
2022-12-01T10:22:56.987Z,72.15
2022-12-01T10:37:57.248Z,70.06
2022-12-01T10:52:57.202Z,71.56
2022-12-01T11:07:57.178Z,72.37
2022-12-01T11:22:57.298Z,71.68
2022-12-01T11:38:27.673Z,70.41
2022-12-01T11:52:57.427Z,67.54
2022-12-01T12:07:57.409Z,39.19
2022-12-01T12:22:57.462Z,51.33
2022-12-01T12:37:57.385Z,73.15
2022-12-01T12:52:57.456Z,47.98
2022-12-01T13:07:57.572Z,41.14
2022-12-01T13:22:57.431Z,28.60
2022-12-01T13:37:57.578Z,28.83
2022-12-01T13:52:57.656Z,64.79
2022-12-01T14:07:57.691Z,55.71
2022-12-01T14:22:57.549Z,12.55
2022-12-01T14:37:57.682Z,21.11
2022-12-01T14:52:57.573Z,29.21
2022-12-01T15:08:18.566Z,11.30
2022-12-01T15:23:02.625Z,13.28
2022-12-01T15:37:57.643Z,27.64
2022-12-01T15:52:57.795Z,22.34
2022-12-01T16:08:13.030Z,20.25
2022-12-01T16:22:57.883Z,23.23
2022-12-01T16:37:57.857Z,40.49
2022-12-01T16:52:57.974Z,16.08
2022-12-01T17:07:57.964Z,38.40
2022-12-01T17:22:58.071Z,65.08
2022-12-01T17:37:58.124Z,58.52
2022-12-01T17:52:57.873Z,46.47
2022-12-01T18:07:58.126Z,67.42
2022-12-01T18:22:58.279Z,65.25
2022-12-01T18:37:58.122Z,74.32
2022-12-01T18:52:58.226Z,72.31
2022-12-01T19:07:58.396Z,78.96
2022-12-01T19:22:58.183Z,79.80
2022-12-01T19:37:58.144Z,73.52
2022-12-01T19:52:58.278Z,77.81
2022-12-01T20:07:58.403Z,82.41
2022-12-01T20:22:58.302Z,81.95
2022-12-01T20:37:58.319Z,79.58
2022-12-01T20:52:58.397Z,76.75
2022-12-01T21:07:58.338Z,73.30
2022-12-01T21:22:58.522Z,68.82
2022-12-01T21:37:58.501Z,75.33
2022-12-01T21:52:58.552Z,74.78
2022-12-01T22:07:58.999Z,66.34
2022-12-01T22:22:58.547Z,70.15
2022-12-01T22:37:58.555Z,71.03
2022-12-01T22:52:59.304Z,73.23
2022-12-01T23:07:58.956Z,72.84
2022-12-01T23:22:58.671Z,74.10
2022-12-01T23:37:58.611Z,66.46
2022-12-01T23:52:58.626Z,46.58
