createdAt,value
2018-08-27T00:00:40.429Z,7.43
2018-08-27T00:01:40.090Z,7.41
2018-08-27T00:02:40.053Z,7.44
2018-08-27T00:03:40.087Z,7.36
2018-08-27T00:04:40.186Z,7.37
2018-08-27T00:05:40.288Z,7.41
2018-08-27T00:06:40.067Z,7.4
2018-08-27T00:07:40.361Z,7.26
2018-08-27T00:08:40.318Z,7.3
2018-08-27T00:09:40.160Z,7.37
2018-08-27T00:10:40.239Z,7.3
2018-08-27T00:11:40.071Z,7.26
2018-08-27T00:12:40.108Z,7.41
2018-08-27T00:13:40.096Z,7.27
2018-08-27T00:14:40.092Z,7.3
2018-08-27T00:15:40.148Z,7.21
2018-08-27T00:16:40.109Z,7.37
2018-08-27T00:17:40.326Z,7.25
2018-08-27T00:18:40.119Z,7.49
2018-08-27T00:19:40.096Z,7.39
2018-08-27T00:20:40.107Z,7.35
2018-08-27T00:21:40.203Z,7.42
2018-08-27T00:22:40.174Z,7.46
2018-08-27T00:23:40.116Z,7.3
2018-08-27T00:24:40.090Z,7.3
2018-08-27T00:25:40.108Z,7.39
2018-08-27T00:26:40.143Z,7.35
2018-08-27T00:27:40.182Z,7.38
2018-08-27T00:28:40.118Z,7.41
2018-08-27T00:29:40.251Z,7.32
2018-08-27T00:30:40.098Z,7.48
2018-08-27T00:31:40.179Z,7.47
2018-08-27T00:32:40.131Z,7.4
2018-08-27T00:33:40.515Z,7.48
2018-08-27T00:34:40.153Z,7.45
2018-08-27T00:35:40.238Z,7.45
2018-08-27T00:36:40.089Z,7.51
2018-08-27T00:37:40.345Z,7.4
2018-08-27T00:38:40.179Z,7.53
2018-08-27T00:39:40.139Z,7.41
2018-08-27T00:40:40.233Z,7.34
2018-08-27T00:41:40.107Z,7.48
2018-08-27T00:42:40.272Z,7.43
2018-08-27T00:43:40.148Z,7.46
2018-08-27T00:44:40.118Z,7.28
2018-08-27T00:45:40.137Z,7.33
2018-08-27T00:46:40.808Z,7.36
2018-08-27T00:47:40.184Z,7.38
2018-08-27T00:48:40.134Z,7.26
2018-08-27T00:49:40.198Z,7.36
2018-08-27T00:50:40.188Z,7.3
2018-08-27T00:51:40.139Z,7.36
2018-08-27T00:52:40.191Z,7.3
2018-08-27T00:53:40.277Z,7.35
2018-08-27T00:54:40.411Z,7.48
2018-08-27T00:55:40.195Z,7.29
2018-08-27T00:56:40.121Z,7.41
2018-08-27T00:57:40.192Z,7.32
2018-08-27T00:58:40.141Z,7.34
2018-08-27T00:59:40.155Z,7.43
2018-08-27T01:00:40.393Z,7.33
2018-08-27T01:01:40.139Z,7.35
2018-08-27T01:02:40.145Z,7.23
2018-08-27T01:03:40.121Z,7.39
2018-08-27T01:04:40.157Z,7.24
2018-08-27T01:05:40.156Z,7.42
2018-08-27T01:06:40.120Z,7.31
2018-08-27T01:07:40.158Z,7.39
2018-08-27T01:08:40.179Z,7.33
2018-08-27T01:09:40.148Z,7.4
2018-08-27T01:10:40.158Z,7.46
2018-08-27T01:11:40.145Z,7.46
2018-08-27T01:12:40.132Z,7.39
2018-08-27T01:13:40.130Z,7.34
2018-08-27T01:14:40.167Z,7.53
2018-08-27T01:15:40.164Z,7.38
2018-08-27T01:16:40.151Z,7.36
2018-08-27T01:17:40.214Z,7.47
2018-08-27T01:18:40.176Z,7.51
2018-08-27T01:19:40.203Z,7.44
2018-08-27T01:20:40.340Z,7.36
2018-08-27T01:21:40.180Z,7.45
2018-08-27T01:22:41.079Z,7.39
2018-08-27T01:23:40.190Z,7.29
2018-08-27T01:24:40.350Z,7.3
2018-08-27T01:25:40.358Z,7.29
2018-08-27T01:26:40.173Z,7.28
2018-08-27T01:27:40.154Z,7.3
2018-08-27T01:28:40.188Z,7.43
2018-08-27T01:29:40.243Z,7.33
2018-08-27T01:30:40.176Z,7.3
2018-08-27T01:31:40.193Z,7.25
2018-08-27T01:32:40.373Z,7.3
2018-08-27T01:33:40.544Z,7.34
2018-08-27T01:34:40.333Z,7.26
2018-08-27T01:35:40.162Z,7.28
2018-08-27T01:36:40.486Z,7.33
2018-08-27T01:37:40.169Z,7.36
2018-08-27T01:38:40.191Z,7.36
2018-08-27T01:39:40.243Z,7.25
2018-08-27T01:40:40.296Z,7.22
2018-08-27T01:41:40.304Z,7.31
2018-08-27T01:42:40.221Z,7.23
2018-08-27T01:43:40.197Z,7.28
2018-08-27T01:44:40.223Z,7.28
2018-08-27T01:45:40.487Z,7.25
2018-08-27T01:46:40.369Z,7.29
2018-08-27T01:47:40.331Z,7.3
2018-08-27T01:48:40.437Z,7.3
2018-08-27T01:49:40.237Z,7.23
2018-08-27T01:50:40.224Z,7.18
2018-08-27T01:51:40.199Z,7.12
2018-08-27T01:52:40.291Z,7.22
2018-08-27T01:53:40.183Z,7.29
2018-08-27T01:54:40.218Z,7.19
2018-08-27T01:55:40.480Z,7.18
2018-08-27T01:56:40.596Z,7.27
2018-08-27T01:57:40.188Z,7.34
2018-08-27T01:58:40.299Z,7.27
2018-08-27T01:59:40.348Z,7.24
2018-08-27T02:00:40.198Z,7.21
2018-08-27T02:01:40.243Z,7.23
2018-08-27T02:02:40.190Z,7.23
2018-08-27T02:03:40.539Z,7.31
2018-08-27T02:04:40.304Z,7.37
2018-08-27T02:05:40.478Z,7.23
2018-08-27T02:06:40.233Z,7.3
2018-08-27T02:07:40.268Z,7.26
2018-08-27T02:08:40.316Z,7.21
2018-08-27T02:09:40.381Z,7.21
2018-08-27T02:10:40.376Z,7.23
2018-08-27T02:11:40.212Z,7.21
2018-08-27T02:12:40.335Z,7.2
2018-08-27T02:13:40.271Z,7.26
2018-08-27T02:14:40.273Z,7.26
2018-08-27T02:15:40.242Z,7.33
2018-08-27T02:16:40.231Z,7.3
2018-08-27T02:17:40.248Z,7.31
2018-08-27T02:18:40.231Z,7.35
2018-08-27T02:19:40.224Z,7.35
2018-08-27T02:20:40.287Z,7.29
2018-08-27T02:21:40.273Z,7.32
2018-08-27T02:22:40.265Z,7.32
2018-08-27T02:23:40.210Z,7.3
2018-08-27T02:24:40.279Z,7.42
2018-08-27T02:25:40.228Z,7.43
2018-08-27T02:26:40.244Z,7.36
2018-08-27T02:27:40.240Z,7.35
2018-08-27T02:28:40.306Z,7.43
2018-08-27T02:29:40.610Z,7.35
2018-08-27T02:30:40.280Z,7.45
2018-08-27T02:31:40.268Z,7.3
2018-08-27T02:32:40.258Z,7.44
2018-08-27T02:33:40.674Z,7.37
2018-08-27T02:34:40.272Z,7.42
2018-08-27T02:35:40.266Z,7.38
2018-08-27T02:36:40.352Z,7.34
2018-08-27T02:37:40.358Z,7.33
2018-08-27T02:38:40.242Z,7.35
2018-08-27T02:39:40.718Z,7.31
2018-08-27T02:40:40.309Z,7.28
2018-08-27T02:41:40.285Z,7.34
2018-08-27T02:42:40.396Z,7.36
2018-08-27T02:43:40.266Z,7.41
2018-08-27T02:44:40.378Z,7.26
2018-08-27T02:45:40.386Z,7.34
2018-08-27T02:46:40.309Z,7.33
2018-08-27T02:47:40.443Z,7.32
2018-08-27T02:48:40.349Z,7.27
2018-08-27T02:49:40.570Z,7.18
2018-08-27T02:50:40.444Z,7.31
2018-08-27T02:51:40.303Z,7.21
2018-08-27T02:52:40.304Z,7.29
2018-08-27T02:53:40.342Z,7.25
2018-08-27T02:54:40.275Z,7.21
2018-08-27T02:55:40.479Z,7.31
2018-08-27T02:56:40.346Z,7.23
2018-08-27T02:57:40.251Z,7.32
2018-08-27T02:58:40.336Z,7.26
2018-08-27T02:59:40.609Z,7.33
2018-08-27T03:00:40.441Z,7.3
2018-08-27T03:01:40.333Z,7.34
2018-08-27T03:02:40.459Z,7.38
2018-08-27T03:03:40.318Z,7.3
2018-08-27T03:04:40.490Z,7.25
2018-08-27T03:05:40.316Z,7.37
2018-08-27T03:06:40.298Z,7.27
2018-08-27T03:07:40.448Z,7.28
2018-08-27T03:08:40.418Z,7.29
2018-08-27T03:09:40.475Z,7.3
2018-08-27T03:10:40.594Z,7.3
2018-08-27T03:11:40.395Z,7.31
2018-08-27T03:12:40.344Z,7.22
2018-08-27T03:13:40.298Z,7.36
2018-08-27T03:14:40.307Z,7.32
2018-08-27T03:15:40.449Z,7.36
2018-08-27T03:16:40.475Z,7.31
2018-08-27T03:17:40.380Z,7.37
2018-08-27T03:18:40.291Z,7.33
2018-08-27T03:19:40.616Z,7.31
2018-08-27T03:20:40.518Z,7.28
2018-08-27T03:21:40.300Z,7.37
2018-08-27T03:22:40.323Z,7.44
2018-08-27T03:23:40.343Z,7.25
2018-08-27T03:24:40.332Z,7.27
2018-08-27T03:25:40.299Z,7.28
2018-08-27T03:26:40.332Z,7.41
2018-08-27T03:27:40.345Z,7.38
2018-08-27T03:28:40.302Z,7.3
2018-08-27T03:29:40.320Z,7.36
2018-08-27T03:30:40.338Z,7.29
2018-08-27T03:31:40.337Z,7.3
2018-08-27T03:32:40.323Z,7.3
2018-08-27T03:33:40.350Z,7.29
2018-08-27T03:34:40.345Z,7.28
2018-08-27T03:35:40.296Z,7.36
2018-08-27T03:36:40.328Z,7.26
2018-08-27T03:37:40.310Z,7.32
2018-08-27T03:38:40.332Z,7.28
2018-08-27T03:39:40.387Z,7.29
2018-08-27T03:40:40.706Z,7.24
2018-08-27T03:41:40.374Z,7.29
2018-08-27T03:42:40.338Z,7.19
2018-08-27T03:43:40.355Z,7.21
2018-08-27T03:44:40.333Z,7.2
2018-08-27T03:45:40.317Z,7.26
2018-08-27T03:46:40.324Z,7.24
2018-08-27T03:47:40.346Z,7.19
2018-08-27T03:48:41.275Z,7.27
2018-08-27T03:49:40.643Z,7.23
2018-08-27T03:50:40.347Z,7.19
2018-08-27T03:51:40.419Z,7.19
2018-08-27T03:52:40.330Z,7.24
2018-08-27T03:53:40.520Z,7.18
2018-08-27T03:54:40.500Z,7.21
2018-08-27T03:55:40.350Z,7.21
2018-08-27T03:56:40.386Z,7.2
2018-08-27T03:57:40.489Z,7.23
2018-08-27T03:58:40.347Z,7.25
2018-08-27T03:59:40.408Z,7.23
2018-08-27T04:00:40.435Z,7.16
2018-08-27T04:01:40.348Z,7.26
2018-08-27T04:02:40.389Z,7.2
2018-08-27T04:03:40.849Z,7.24
2018-08-27T04:04:40.494Z,7.31
2018-08-27T04:05:40.512Z,7.34
2018-08-27T04:06:40.368Z,7.25
2018-08-27T04:07:40.898Z,7.26
2018-08-27T04:08:40.382Z,7.2
2018-08-27T04:09:40.555Z,7.27
2018-08-27T04:10:40.392Z,7.23
2018-08-27T04:11:40.359Z,7.23
2018-08-27T04:12:40.524Z,7.26
2018-08-27T04:13:40.367Z,7.31
2018-08-27T04:14:40.363Z,7.34
2018-08-27T04:15:40.637Z,7.28
2018-08-27T04:16:40.557Z,7.29
2018-08-27T04:17:40.347Z,7.36
2018-08-27T04:18:40.364Z,7.28
2018-08-27T04:19:40.595Z,7.31
2018-08-27T04:20:40.701Z,7.29
2018-08-27T04:21:40.431Z,7.25
2018-08-27T04:22:40.512Z,7.37
2018-08-27T04:23:40.365Z,7.28
2018-08-27T04:24:40.364Z,7.32
2018-08-27T04:25:40.396Z,7.35
2018-08-27T04:26:40.366Z,7.33
2018-08-27T04:27:40.361Z,7.34
2018-08-27T04:28:40.623Z,7.38
2018-08-27T04:29:40.711Z,7.27
2018-08-27T04:30:41.196Z,7.41
2018-08-27T04:31:40.444Z,7.35
2018-08-27T04:32:40.556Z,7.39
2018-08-27T04:33:40.408Z,7.4
2018-08-27T04:34:40.599Z,7.51
2018-08-27T04:35:40.536Z,7.36
2018-08-27T04:36:40.626Z,7.32
2018-08-27T04:37:40.483Z,7.3
2018-08-27T04:38:40.418Z,7.34
2018-08-27T04:39:40.509Z,7.39
2018-08-27T04:40:40.396Z,7.39
2018-08-27T04:41:40.852Z,7.33
2018-08-27T04:42:41.631Z,7.44
2018-08-27T04:43:40.438Z,7.45
2018-08-27T04:44:40.538Z,7.4
2018-08-27T04:45:40.414Z,7.39
2018-08-27T04:46:40.528Z,7.45
2018-08-27T04:47:40.495Z,7.4
2018-08-27T04:48:40.434Z,7.38
2018-08-27T04:49:40.964Z,7.42
2018-08-27T04:50:40.436Z,7.48
2018-08-27T04:51:40.419Z,7.56
2018-08-27T04:52:40.428Z,7.44
2018-08-27T04:53:40.407Z,7.47
2018-08-27T04:54:40.583Z,7.43
2018-08-27T04:55:40.424Z,7.61
2018-08-27T04:56:40.445Z,7.48
2018-08-27T04:57:40.616Z,7.44
2018-08-27T04:58:40.668Z,7.48
2018-08-27T04:59:40.531Z,7.48
2018-08-27T05:00:40.453Z,7.51
2018-08-27T05:01:40.447Z,7.43
2018-08-27T05:02:40.432Z,7.39
2018-08-27T05:03:40.454Z,7.39
2018-08-27T05:04:40.488Z,7.47
2018-08-27T05:05:40.432Z,7.42
2018-08-27T05:06:40.482Z,7.56
2018-08-27T05:07:40.472Z,7.51
2018-08-27T05:08:40.532Z,7.52
2018-08-27T05:09:40.425Z,7.49
2018-08-27T05:10:40.409Z,7.52
2018-08-27T05:11:40.459Z,7.61
2018-08-27T05:12:40.804Z,7.54
2018-08-27T05:13:40.456Z,7.47
2018-08-27T05:14:40.494Z,7.58
2018-08-27T05:15:40.643Z,7.52
2018-08-27T05:16:40.539Z,7.5
2018-08-27T05:17:42.130Z,7.53
2018-08-27T05:18:40.603Z,7.6
2018-08-27T05:19:40.772Z,7.62
2018-08-27T05:20:40.684Z,7.55
2018-08-27T05:21:40.432Z,7.58
2018-08-27T05:22:40.466Z,7.59
2018-08-27T05:23:41.024Z,7.66
2018-08-27T05:24:40.494Z,7.53
2018-08-27T05:25:40.774Z,7.51
2018-08-27T05:26:40.643Z,7.58
2018-08-27T05:27:40.517Z,7.5
2018-08-27T05:28:40.520Z,7.48
2018-08-27T05:29:40.831Z,7.55
2018-08-27T05:30:41.416Z,7.63
2018-08-27T05:31:40.523Z,7.57
2018-08-27T05:32:40.590Z,7.72
2018-08-27T05:33:40.522Z,7.62
2018-08-27T05:34:40.864Z,7.62
2018-08-27T05:35:40.666Z,7.56
2018-08-27T05:36:40.989Z,7.59
2018-08-27T05:37:40.555Z,7.58
2018-08-27T05:38:41.488Z,7.63
2018-08-27T05:39:40.498Z,7.57
2018-08-27T05:40:40.637Z,7.56
2018-08-27T05:41:40.517Z,7.54
2018-08-27T05:42:40.463Z,7.6
2018-08-27T05:43:40.554Z,7.63
2018-08-27T05:44:41.083Z,7.57
2018-08-27T05:45:40.546Z,7.58
2018-08-27T05:46:40.662Z,7.64
2018-08-27T05:47:40.714Z,7.56
2018-08-27T05:48:40.467Z,7.52
2018-08-27T05:49:40.528Z,7.58
2018-08-27T05:50:40.607Z,7.64
2018-08-27T05:51:40.485Z,7.59
2018-08-27T05:52:40.788Z,7.58
2018-08-27T05:53:40.573Z,7.55
2018-08-27T05:54:40.953Z,7.56
2018-08-27T05:55:41.023Z,7.6
2018-08-27T05:56:40.523Z,7.61
2018-08-27T05:57:40.821Z,7.47
2018-08-27T05:58:40.697Z,7.48
2018-08-27T05:59:40.506Z,7.53
2018-08-27T06:00:40.651Z,7.68
2018-08-27T06:01:41.326Z,7.63
2018-08-27T06:02:40.510Z,7.72
2018-08-27T06:03:40.574Z,7.76
2018-08-27T06:04:41.421Z,7.72
2018-08-27T06:05:40.940Z,7.72
2018-08-27T06:06:40.589Z,7.76
2018-08-27T06:07:40.521Z,7.71
2018-08-27T06:08:40.596Z,7.73
2018-08-27T06:09:40.742Z,7.81
2018-08-27T06:10:40.928Z,7.72
2018-08-27T06:11:40.683Z,7.73
2018-08-27T06:12:40.567Z,7.71
2018-08-27T06:13:40.534Z,7.82
2018-08-27T06:14:40.518Z,7.82
2018-08-27T06:15:41.776Z,7.83
2018-08-27T06:16:41.266Z,7.76
2018-08-27T06:17:40.695Z,7.81
2018-08-27T06:18:40.583Z,7.75
2018-08-27T06:19:40.563Z,7.82
2018-08-27T06:20:40.604Z,7.89
2018-08-27T06:21:40.546Z,7.94
2018-08-27T06:22:40.528Z,7.82
2018-08-27T06:23:40.517Z,7.74
2018-08-27T06:24:40.503Z,7.8
2018-08-27T06:25:41.366Z,7.73
2018-08-27T06:26:40.508Z,7.77
2018-08-27T06:27:40.842Z,7.78
2018-08-27T06:28:40.677Z,7.76
2018-08-27T06:29:40.671Z,7.79
2018-08-27T06:30:40.565Z,7.8
2018-08-27T06:31:40.517Z,7.85
2018-08-27T06:32:40.528Z,7.8
2018-08-27T06:33:40.577Z,7.87
2018-08-27T06:34:40.537Z,8.01
2018-08-27T06:35:40.889Z,8.27
2018-08-27T06:36:40.528Z,8.36
2018-08-27T06:37:40.800Z,8.43
2018-08-27T06:38:40.545Z,8.44
2018-08-27T06:39:41.639Z,8.71
2018-08-27T06:40:40.611Z,8.98
2018-08-27T06:41:40.843Z,8.9
2018-08-27T06:42:40.588Z,9.05
2018-08-27T06:43:40.878Z,8.77
2018-08-27T06:44:40.594Z,8.75
2018-08-27T06:45:40.573Z,8.66
2018-08-27T06:46:40.569Z,8.54
2018-08-27T06:47:40.699Z,8.96
2018-08-27T06:48:40.577Z,8.88
2018-08-27T06:49:41.120Z,9.05
2018-08-27T06:50:40.603Z,8.97
2018-08-27T06:51:40.589Z,8.91
2018-08-27T06:52:41.005Z,9.15
2018-08-27T06:53:40.555Z,9.27
2018-08-27T06:54:40.662Z,9.32
2018-08-27T06:55:40.547Z,9.08
2018-08-27T06:56:41.151Z,9.33
2018-08-27T06:57:40.619Z,9.57
2018-08-27T06:58:40.949Z,9.28
2018-08-27T06:59:40.569Z,9.28
2018-08-27T07:00:40.885Z,9.34
2018-08-27T07:01:40.577Z,9.58
2018-08-27T07:02:40.769Z,9.46
2018-08-27T07:03:41.151Z,10.13
2018-08-27T07:04:40.746Z,10.34
2018-08-27T07:05:40.582Z,9.54
2018-08-27T07:06:41.448Z,9.16
2018-08-27T07:07:40.975Z,9.39
2018-08-27T07:08:40.615Z,9.32
2018-08-27T07:09:41.050Z,9.33
2018-08-27T07:10:40.569Z,10
2018-08-27T07:11:41.029Z,9.71
2018-08-27T07:12:40.603Z,9.64
2018-08-27T07:13:40.605Z,9.82
2018-08-27T07:14:41.093Z,9.74
2018-08-27T07:15:40.786Z,9.71
2018-08-27T07:16:40.730Z,9.65
2018-08-27T07:17:40.652Z,9.7
2018-08-27T07:18:40.588Z,9.82
2018-08-27T07:19:40.837Z,9.94
2018-08-27T07:20:40.573Z,10.12
2018-08-27T07:21:40.699Z,10.23
2018-08-27T07:22:40.709Z,10.44
2018-08-27T07:23:40.939Z,10.23
2018-08-27T07:24:40.581Z,10.3
2018-08-27T07:25:40.590Z,10.08
2018-08-27T07:26:40.629Z,10.11
2018-08-27T07:27:40.655Z,10.24
2018-08-27T07:28:40.798Z,10.22
2018-08-27T07:29:40.588Z,10.19
2018-08-27T07:30:41.000Z,10.29
2018-08-27T07:31:40.650Z,10.21
2018-08-27T07:32:40.935Z,10.31
2018-08-27T07:33:40.605Z,10.43
2018-08-27T07:34:40.988Z,10.68
2018-08-27T07:35:41.367Z,10.68
2018-08-27T07:36:41.791Z,10.33
2018-08-27T07:37:40.592Z,10.54
2018-08-27T07:38:40.601Z,10.43
2018-08-27T07:39:40.618Z,10.45
2018-08-27T07:40:40.621Z,10.63
2018-08-27T07:41:40.620Z,10.65
2018-08-27T07:42:40.783Z,10.87
2018-08-27T07:43:41.945Z,10.76
2018-08-27T07:44:40.664Z,10.74
2018-08-27T07:45:40.795Z,10.64
2018-08-27T07:46:40.686Z,10.74
2018-08-27T07:47:41.934Z,10.54
2018-08-27T07:48:41.246Z,10.78
2018-08-27T07:49:40.578Z,10.75
2018-08-27T07:50:41.140Z,10.72
2018-08-27T07:51:40.997Z,10.68
2018-08-27T07:52:40.898Z,10.62
2018-08-27T07:53:40.621Z,10.67
2018-08-27T07:54:40.640Z,10.74
2018-08-27T07:55:40.707Z,10.74
2018-08-27T07:56:40.772Z,10.66
2018-08-27T07:57:40.617Z,10.85
2018-08-27T07:58:40.944Z,10.87
2018-08-27T07:59:40.791Z,10.85
2018-08-27T08:00:40.582Z,10.96
2018-08-27T08:01:40.659Z,10.89
2018-08-27T08:02:40.985Z,10.86
2018-08-27T08:03:40.707Z,11.06
2018-08-27T08:04:41.525Z,10.76
2018-08-27T08:05:40.616Z,10.77
2018-08-27T08:06:40.775Z,10.74
2018-08-27T08:07:40.671Z,10.87
2018-08-27T08:08:40.636Z,10.93
2018-08-27T08:09:40.812Z,11.01
2018-08-27T08:10:40.643Z,11.23
2018-08-27T08:11:41.832Z,11.12
2018-08-27T08:12:40.629Z,11.1
2018-08-27T08:13:40.848Z,11.11
2018-08-27T08:14:41.156Z,11
2018-08-27T08:15:40.653Z,11.17
2018-08-27T08:16:40.707Z,11.07
2018-08-27T08:17:40.689Z,11.01
2018-08-27T08:18:40.812Z,10.95
2018-08-27T08:19:40.637Z,10.89
2018-08-27T08:20:40.813Z,10.74
2018-08-27T08:21:40.816Z,11.16
2018-08-27T08:22:40.909Z,10.92
2018-08-27T08:23:40.817Z,10.87
2018-08-27T08:24:40.629Z,10.77
2018-08-27T08:25:42.072Z,10.76
2018-08-27T08:26:40.715Z,10.68
2018-08-27T08:27:41.857Z,10.81
2018-08-27T08:28:41.136Z,10.87
2018-08-27T08:29:41.064Z,10.65
2018-08-27T08:30:41.228Z,10.24
2018-08-27T08:31:40.670Z,10.2
2018-08-27T08:32:40.816Z,10.18
2018-08-27T08:33:40.667Z,10.34
2018-08-27T08:34:40.801Z,10.28
2018-08-27T08:35:40.738Z,10.46
2018-08-27T08:36:41.596Z,10.59
2018-08-27T08:37:40.697Z,10.73
2018-08-27T08:38:40.711Z,10.83
2018-08-27T08:39:40.964Z,10.65
2018-08-27T08:40:41.315Z,10.57
2018-08-27T08:41:40.689Z,10.43
2018-08-27T08:42:40.673Z,10.52
2018-08-27T08:43:40.991Z,10.38
2018-08-27T08:44:41.041Z,10.5
2018-08-27T08:45:41.460Z,10.46
2018-08-27T08:46:40.970Z,10.63
2018-08-27T08:47:40.742Z,10.35
2018-08-27T08:48:40.680Z,10.25
2018-08-27T08:49:40.806Z,10.08
2018-08-27T08:50:40.776Z,9.84
2018-08-27T08:51:40.821Z,9.98
2018-08-27T08:52:41.003Z,10
2018-08-27T08:53:41.022Z,10.02
2018-08-27T08:54:40.673Z,10.29
2018-08-27T08:55:40.728Z,9.74
2018-08-27T08:56:40.851Z,9.8
2018-08-27T08:57:40.832Z,9.61
2018-08-27T08:58:40.710Z,9.93
2018-08-27T08:59:40.682Z,10.21
2018-08-27T09:00:41.083Z,10.12
2018-08-27T09:01:41.111Z,10.18
2018-08-27T09:02:41.310Z,10.03
2018-08-27T09:03:40.835Z,10.08
2018-08-27T09:04:40.889Z,10.01
2018-08-27T09:05:42.598Z,10.11
2018-08-27T09:06:40.781Z,10.38
2018-08-27T09:07:40.903Z,10.44
2018-08-27T09:08:41.422Z,9.98
2018-08-27T09:09:40.869Z,9.84
2018-08-27T09:10:41.667Z,9.8
2018-08-27T09:11:40.696Z,9.78
2018-08-27T09:12:40.694Z,10.03
2018-08-27T09:13:40.698Z,9.6
2018-08-27T09:14:40.706Z,9.79
2018-08-27T09:15:40.787Z,9.77
2018-08-27T09:16:41.101Z,9.78
2018-08-27T09:17:41.672Z,9.82
2018-08-27T09:18:40.719Z,9.93
2018-08-27T09:19:40.758Z,9.94
2018-08-27T09:20:40.852Z,9.91
2018-08-27T09:21:40.783Z,9.89
2018-08-27T09:22:40.911Z,9.64
2018-08-27T09:23:41.332Z,9.57
2018-08-27T09:24:41.533Z,9.67
2018-08-27T09:25:40.723Z,9.63
2018-08-27T09:26:40.764Z,9.55
2018-08-27T09:27:41.155Z,10.1
2018-08-27T09:28:40.732Z,9.82
2018-08-27T09:29:40.926Z,10.5
2018-08-27T09:30:40.833Z,10.4
2018-08-27T09:31:41.101Z,10.55
2018-08-27T09:32:41.173Z,10.29
2018-08-27T09:33:40.707Z,10.36
2018-08-27T09:34:40.821Z,10.56
2018-08-27T09:35:40.762Z,10.74
2018-08-27T09:36:40.791Z,10.9
2018-08-27T09:37:41.148Z,10.56
2018-08-27T09:38:40.815Z,10.8
2018-08-27T09:39:40.793Z,10.76
2018-08-27T09:40:41.050Z,10.62
2018-08-27T09:41:42.224Z,10.62
2018-08-27T09:42:40.822Z,10.46
2018-08-27T09:43:41.085Z,10.55
2018-08-27T09:44:41.220Z,10.65
2018-08-27T09:45:40.801Z,10.66
2018-08-27T09:46:41.034Z,10.5
2018-08-27T09:47:40.776Z,10.5
2018-08-27T09:48:40.778Z,10.44
2018-08-27T09:49:40.760Z,10.4
2018-08-27T09:50:40.794Z,10.43
2018-08-27T09:51:40.870Z,10.52
2018-08-27T09:52:41.087Z,10.38
2018-08-27T09:53:41.047Z,10.32
2018-08-27T09:54:40.761Z,10.31
2018-08-27T09:55:40.770Z,10.38
2018-08-27T09:56:40.933Z,10.46
2018-08-27T09:57:40.755Z,10.52
2018-08-27T09:58:41.263Z,10.56
2018-08-27T09:59:40.746Z,10.81
2018-08-27T10:00:41.072Z,11.14
2018-08-27T10:01:40.754Z,11.43
2018-08-27T10:02:40.871Z,11.47
2018-08-27T10:03:40.772Z,11.61
2018-08-27T10:04:41.105Z,11.59
2018-08-27T10:05:40.757Z,11.85
2018-08-27T10:06:40.761Z,11.71
2018-08-27T10:07:40.736Z,11.82
2018-08-27T10:08:40.791Z,11.85
2018-08-27T10:09:40.805Z,11.86
2018-08-27T10:10:41.150Z,11.76
2018-08-27T10:11:40.750Z,11.81
2018-08-27T10:12:40.941Z,11.79
2018-08-27T10:13:40.909Z,11.83
2018-08-27T10:14:40.755Z,11.94
2018-08-27T10:15:40.769Z,12.02
2018-08-27T10:16:40.836Z,11.91
2018-08-27T10:17:40.773Z,11.98
2018-08-27T10:18:41.177Z,11.81
2018-08-27T10:19:40.856Z,11.63
2018-08-27T10:20:40.929Z,11.78
2018-08-27T10:21:41.004Z,11.38
2018-08-27T10:22:41.552Z,11.27
2018-08-27T10:23:40.847Z,11.1
2018-08-27T10:24:40.823Z,11.22
2018-08-27T10:25:40.801Z,10.96
2018-08-27T10:26:40.862Z,11.02
2018-08-27T10:27:40.779Z,10.97
2018-08-27T10:28:40.821Z,11.01
2018-08-27T10:29:41.136Z,10.97
2018-08-27T10:30:40.779Z,10.84
2018-08-27T10:31:41.021Z,10.97
2018-08-27T10:32:41.110Z,10.99
2018-08-27T10:33:41.194Z,11.02
2018-08-27T10:34:40.895Z,10.9
2018-08-27T10:35:40.988Z,10.86
2018-08-27T10:36:40.821Z,10.84
2018-08-27T10:37:40.835Z,10.81
2018-08-27T10:38:40.835Z,10.89
2018-08-27T10:39:40.852Z,10.78
2018-08-27T10:40:40.788Z,10.81
2018-08-27T10:41:40.867Z,10.91
2018-08-27T10:42:41.123Z,10.63
2018-08-27T10:43:40.774Z,10.76
2018-08-27T10:44:41.263Z,10.76
2018-08-27T10:45:40.911Z,10.77
2018-08-27T10:46:40.816Z,10.81
2018-08-27T10:47:41.112Z,10.79
2018-08-27T10:48:40.845Z,10.8
2018-08-27T10:49:40.923Z,10.82
2018-08-27T10:50:40.864Z,10.82
2018-08-27T10:51:41.069Z,10.88
2018-08-27T10:52:40.977Z,10.9
2018-08-27T10:53:40.825Z,10.85
2018-08-27T10:54:40.841Z,10.91
2018-08-27T10:55:41.081Z,10.87
2018-08-27T10:56:40.827Z,11.03
2018-08-27T10:57:40.957Z,10.88
2018-08-27T10:58:40.953Z,10.97
2018-08-27T10:59:41.053Z,11.03
2018-08-27T11:00:40.939Z,11.07
2018-08-27T11:01:40.838Z,10.93
2018-08-27T11:02:41.180Z,10.95
2018-08-27T11:03:40.854Z,10.81
2018-08-27T11:04:41.113Z,10.7
2018-08-27T11:05:40.884Z,10.8
2018-08-27T11:06:40.910Z,10.77
2018-08-27T11:07:40.883Z,10.8
2018-08-27T11:08:40.895Z,10.89
2018-08-27T11:09:41.142Z,10.86
2018-08-27T11:10:41.316Z,10.87
2018-08-27T11:11:41.266Z,11
2018-08-27T11:12:41.370Z,11.05
2018-08-27T11:13:41.036Z,11.09
2018-08-27T11:14:40.920Z,11.18
2018-08-27T11:15:40.885Z,11.2
2018-08-27T11:16:40.851Z,11.2
2018-08-27T11:17:40.879Z,11.16
2018-08-27T11:18:40.826Z,11.21
2018-08-27T11:19:42.181Z,11.17
2018-08-27T11:20:42.013Z,11.24
2018-08-27T11:21:40.947Z,11.37
2018-08-27T11:22:40.874Z,11.58
2018-08-27T11:23:40.879Z,11.62
2018-08-27T11:24:40.866Z,11.63
2018-08-27T11:25:40.893Z,11.62
2018-08-27T11:26:43.187Z,11.64
2018-08-27T11:27:40.838Z,11.68
2018-08-27T11:28:41.015Z,11.82
2018-08-27T11:29:41.085Z,11.92
2018-08-27T11:30:40.898Z,11.98
2018-08-27T11:31:40.878Z,12.1
2018-08-27T11:32:40.902Z,12.13
2018-08-27T11:33:40.874Z,12.11
2018-08-27T11:34:40.871Z,12.44
2018-08-27T11:35:41.651Z,12.41
2018-08-27T11:36:41.072Z,12.48
2018-08-27T11:37:41.554Z,12.42
2018-08-27T11:38:40.927Z,12.54
2018-08-27T11:39:41.144Z,12.71
2018-08-27T11:40:40.898Z,12.55
2018-08-27T11:41:40.884Z,12.73
2018-08-27T11:42:42.117Z,12.51
2018-08-27T11:43:40.925Z,12.61
2018-08-27T11:44:41.179Z,12.59
2018-08-27T11:45:41.074Z,12.66
2018-08-27T11:46:40.883Z,12.52
2018-08-27T11:47:41.191Z,12.57
2018-08-27T11:48:40.957Z,12.76
2018-08-27T11:49:40.900Z,12.61
2018-08-27T11:50:42.295Z,12.67
2018-08-27T11:51:41.023Z,12.49
2018-08-27T11:52:40.967Z,12.54
2018-08-27T11:53:41.000Z,12.76
2018-08-27T11:54:40.934Z,12.76
2018-08-27T11:55:41.075Z,12.59
2018-08-27T11:56:41.975Z,12.62
2018-08-27T11:57:40.965Z,12.64
2018-08-27T11:58:41.574Z,12.88
2018-08-27T11:59:40.895Z,12.99
2018-08-27T12:00:41.136Z,13.09
2018-08-27T12:01:40.926Z,13.13
2018-08-27T12:02:41.427Z,13.11
2018-08-27T12:03:41.086Z,13.22
2018-08-27T12:04:40.907Z,13.08
2018-08-27T12:05:40.918Z,13.01
2018-08-27T12:06:40.995Z,13.02
2018-08-27T12:07:41.271Z,13.08
2018-08-27T12:08:40.922Z,12.95
2018-08-27T12:09:40.915Z,12.94
2018-08-27T12:10:40.910Z,12.9
2018-08-27T12:11:41.050Z,12.82
2018-08-27T12:12:41.373Z,12.75
2018-08-27T12:13:41.054Z,12.77
2018-08-27T12:14:41.049Z,12.82
2018-08-27T12:15:41.698Z,12.94
2018-08-27T12:16:41.332Z,12.86
2018-08-27T12:17:40.937Z,12.97
2018-08-27T12:18:41.222Z,12.94
2018-08-27T12:19:40.941Z,13.1
2018-08-27T12:20:41.046Z,12.86
2018-08-27T12:21:41.174Z,12.78
2018-08-27T12:22:40.978Z,12.67
2018-08-27T12:23:41.306Z,12.81
2018-08-27T12:24:41.135Z,12.86
2018-08-27T12:25:40.966Z,12.84
2018-08-27T12:26:41.090Z,12.81
2018-08-27T12:27:41.061Z,12.86
2018-08-27T12:28:41.081Z,12.83
2018-08-27T12:29:40.968Z,12.86
2018-08-27T12:30:41.206Z,12.82
2018-08-27T12:31:41.058Z,12.76
2018-08-27T12:32:41.028Z,12.95
2018-08-27T12:33:40.973Z,13.06
2018-08-27T12:34:40.934Z,12.91
2018-08-27T12:35:41.018Z,12.81
2018-08-27T12:36:40.989Z,12.89
2018-08-27T12:37:41.621Z,12.85
2018-08-27T12:38:41.248Z,12.89
2018-08-27T12:39:41.002Z,12.7
2018-08-27T12:40:42.253Z,12.63
2018-08-27T12:41:41.165Z,12.7
2018-08-27T12:42:40.950Z,12.77
2018-08-27T12:43:41.532Z,12.75
2018-08-27T12:44:40.943Z,12.9
2018-08-27T12:45:41.013Z,12.72
2018-08-27T12:46:40.929Z,12.78
2018-08-27T12:47:40.930Z,12.81
2018-08-27T12:48:40.952Z,12.77
2018-08-27T12:49:40.920Z,12.81
2018-08-27T12:50:41.262Z,12.78
2018-08-27T12:51:41.006Z,12.74
2018-08-27T12:52:40.968Z,12.7
2018-08-27T12:53:41.033Z,12.78
2018-08-27T12:54:40.978Z,12.92
2018-08-27T12:55:41.064Z,12.97
2018-08-27T12:56:40.940Z,12.97
2018-08-27T12:57:40.988Z,13.05
2018-08-27T12:58:41.416Z,12.97
2018-08-27T12:59:40.996Z,12.99
2018-08-27T13:00:40.951Z,12.94
2018-08-27T13:01:41.179Z,12.93
2018-08-27T13:02:41.083Z,13
2018-08-27T13:03:41.208Z,13.01
2018-08-27T13:04:41.164Z,13.1
2018-08-27T13:05:41.655Z,13.13
2018-08-27T13:06:41.736Z,13.11
2018-08-27T13:07:41.618Z,13.17
2018-08-27T13:08:41.490Z,13.27
2018-08-27T13:09:41.040Z,13.33
2018-08-27T13:10:41.155Z,13.39