createdAt,value
2023-04-06T00:01:31.469Z,2.60
2023-04-06T00:03:58.492Z,2.70
2023-04-06T00:06:25.502Z,2.80
2023-04-06T00:08:52.353Z,2.80
2023-04-06T00:11:19.562Z,2.80
2023-04-06T00:13:46.570Z,2.90
2023-04-06T00:16:13.530Z,2.90
2023-04-06T00:18:41.317Z,3.00
2023-04-06T00:21:08.269Z,3.00
2023-04-06T00:23:35.420Z,3.00
2023-04-06T00:26:02.290Z,3.10
2023-04-06T00:28:30.952Z,3.10
2023-04-06T00:30:57.969Z,3.10
2023-04-06T00:33:25.274Z,3.10
2023-04-06T00:35:52.628Z,3.20
2023-04-06T00:38:20.077Z,3.10
2023-04-06T00:40:47.231Z,3.10
2023-04-06T00:43:14.813Z,3.10
2023-04-06T00:45:43.020Z,3.20
2023-04-06T00:48:10.223Z,3.20
2023-04-06T00:50:37.298Z,3.20
2023-04-06T00:53:04.265Z,3.10
2023-04-06T00:55:31.437Z,3.10
2023-04-06T00:58:01.323Z,3.10
2023-04-06T01:00:31.428Z,3.10
2023-04-06T01:03:00.904Z,3.10
2023-04-06T01:05:41.217Z,3.10
2023-04-06T01:08:12.948Z,3.00
2023-04-06T01:10:40.153Z,3.00
2023-04-06T01:13:19.071Z,2.90
2023-04-06T01:15:58.272Z,2.90
2023-04-06T01:18:32.207Z,2.90
2023-04-06T01:21:16.525Z,2.80
2023-04-06T01:23:58.012Z,2.80
2023-04-06T01:26:32.946Z,2.70
2023-04-06T01:29:02.471Z,2.70
2023-04-06T01:31:31.019Z,2.80
2023-04-06T01:33:58.502Z,2.80
2023-04-06T01:36:26.964Z,2.80
2023-04-06T01:39:02.253Z,2.80
2023-04-06T01:44:03.407Z,4.60
2023-04-06T01:46:31.689Z,2.70
2023-04-06T01:48:59.623Z,2.70
2023-04-06T01:51:41.167Z,2.70
2023-04-06T01:56:53.994Z,2.70
2023-04-06T01:59:31.977Z,2.70
2023-04-06T02:02:01.636Z,2.60
2023-04-06T02:04:30.020Z,2.60
2023-04-06T02:07:07.215Z,2.50
2023-04-06T02:09:34.175Z,2.40
2023-04-06T02:12:02.324Z,2.40
2023-04-06T02:14:31.398Z,2.30
2023-04-06T02:17:00.630Z,2.30
2023-04-06T02:19:27.941Z,2.30
2023-04-06T02:21:54.852Z,2.30
2023-04-06T02:24:21.797Z,2.30
2023-04-06T02:29:16.106Z,2.10
2023-04-06T02:31:43.065Z,2.10
2023-04-06T02:34:12.949Z,2.20
2023-04-06T02:36:48.547Z,2.20
2023-04-06T02:39:15.699Z,2.20
2023-04-06T02:44:11.431Z,2.20
2023-04-06T02:46:42.179Z,2.10
2023-04-06T02:49:09.595Z,2.10
2023-04-06T02:51:37.017Z,3.30
2023-04-06T02:56:44.808Z,2.00
2023-04-06T02:59:12.353Z,2.00
2023-04-06T03:01:42.752Z,1.90
2023-04-06T03:04:09.755Z,2.00
2023-04-06T03:06:36.670Z,2.00
2023-04-06T03:09:13.089Z,2.00
2023-04-06T03:11:42.428Z,2.00
2023-04-06T03:14:09.383Z,2.00
2023-04-06T03:16:36.417Z,2.00
2023-04-06T03:19:03.824Z,2.00
2023-04-06T03:21:33.910Z,2.10
2023-04-06T03:24:01.436Z,2.00
2023-04-06T03:26:28.352Z,2.00
2023-04-06T03:28:55.310Z,2.00
2023-04-06T03:31:27.930Z,2.00
2023-04-06T03:34:00.252Z,2.10
2023-04-06T03:36:31.882Z,2.10
2023-04-06T03:38:59.662Z,2.10
2023-04-06T03:41:27.337Z,2.10
2023-04-06T03:44:00.855Z,2.00
2023-04-06T03:46:27.963Z,2.00
2023-04-06T03:48:57.686Z,1.90
2023-04-06T03:51:24.902Z,1.90
2023-04-06T03:53:52.330Z,1.90
2023-04-06T03:56:19.321Z,1.80
2023-04-06T03:58:50.435Z,1.80
2023-04-06T04:01:19.234Z,1.80
2023-04-06T04:03:46.255Z,1.80
2023-04-06T04:06:14.868Z,1.90
2023-04-06T04:08:42.473Z,1.70
2023-04-06T04:11:09.452Z,1.80
2023-04-06T04:13:36.557Z,1.80
2023-04-06T04:16:06.112Z,1.90
2023-04-06T04:18:33.090Z,1.70
2023-04-06T04:20:59.961Z,1.40
2023-04-06T04:23:26.903Z,1.20
2023-04-06T04:25:53.871Z,1.20
2023-04-06T04:28:21.073Z,1.20
2023-04-06T04:30:48.310Z,1.00
2023-04-06T04:33:15.839Z,0.90
2023-04-06T04:35:43.682Z,0.90
2023-04-06T04:38:14.439Z,0.80
2023-04-06T04:40:43.501Z,1.00
2023-04-06T04:43:12.360Z,1.10
2023-04-06T04:45:39.814Z,1.20
2023-04-06T04:48:23.523Z,1.40
2023-04-06T04:50:58.580Z,1.50
2023-04-06T04:53:29.922Z,1.60
2023-04-06T04:56:02.918Z,1.70
2023-04-06T04:58:30.226Z,1.80
2023-04-06T05:00:59.998Z,1.80
2023-04-06T05:03:28.291Z,1.90
2023-04-06T05:05:59.615Z,1.90
2023-04-06T05:08:30.592Z,1.90
2023-04-06T05:10:58.292Z,1.90
2023-04-06T05:13:25.809Z,1.90
2023-04-06T05:15:54.601Z,1.80
2023-04-06T05:18:28.247Z,1.80
2023-04-06T05:20:56.823Z,1.80
2023-04-06T05:23:31.647Z,1.80
2023-04-06T05:26:01.154Z,1.80
2023-04-06T05:28:28.166Z,1.80
2023-04-06T05:30:55.386Z,1.40
2023-04-06T05:33:22.606Z,1.40
2023-04-06T05:36:15.832Z,1.40
2023-04-06T05:38:45.995Z,1.50
2023-04-06T05:41:32.994Z,1.70
2023-04-06T05:44:00.428Z,1.90
2023-04-06T05:46:28.070Z,2.00
2023-04-06T05:48:57.587Z,2.20
2023-04-06T05:51:28.447Z,2.30
2023-04-06T05:53:55.564Z,2.50
2023-04-06T05:56:22.988Z,2.60
2023-04-06T05:58:49.908Z,2.80
2023-04-06T06:01:23.093Z,2.90
2023-04-06T06:03:50.125Z,3.10
2023-04-06T06:06:17.122Z,3.10
2023-04-06T06:09:04.551Z,3.10
2023-04-06T06:11:35.126Z,3.10
2023-04-06T06:16:34.953Z,3.40
2023-04-06T06:19:02.113Z,3.70
2023-04-06T06:21:29.354Z,3.90
2023-04-06T06:23:56.307Z,4.20
2023-04-06T06:26:24.578Z,4.50
2023-04-06T06:31:21.586Z,4.60
2023-04-06T06:33:51.231Z,4.70
2023-04-06T06:36:19.786Z,4.90
2023-04-06T06:38:47.429Z,5.00
2023-04-06T06:41:17.241Z,5.00
2023-04-06T06:43:44.193Z,5.10
2023-04-06T06:46:12.539Z,5.10
2023-04-06T06:48:40.953Z,5.20
2023-04-06T06:51:07.982Z,5.30
2023-04-06T06:53:34.948Z,5.40
2023-04-06T06:56:01.907Z,5.50
2023-04-06T06:58:31.329Z,5.70
2023-04-06T07:01:00.980Z,6.00
2023-04-06T07:03:30.976Z,6.20
2023-04-06T07:05:58.319Z,6.40
2023-04-06T07:08:26.612Z,6.60
2023-04-06T07:13:25.071Z,7.00
2023-04-06T07:18:23.827Z,7.70
2023-04-06T07:20:51.093Z,7.70
2023-04-06T07:23:18.864Z,7.80
2023-04-06T07:25:46.555Z,8.20
2023-04-06T07:28:13.536Z,8.10
2023-04-06T07:30:41.408Z,8.40
2023-04-06T07:33:09.974Z,8.50
2023-04-06T07:35:37.860Z,8.70
2023-04-06T07:38:06.317Z,8.60
2023-04-06T07:47:59.348Z,9.00
2023-04-06T07:50:27.701Z,9.10
2023-04-06T07:52:55.976Z,9.30
2023-04-06T07:55:23.320Z,9.40
2023-04-06T07:57:50.356Z,9.50
2023-04-06T08:00:17.972Z,9.50
2023-04-06T08:02:45.083Z,9.60
2023-04-06T08:05:12.169Z,9.50
2023-04-06T08:07:39.155Z,9.50
2023-04-06T08:10:06.383Z,9.60
2023-04-06T08:12:36.473Z,9.90
2023-04-06T08:15:04.606Z,10.10
2023-04-06T08:17:34.962Z,10.20
2023-04-06T08:20:04.033Z,10.30
2023-04-06T08:22:31.041Z,10.50
2023-04-06T08:24:57.987Z,10.60
2023-04-06T08:27:24.939Z,10.90
2023-04-06T08:29:57.465Z,10.90
2023-04-06T08:32:26.629Z,11.00
2023-04-06T08:35:00.524Z,11.20
2023-04-06T08:37:32.892Z,11.20
2023-04-06T08:40:06.421Z,11.20
2023-04-06T08:42:47.002Z,11.30
2023-04-06T08:45:16.977Z,11.30
2023-04-06T08:47:44.034Z,11.20
2023-04-06T08:50:14.729Z,11.20
2023-04-06T08:52:44.041Z,11.30
2023-04-06T08:55:10.983Z,11.30
2023-04-06T08:57:38.394Z,11.30
2023-04-06T09:00:07.233Z,11.50
2023-04-06T09:02:34.405Z,11.50
2023-04-06T09:05:03.006Z,11.50
2023-04-06T09:07:30.483Z,11.70
2023-04-06T09:09:57.543Z,11.80
2023-04-06T09:12:32.772Z,11.90
2023-04-06T09:15:00.964Z,12.00
2023-04-06T09:17:31.036Z,12.00
2023-04-06T09:19:58.295Z,12.10
2023-04-06T09:22:29.362Z,12.20
2023-04-06T09:24:56.393Z,12.50
2023-04-06T09:27:37.335Z,12.80
2023-04-06T09:30:15.232Z,13.10
2023-04-06T09:33:00.940Z,13.30
2023-04-06T09:35:28.458Z,13.60
2023-04-06T09:37:56.331Z,14.20
2023-04-06T09:40:23.437Z,14.20
2023-04-06T09:42:52.992Z,14.40
2023-04-06T09:45:20.151Z,14.60
2023-04-06T09:47:47.664Z,14.60
2023-04-06T09:50:17.295Z,14.70
2023-04-06T09:52:52.094Z,14.50
2023-04-06T09:55:31.648Z,14.50
2023-04-06T09:58:10.757Z,14.60
2023-04-06T10:00:54.843Z,14.80
2023-04-06T10:03:38.744Z,15.00
2023-04-06T10:06:14.012Z,15.10
2023-04-06T10:08:42.456Z,15.10
2023-04-06T10:11:11.605Z,15.00
2023-04-06T10:13:38.952Z,14.70
2023-04-06T10:16:07.217Z,14.70
2023-04-06T10:18:34.583Z,14.80
2023-04-06T10:21:05.276Z,15.00
2023-04-06T10:23:40.917Z,15.00
2023-04-06T10:26:15.065Z,15.10
2023-04-06T10:28:43.426Z,15.30
2023-04-06T10:31:10.922Z,15.40
2023-04-06T10:33:37.854Z,15.40
2023-04-06T10:36:12.306Z,15.40
2023-04-06T10:38:41.881Z,15.20
2023-04-06T10:41:11.834Z,15.20
2023-04-06T10:43:43.069Z,15.20
2023-04-06T10:46:11.558Z,15.40
2023-04-06T10:48:43.111Z,15.70
2023-04-06T10:51:15.094Z,16.00
2023-04-06T10:53:50.426Z,16.20
2023-04-06T10:56:18.732Z,16.40
2023-04-06T10:58:53.011Z,16.30
2023-04-06T11:01:22.342Z,16.30
2023-04-06T11:03:51.153Z,16.40
2023-04-06T11:06:30.607Z,16.50
2023-04-06T11:08:58.451Z,16.20
2023-04-06T11:11:27.622Z,16.20
2023-04-06T11:13:57.600Z,16.30
2023-04-06T11:16:26.982Z,16.40
2023-04-06T11:18:59.021Z,16.70
2023-04-06T11:21:41.040Z,16.70
2023-04-06T11:24:09.407Z,16.60
2023-04-06T11:26:46.950Z,16.80
2023-04-06T11:29:15.842Z,16.90
2023-04-06T11:31:46.063Z,17.20
2023-04-06T11:34:17.332Z,17.50
2023-04-06T11:36:46.095Z,17.70
2023-04-06T11:39:21.200Z,17.80
2023-04-06T11:41:52.397Z,18.20
2023-04-06T11:44:50.698Z,18.40
2023-04-06T11:47:17.904Z,18.40
2023-04-06T11:49:48.666Z,18.40
2023-04-06T11:52:24.069Z,18.50
2023-04-06T11:54:53.224Z,19.10
2023-04-06T11:57:25.493Z,20.00
2023-04-06T11:59:53.248Z,20.90
2023-04-06T12:02:20.469Z,22.00
2023-04-06T12:04:47.764Z,22.50
2023-04-06T12:07:14.887Z,23.20
2023-04-06T12:09:44.041Z,23.90
2023-04-06T12:12:11.121Z,24.50
2023-04-06T12:14:38.194Z,24.90
2023-04-06T12:17:05.402Z,25.40
2023-04-06T12:19:32.748Z,25.50
2023-04-06T12:21:59.896Z,25.50
2023-04-06T12:24:26.813Z,25.40
2023-04-06T12:27:02.694Z,25.40
2023-04-06T12:29:36.082Z,25.30
2023-04-06T12:32:03.261Z,25.20
2023-04-06T12:34:30.438Z,24.40
2023-04-06T12:36:58.025Z,24.10
2023-04-06T12:39:25.133Z,24.00
2023-04-06T12:41:52.102Z,23.70
2023-04-06T12:44:19.039Z,23.70
2023-04-06T12:46:46.365Z,23.30
2023-04-06T12:51:40.817Z,22.20
2023-04-06T12:54:07.779Z,21.00
2023-04-06T12:56:34.770Z,23.30
2023-04-06T12:59:02.165Z,21.30
2023-04-06T13:01:29.653Z,19.80
2023-04-06T13:03:58.755Z,19.40
2023-04-06T13:06:28.605Z,19.00
2023-04-06T13:08:56.169Z,18.50
2023-04-06T13:11:26.277Z,18.50
2023-04-06T13:13:54.053Z,18.50
2023-04-06T13:16:21.638Z,18.80
2023-04-06T13:18:48.658Z,18.60
2023-04-06T13:21:17.238Z,18.80
2023-04-06T13:23:45.668Z,19.10
2023-04-06T13:26:14.421Z,19.30
2023-04-06T13:28:41.835Z,19.30
2023-04-06T13:31:10.633Z,19.10
2023-04-06T13:33:38.056Z,18.80
2023-04-06T13:36:07.652Z,18.30
2023-04-06T13:38:34.960Z,18.00
2023-04-06T13:41:02.029Z,18.10
2023-04-06T13:43:29.169Z,18.10
2023-04-06T13:45:56.961Z,18.30
2023-04-06T13:50:52.211Z,18.10
2023-04-06T13:53:19.400Z,17.90
2023-04-06T13:55:54.307Z,17.70
2023-04-06T13:58:21.620Z,17.50
2023-04-06T14:00:49.055Z,17.40
2023-04-06T14:03:16.387Z,17.20
2023-04-06T14:05:43.481Z,16.90
2023-04-06T14:10:43.008Z,16.70
2023-04-06T14:13:10.052Z,16.50
2023-04-06T14:15:36.964Z,16.50
2023-04-06T14:18:04.169Z,16.50
2023-04-06T14:20:34.135Z,16.50
2023-04-06T14:23:01.512Z,16.30
2023-04-06T14:25:28.563Z,16.20
2023-04-06T14:27:55.598Z,16.00
2023-04-06T14:30:22.458Z,16.00
2023-04-06T14:32:49.271Z,16.00
2023-04-06T14:35:16.353Z,16.00
2023-04-06T14:37:43.206Z,16.10
2023-04-06T14:40:10.372Z,16.20
2023-04-06T14:42:37.770Z,16.10
2023-04-06T14:45:05.116Z,16.10
2023-04-06T14:47:32.694Z,15.80
2023-04-06T14:49:59.604Z,15.80
2023-04-06T14:52:26.459Z,15.90
2023-04-06T14:54:53.327Z,15.80
2023-04-06T14:57:20.468Z,15.80
2023-04-06T14:59:47.442Z,15.90
2023-04-06T15:02:14.450Z,16.00
2023-04-06T15:04:41.453Z,16.00
2023-04-06T15:07:08.245Z,15.80
2023-04-06T15:09:36.669Z,15.70
2023-04-06T15:12:04.044Z,15.60
2023-04-06T15:14:31.231Z,15.70
2023-04-06T15:16:58.170Z,15.70
2023-04-06T15:19:25.077Z,15.70
2023-04-06T15:21:52.207Z,15.70
2023-04-06T15:24:19.080Z,15.70
2023-04-06T15:26:46.622Z,15.70
2023-04-06T15:29:13.450Z,15.70
2023-04-06T15:31:40.957Z,15.60
2023-04-06T15:34:10.624Z,15.60
2023-04-06T15:36:37.535Z,15.30
2023-04-06T15:39:04.932Z,15.20
2023-04-06T15:41:32.087Z,15.10
2023-04-06T15:43:59.163Z,14.80
2023-04-06T15:46:28.282Z,14.70
2023-04-06T15:51:24.396Z,14.70
2023-04-06T15:53:51.418Z,14.60
2023-04-06T15:56:18.346Z,14.60
2023-04-06T15:58:45.597Z,14.60
2023-04-06T16:01:18.090Z,14.60
2023-04-06T16:03:46.018Z,14.60
2023-04-06T16:06:13.268Z,14.50
2023-04-06T16:08:40.811Z,14.30
2023-04-06T16:11:08.323Z,14.20
2023-04-06T16:13:36.329Z,14.20
2023-04-06T16:16:04.568Z,14.20
2023-04-06T16:18:33.074Z,14.10
2023-04-06T16:21:01.078Z,14.10
2023-04-06T16:23:28.011Z,14.00
2023-04-06T16:25:54.853Z,13.80
2023-04-06T16:28:23.262Z,13.80
2023-04-06T16:30:50.198Z,13.70
2023-04-06T16:33:19.342Z,13.70
2023-04-06T16:35:47.109Z,13.80
2023-04-06T16:38:14.985Z,13.80
2023-04-06T16:40:42.220Z,13.80
2023-04-06T16:45:38.178Z,13.80
2023-04-06T16:48:06.099Z,13.70
2023-04-06T16:50:33.497Z,13.70
2023-04-06T16:53:00.621Z,13.70
2023-04-06T16:55:27.532Z,13.60
2023-04-06T16:57:55.830Z,13.60
2023-04-06T17:00:22.843Z,13.60
2023-04-06T17:02:50.147Z,13.60
2023-04-06T17:05:21.777Z,13.60
2023-04-06T17:07:48.726Z,13.50
2023-04-06T17:10:17.607Z,13.40
2023-04-06T17:12:47.184Z,13.40
2023-04-06T17:15:14.427Z,13.30
2023-04-06T17:17:41.901Z,13.30
2023-04-06T17:20:09.601Z,13.20
2023-04-06T17:22:36.587Z,13.00
2023-04-06T17:25:05.459Z,12.90
2023-04-06T17:27:32.570Z,12.90
2023-04-06T17:30:04.750Z,12.80
2023-04-06T17:32:32.620Z,12.80
2023-04-06T17:34:59.829Z,12.80
2023-04-06T17:37:26.920Z,12.80
2023-04-06T17:39:54.623Z,12.70
2023-04-06T17:44:53.815Z,12.60
2023-04-06T17:47:20.948Z,12.70
2023-04-06T17:49:49.110Z,12.70
2023-04-06T17:52:16.055Z,12.70
2023-04-06T17:54:42.952Z,12.60
2023-04-06T17:57:09.850Z,12.40
2023-04-06T17:59:36.744Z,12.40
2023-04-06T18:02:04.386Z,12.30
2023-04-06T18:04:31.462Z,12.20
2023-04-06T18:06:58.647Z,12.10
2023-04-06T18:11:53.587Z,12.20
2023-04-06T18:14:20.412Z,12.10
2023-04-06T18:16:47.450Z,12.10
2023-04-06T18:19:14.568Z,12.10
2023-04-06T18:21:42.156Z,12.00
2023-04-06T18:24:12.294Z,11.80
2023-04-06T18:26:42.113Z,11.70
2023-04-06T18:29:09.009Z,11.70
2023-04-06T18:34:07.761Z,11.70
2023-04-06T18:36:34.645Z,11.70
2023-04-06T18:39:01.646Z,11.70
2023-04-06T18:41:29.306Z,11.60
2023-04-06T18:43:56.501Z,11.60
2023-04-06T18:46:24.924Z,11.60
2023-04-06T18:48:51.856Z,11.50
2023-04-06T18:51:18.785Z,11.50
2023-04-06T18:53:45.646Z,11.40
2023-04-06T18:56:16.497Z,11.40
2023-04-06T19:01:11.540Z,11.20
2023-04-06T19:03:39.873Z,11.20
2023-04-06T19:06:10.021Z,11.10
2023-04-06T19:08:36.769Z,11.00
2023-04-06T19:11:07.893Z,11.10
2023-04-06T19:13:35.637Z,11.00
2023-04-06T19:16:02.589Z,11.10
2023-04-06T19:18:29.448Z,11.10
2023-04-06T19:20:56.223Z,11.10
2023-04-06T19:23:23.835Z,11.00
2023-04-06T19:25:52.718Z,11.10
2023-04-06T19:28:20.911Z,11.00
2023-04-06T19:30:47.860Z,11.00
2023-04-06T19:33:16.383Z,11.00
2023-04-06T19:35:43.283Z,11.00
2023-04-06T19:38:11.135Z,10.90
2023-04-06T19:40:38.038Z,10.90
2023-04-06T19:43:04.991Z,10.80
2023-04-06T19:45:31.874Z,10.70
2023-04-06T19:47:58.985Z,10.70
2023-04-06T19:50:25.858Z,10.70
2023-04-06T19:52:55.600Z,10.70
2023-04-06T19:55:22.485Z,10.70
2023-04-06T20:00:17.214Z,10.70
2023-04-06T20:02:44.432Z,10.80
2023-04-06T20:05:11.408Z,10.80
2023-04-06T20:07:39.500Z,10.80
2023-04-06T20:10:08.556Z,10.70
2023-04-06T20:12:35.609Z,10.70
2023-04-06T20:15:02.794Z,10.70
2023-04-06T20:17:29.670Z,10.60
2023-04-06T20:19:56.505Z,10.60
2023-04-06T20:24:50.897Z,10.60
2023-04-06T20:27:18.913Z,10.60
2023-04-06T20:29:45.965Z,10.60
2023-04-06T20:32:14.514Z,10.60
2023-04-06T20:34:41.453Z,10.60
2023-04-06T20:37:08.870Z,10.50
2023-04-06T20:39:36.854Z,10.50
2023-04-06T20:42:03.982Z,10.50
2023-04-06T20:44:32.102Z,10.50
2023-04-06T20:46:59.598Z,10.50
2023-04-06T20:51:54.980Z,10.50
2023-04-06T20:54:21.867Z,10.50
2023-04-06T20:56:48.751Z,10.50
2023-04-06T20:59:15.893Z,10.50
2023-04-06T21:01:44.236Z,10.50
2023-04-06T21:04:11.433Z,10.50
2023-04-06T21:06:38.401Z,10.50
2023-04-06T21:09:05.346Z,10.50
2023-04-06T21:11:32.212Z,10.50
2023-04-06T21:13:59.085Z,10.50
2023-04-06T21:16:26.022Z,10.50
2023-04-06T21:18:52.953Z,10.50
2023-04-06T21:21:19.879Z,10.50
2023-04-06T21:23:46.827Z,10.50
2023-04-06T21:26:13.727Z,10.50
2023-04-06T21:28:40.736Z,10.50
2023-04-06T21:33:38.406Z,10.40
2023-04-06T21:36:06.656Z,10.40
2023-04-06T21:38:35.215Z,10.40
2023-04-06T21:41:02.039Z,10.40
2023-04-06T21:43:28.936Z,10.40
2023-04-06T21:45:56.022Z,10.50
2023-04-06T21:48:22.968Z,10.50
2023-04-06T21:50:49.833Z,10.50
2023-04-06T21:53:16.706Z,10.50
2023-04-06T21:55:46.044Z,10.50
2023-04-06T21:58:14.356Z,10.50
2023-04-06T22:00:41.848Z,10.50
2023-04-06T22:03:09.026Z,10.40
2023-04-06T22:05:38.235Z,10.40
2023-04-06T22:08:05.346Z,10.30
2023-04-06T22:10:32.249Z,10.30
2023-04-06T22:12:59.288Z,10.30
2023-04-06T22:15:26.953Z,10.30
2023-04-06T22:17:53.925Z,10.20
2023-04-06T22:22:48.220Z,10.20
2023-04-06T22:25:15.075Z,10.20
2023-04-06T22:27:41.840Z,10.30
2023-04-06T22:30:09.163Z,10.20
2023-04-06T22:32:36.319Z,10.20
2023-04-06T22:35:03.221Z,10.20
2023-04-06T22:39:57.434Z,10.10
2023-04-06T22:42:24.284Z,10.10
2023-04-06T22:44:51.091Z,10.10
2023-04-06T22:47:18.303Z,10.10
2023-04-06T22:49:45.419Z,10.10
2023-04-06T22:52:12.299Z,10.00
2023-04-06T22:54:39.303Z,10.00
2023-04-06T22:57:06.344Z,10.00
2023-04-06T22:59:33.195Z,10.00
2023-04-06T23:02:00.177Z,10.00
2023-04-06T23:04:27.384Z,9.90
2023-04-06T23:06:54.325Z,9.90
2023-04-06T23:09:21.774Z,9.90
2023-04-06T23:11:49.433Z,9.90
2023-04-06T23:14:16.806Z,9.90
2023-04-06T23:16:44.000Z,9.90
2023-04-06T23:21:38.354Z,9.90
2023-04-06T23:24:05.630Z,9.90
2023-04-06T23:28:59.900Z,9.90
2023-04-06T23:31:26.858Z,9.80
2023-04-06T23:33:53.643Z,9.80
2023-04-06T23:36:20.737Z,9.80
2023-04-06T23:38:47.703Z,9.80
2023-04-06T23:41:16.242Z,9.80
2023-04-06T23:43:43.244Z,9.70
2023-04-06T23:46:10.304Z,9.70
2023-04-06T23:48:39.352Z,9.70
2023-04-06T23:53:33.651Z,9.70
2023-04-06T23:56:00.609Z,9.70
2023-04-06T23:58:27.562Z,9.70
