createdAt,value
2023-04-30T00:00:49.636Z,100262.63
2023-04-30T00:03:17.424Z,100258.25
2023-04-30T00:05:45.182Z,100253.53
2023-04-30T00:08:14.132Z,100247.16
2023-04-30T00:10:41.770Z,100260.56
2023-04-30T00:13:10.242Z,100263.31
2023-04-30T00:15:37.893Z,100264.84
2023-04-30T00:18:07.013Z,100268.81
2023-04-30T00:20:35.583Z,100265.22
2023-04-30T00:23:03.268Z,100267.19
2023-04-30T00:25:32.307Z,100269.59
2023-04-30T00:27:59.920Z,100273.94
2023-04-30T00:30:27.644Z,100270.78
2023-04-30T00:32:55.504Z,100273.50
2023-04-30T00:35:23.195Z,100275.47
2023-04-30T00:37:50.840Z,100277.81
2023-04-30T00:40:18.734Z,100273.88
2023-04-30T00:42:48.613Z,100275.44
2023-04-30T00:45:17.918Z,100278.16
2023-04-30T00:47:45.580Z,100278.94
2023-04-30T00:50:15.776Z,100269.81
2023-04-30T00:52:44.188Z,100281.66
2023-04-30T00:55:13.198Z,100274.59
2023-04-30T00:57:41.641Z,100234.50
2023-04-30T01:00:11.895Z,100273.72
2023-04-30T01:02:39.702Z,100276.09
2023-04-30T01:05:08.915Z,100275.78
2023-04-30T01:07:38.644Z,100275.38
2023-04-30T01:10:07.396Z,100266.63
2023-04-30T01:12:40.507Z,100280.06
2023-04-30T01:15:16.264Z,100279.66
2023-04-30T01:17:49.377Z,100279.66
2023-04-30T01:20:17.303Z,100280.03
2023-04-30T01:22:51.342Z,100277.69
2023-04-30T01:25:43.121Z,100274.50
2023-04-30T01:28:16.342Z,100279.19
2023-04-30T01:30:45.708Z,100258.63
2023-04-30T01:33:13.601Z,100276.41
2023-04-30T01:36:06.739Z,100274.03
2023-04-30T01:38:47.966Z,100274.84
2023-04-30T01:41:30.827Z,100275.66
2023-04-30T01:44:13.911Z,100272.13
2023-04-30T01:46:43.430Z,100275.66
2023-04-30T01:49:20.947Z,100277.59
2023-04-30T01:51:55.966Z,100276.81
2023-04-30T01:54:28.581Z,100184.41
2023-04-30T01:57:04.920Z,100278.34
2023-04-30T01:59:37.335Z,100281.13
2023-04-30T02:02:05.129Z,100278.75
2023-04-30T02:04:33.286Z,100283.16
2023-04-30T02:07:01.239Z,100281.00
2023-04-30T02:09:28.907Z,100288.16
2023-04-30T02:11:57.754Z,100282.56
2023-04-30T02:14:26.003Z,100275.38
2023-04-30T02:16:56.297Z,100283.81
2023-04-30T02:19:23.995Z,100281.84
2023-04-30T02:21:51.731Z,100276.69
2023-04-30T02:24:19.340Z,100273.84
2023-04-30T02:26:46.996Z,100275.75
2023-04-30T02:29:14.836Z,100278.19
2023-04-30T02:31:42.525Z,100274.19
2023-04-30T02:34:13.340Z,100276.44
2023-04-30T02:36:41.188Z,100273.34
2023-04-30T02:39:09.058Z,100273.38
2023-04-30T02:41:37.410Z,100278.88
2023-04-30T02:44:05.614Z,100273.38
2023-04-30T02:46:33.297Z,100271.84
2023-04-30T02:49:01.007Z,100274.50
2023-04-30T02:51:30.045Z,100273.03
2023-04-30T02:53:57.928Z,100264.66
2023-04-30T02:56:25.546Z,100261.91
2023-04-30T02:58:53.644Z,100266.25
2023-04-30T03:01:21.428Z,100272.16
2023-04-30T03:03:49.565Z,100276.91
2023-04-30T03:06:17.290Z,100274.56
2023-04-30T03:08:46.294Z,100292.25
2023-04-30T03:11:14.023Z,100285.94
2023-04-30T03:13:42.116Z,100285.16
2023-04-30T03:16:11.156Z,100284.38
2023-04-30T03:18:38.845Z,100285.56
2023-04-30T03:21:06.615Z,100286.31
2023-04-30T03:23:34.294Z,100281.16
2023-04-30T03:26:03.597Z,100279.50
2023-04-30T03:28:31.277Z,100277.19
2023-04-30T03:30:59.179Z,100279.91
2023-04-30T03:33:27.295Z,100279.94
2023-04-30T03:35:54.939Z,100272.88
2023-04-30T03:38:22.835Z,100269.94
2023-04-30T03:40:50.465Z,100277.44
2023-04-30T03:43:19.520Z,100270.47
2023-04-30T03:45:47.456Z,100270.34
2023-04-30T03:48:15.235Z,100281.47
2023-04-30T03:50:42.909Z,100277.19
2023-04-30T03:53:10.541Z,100277.94
2023-04-30T03:55:38.565Z,100285.03
2023-04-30T03:58:06.260Z,100284.25
2023-04-30T04:00:35.565Z,100285.00
2023-04-30T04:03:04.252Z,100277.06
2023-04-30T04:05:32.007Z,100285.41
2023-04-30T04:07:59.699Z,100278.59
2023-04-30T04:10:27.349Z,100274.66
2023-04-30T04:12:55.014Z,100277.88
2023-04-30T04:15:22.859Z,100281.03
2023-04-30T04:17:52.229Z,100286.63
2023-04-30T04:20:20.041Z,100280.75
2023-04-30T04:22:47.781Z,100284.78
2023-04-30T04:25:18.072Z,100279.59
2023-04-30T04:27:46.272Z,100287.84
2023-04-30T04:30:14.705Z,100284.69
2023-04-30T04:32:49.468Z,100284.78
2023-04-30T04:35:19.608Z,100292.63
2023-04-30T04:37:47.654Z,100296.91
2023-04-30T04:40:15.475Z,100300.50
2023-04-30T04:42:43.144Z,100298.56
2023-04-30T04:45:12.997Z,100302.06
2023-04-30T04:47:41.331Z,100304.25
2023-04-30T04:50:09.778Z,100306.59
2023-04-30T04:52:39.000Z,100305.75
2023-04-30T04:55:07.218Z,100306.31
2023-04-30T04:57:34.889Z,100300.28
2023-04-30T05:00:02.786Z,100309.41
2023-04-30T05:02:30.565Z,100302.03
2023-04-30T05:04:58.397Z,100310.03
2023-04-30T05:07:26.242Z,100299.84
2023-04-30T05:09:55.524Z,100305.41
2023-04-30T05:12:23.624Z,100305.31
2023-04-30T05:14:51.281Z,100304.47
2023-04-30T05:17:19.110Z,100309.56
2023-04-30T05:19:47.707Z,100312.25
2023-04-30T05:22:15.373Z,100311.09
2023-04-30T05:24:43.283Z,100307.09
2023-04-30T05:27:12.266Z,100306.56
2023-04-30T05:29:39.937Z,100304.09
2023-04-30T05:32:08.026Z,100311.22
2023-04-30T05:34:35.978Z,100311.72
2023-04-30T05:37:03.963Z,100312.66
2023-04-30T05:39:31.552Z,100311.00
2023-04-30T05:41:59.171Z,100317.47
2023-04-30T05:44:30.302Z,100312.88
2023-04-30T05:46:57.942Z,100317.34
2023-04-30T05:49:25.746Z,100314.44
2023-04-30T05:51:53.362Z,100310.72
2023-04-30T05:54:20.960Z,100314.03
2023-04-30T05:56:48.572Z,100315.22
2023-04-30T05:59:16.197Z,100319.25
2023-04-30T06:01:45.313Z,100320.94
2023-04-30T06:04:13.497Z,100317.63
2023-04-30T06:06:41.188Z,100320.84
2023-04-30T06:09:09.007Z,100317.03
2023-04-30T06:11:37.213Z,100317.13
2023-04-30T06:14:05.369Z,100313.63
2023-04-30T06:16:33.346Z,100314.47
2023-04-30T06:19:02.496Z,100323.44
2023-04-30T06:21:30.664Z,100314.28
2023-04-30T06:23:58.440Z,100321.72
2023-04-30T06:26:26.392Z,100315.41
2023-04-30T06:28:54.103Z,100316.31
2023-04-30T06:31:21.747Z,100322.78
2023-04-30T06:33:50.157Z,100315.25
2023-04-30T06:36:19.588Z,100311.69
2023-04-30T06:38:48.022Z,100322.91
2023-04-30T06:41:16.280Z,100326.91
2023-04-30T06:43:44.373Z,100319.03
2023-04-30T06:46:12.014Z,100328.16
2023-04-30T06:48:39.726Z,100326.91
2023-04-30T06:51:09.883Z,100320.59
2023-04-30T06:53:39.604Z,100323.38
2023-04-30T06:56:07.550Z,100320.19
2023-04-30T06:58:35.265Z,100323.00
2023-04-30T07:01:03.361Z,100322.25
2023-04-30T07:03:31.212Z,100334.09
2023-04-30T07:05:58.974Z,100325.31
2023-04-30T07:08:26.741Z,100298.41
2023-04-30T07:10:56.237Z,100323.28
2023-04-30T07:13:23.935Z,100328.84
2023-04-30T07:15:51.718Z,100320.03
2023-04-30T07:18:19.452Z,100327.16
2023-04-30T07:20:47.402Z,100321.94
2023-04-30T07:23:15.025Z,100329.41
2023-04-30T07:25:42.693Z,100319.31
2023-04-30T07:28:11.936Z,100324.31
2023-04-30T07:30:39.920Z,100318.19
2023-04-30T07:33:08.300Z,100321.44
2023-04-30T07:35:36.461Z,100320.88
2023-04-30T07:38:04.814Z,100323.47
2023-04-30T07:40:36.266Z,100316.59
2023-04-30T07:43:05.085Z,100325.25
2023-04-30T07:45:35.113Z,100317.72
2023-04-30T07:48:03.116Z,100288.22
2023-04-30T07:50:33.859Z,100321.22
2023-04-30T07:53:02.569Z,100312.50
2023-04-30T07:55:30.417Z,100308.84
2023-04-30T07:57:58.723Z,100303.88
2023-04-30T08:00:26.670Z,100306.63
2023-04-30T08:02:56.021Z,100311.03
2023-04-30T08:05:23.771Z,100314.94
2023-04-30T08:07:51.452Z,100311.91
2023-04-30T08:10:19.172Z,100318.28
2023-04-30T08:12:46.998Z,100313.22
2023-04-30T08:15:14.669Z,100325.53
2023-04-30T08:17:42.393Z,100310.94
2023-04-30T08:20:12.366Z,100309.03
2023-04-30T08:22:40.257Z,100313.28
2023-04-30T08:25:08.453Z,100312.66
2023-04-30T08:27:36.085Z,100306.03
2023-04-30T08:30:04.238Z,100313.75
2023-04-30T08:32:31.944Z,100306.16
2023-04-30T08:34:59.603Z,100302.63
2023-04-30T08:37:28.872Z,100302.38
2023-04-30T08:39:56.866Z,100308.94
2023-04-30T08:42:27.122Z,100305.28
2023-04-30T08:44:54.792Z,100300.50
2023-04-30T08:47:23.314Z,100298.16
2023-04-30T08:49:51.990Z,100306.09
2023-04-30T08:52:20.438Z,100309.59
2023-04-30T08:54:51.541Z,100308.00
2023-04-30T08:57:19.825Z,100312.28
2023-04-30T08:59:47.803Z,100306.81
2023-04-30T09:02:15.522Z,100309.31
2023-04-30T09:04:43.195Z,100306.69
2023-04-30T09:07:13.290Z,100305.03
2023-04-30T09:09:42.054Z,100284.25
2023-04-30T09:12:18.684Z,100303.75
2023-04-30T09:15:01.408Z,100293.44
2023-04-30T09:17:31.222Z,100272.34
2023-04-30T09:20:08.226Z,100303.50
2023-04-30T09:22:37.605Z,100278.06
2023-04-30T09:25:06.529Z,100291.81
2023-04-30T09:27:35.838Z,100299.25
2023-04-30T09:30:05.541Z,100296.53
2023-04-30T09:32:33.275Z,100298.47
2023-04-30T09:35:00.985Z,100293.16
2023-04-30T09:37:37.241Z,100295.53
2023-04-30T09:40:05.936Z,100292.06
2023-04-30T09:42:35.152Z,100286.97
2023-04-30T09:45:05.605Z,100295.38
2023-04-30T09:47:34.165Z,100295.75
2023-04-30T09:50:01.892Z,100291.41
2023-04-30T09:52:29.628Z,100287.59
2023-04-30T09:54:57.270Z,100285.94
2023-04-30T09:57:25.590Z,100281.38
2023-04-30T09:59:55.788Z,100279.13
2023-04-30T10:02:24.224Z,100283.84
2023-04-30T10:04:58.942Z,100271.78
2023-04-30T10:07:32.291Z,100284.03
2023-04-30T10:10:04.927Z,100279.50
2023-04-30T10:12:40.602Z,100270.97
2023-04-30T10:15:15.107Z,100278.78
2023-04-30T10:17:48.352Z,100273.72
2023-04-30T10:20:18.340Z,100267.50
2023-04-30T10:22:48.035Z,100270.50
2023-04-30T10:25:16.329Z,100268.13
2023-04-30T10:27:44.128Z,100271.69
2023-04-30T10:30:14.857Z,100261.91
2023-04-30T10:32:49.827Z,100252.25
2023-04-30T10:35:23.417Z,100249.00
2023-04-30T10:37:55.983Z,100249.28
2023-04-30T10:40:23.693Z,100244.13
2023-04-30T10:42:51.717Z,100249.84
2023-04-30T10:45:35.723Z,100225.78
2023-04-30T10:48:03.991Z,100243.25
2023-04-30T10:50:32.172Z,100242.28
2023-04-30T10:53:04.446Z,100228.53
2023-04-30T10:55:33.057Z,100232.53
2023-04-30T10:58:00.847Z,100233.19
2023-04-30T11:00:31.808Z,100224.81
2023-04-30T11:03:04.810Z,100221.22
2023-04-30T11:05:37.745Z,100213.06
2023-04-30T11:08:06.263Z,100212.25
2023-04-30T11:10:35.684Z,100211.13
2023-04-30T11:13:06.442Z,100204.50
2023-04-30T11:15:41.737Z,100210.97
2023-04-30T11:18:10.008Z,100213.31
2023-04-30T11:20:41.326Z,100214.75
2023-04-30T11:23:10.053Z,100189.47
2023-04-30T11:25:42.315Z,100207.41
2023-04-30T11:28:14.178Z,100212.53
2023-04-30T11:30:51.035Z,100201.91
2023-04-30T11:33:19.263Z,100200.88
2023-04-30T11:35:46.999Z,100197.38
2023-04-30T11:38:16.463Z,100211.03
2023-04-30T11:40:44.888Z,100201.34
2023-04-30T11:43:22.619Z,100213.38
2023-04-30T11:46:02.701Z,100201.91
2023-04-30T11:48:34.713Z,100197.34
2023-04-30T11:51:15.634Z,100189.81
2023-04-30T11:53:43.642Z,100195.22
2023-04-30T11:56:11.587Z,100193.84
2023-04-30T11:58:40.180Z,100185.13
2023-04-30T12:01:10.783Z,100180.00
2023-04-30T12:03:42.979Z,100164.63
2023-04-30T12:06:11.936Z,100185.66
2023-04-30T12:08:42.527Z,100182.53
2023-04-30T12:11:21.601Z,100185.56
2023-04-30T12:13:53.608Z,100179.81
2023-04-30T12:16:22.825Z,100176.78
2023-04-30T12:18:52.829Z,100183.28
2023-04-30T12:21:22.753Z,100178.16
2023-04-30T12:23:50.625Z,100180.72
2023-04-30T12:26:18.771Z,100173.66
2023-04-30T12:28:48.716Z,100162.00
2023-04-30T12:31:18.618Z,100167.16
2023-04-30T12:33:56.952Z,100158.94
2023-04-30T12:36:31.601Z,100170.81
2023-04-30T12:39:12.992Z,100160.53
2023-04-30T12:41:42.630Z,100162.84
2023-04-30T12:44:21.631Z,100149.88
2023-04-30T12:46:50.462Z,100153.06
2023-04-30T12:49:27.246Z,100148.56
2023-04-30T12:52:01.052Z,100146.53
2023-04-30T12:54:30.240Z,100142.78
2023-04-30T12:57:00.180Z,100141.97
2023-04-30T12:59:28.057Z,100139.19
2023-04-30T13:01:56.590Z,100128.59
2023-04-30T13:04:26.201Z,100129.88
2023-04-30T13:06:54.003Z,100125.28
2023-04-30T13:09:22.325Z,100128.09
2023-04-30T13:11:50.752Z,100122.06
2023-04-30T13:14:18.666Z,100120.78
2023-04-30T13:16:46.355Z,100117.56
2023-04-30T13:19:14.023Z,100116.19
2023-04-30T13:21:43.249Z,100115.34
2023-04-30T13:24:11.065Z,100106.66
2023-04-30T13:26:38.882Z,100107.97
2023-04-30T13:29:06.508Z,100102.16
2023-04-30T13:31:34.563Z,100101.53
2023-04-30T13:34:02.363Z,100089.44
2023-04-30T13:36:30.213Z,100090.13
2023-04-30T13:38:59.262Z,100088.66
2023-04-30T13:41:27.220Z,100090.03
2023-04-30T13:43:55.006Z,100083.19
2023-04-30T13:46:22.710Z,100080.25
2023-04-30T13:48:53.047Z,100073.25
2023-04-30T13:51:20.912Z,100075.72
2023-04-30T13:53:48.880Z,100074.06
2023-04-30T13:56:17.919Z,100073.78
2023-04-30T13:58:46.414Z,100072.44
2023-04-30T14:01:14.399Z,100073.38
2023-04-30T14:03:42.145Z,100069.66
2023-04-30T14:06:09.904Z,100069.28
2023-04-30T14:08:37.635Z,100067.38
2023-04-30T14:11:05.354Z,100074.38
2023-04-30T14:13:34.520Z,100072.53
2023-04-30T14:16:02.560Z,100074.91
2023-04-30T14:18:30.234Z,100073.19
2023-04-30T14:20:57.844Z,100069.84
2023-04-30T14:23:25.981Z,100060.91
2023-04-30T14:25:54.413Z,100054.56
2023-04-30T14:28:22.061Z,100052.41
2023-04-30T14:30:51.144Z,100053.28
2023-04-30T14:33:18.838Z,100052.66
2023-04-30T14:35:47.407Z,100048.28
2023-04-30T14:38:15.391Z,100051.81
2023-04-30T14:40:44.191Z,100044.06
2023-04-30T14:43:11.917Z,100051.53
2023-04-30T14:45:39.905Z,100038.44
2023-04-30T14:48:09.601Z,100033.63
2023-04-30T14:50:37.364Z,100034.00
2023-04-30T14:53:05.144Z,100032.50
2023-04-30T14:55:33.166Z,100034.09
2023-04-30T14:58:00.940Z,100030.50
2023-04-30T15:00:29.039Z,100026.53
2023-04-30T15:02:56.805Z,100022.09
2023-04-30T15:05:25.944Z,100024.53
2023-04-30T15:07:54.152Z,100021.47
2023-04-30T15:10:22.046Z,100023.34
2023-04-30T15:12:49.708Z,100016.56
2023-04-30T15:15:18.923Z,100016.50
2023-04-30T15:17:46.876Z,100010.91
2023-04-30T15:20:14.724Z,100016.50
2023-04-30T15:22:44.778Z,100019.19
2023-04-30T15:25:12.371Z,100003.78
2023-04-30T15:27:41.211Z,100015.00
2023-04-30T15:30:10.296Z,100009.94
2023-04-30T15:32:38.232Z,100012.09
2023-04-30T15:35:06.945Z,100006.81
2023-04-30T15:37:35.008Z,100008.81
2023-04-30T15:40:04.800Z,100016.38
2023-04-30T15:42:32.496Z,99998.09
2023-04-30T15:45:00.138Z,100007.22
2023-04-30T15:47:28.024Z,100006.50
2023-04-30T15:49:56.853Z,100008.53
2023-04-30T15:52:24.799Z,100006.41
2023-04-30T15:54:52.452Z,100006.53
2023-04-30T15:57:21.649Z,100003.56
2023-04-30T15:59:49.329Z,99989.00
2023-04-30T16:02:17.139Z,99994.66
2023-04-30T16:04:44.852Z,99986.88
2023-04-30T16:07:13.385Z,99990.69
2023-04-30T16:09:41.789Z,99978.63
2023-04-30T16:12:09.553Z,99973.03
2023-04-30T16:14:38.573Z,99975.41
2023-04-30T16:17:06.252Z,99965.06
2023-04-30T16:19:33.935Z,99979.44
2023-04-30T16:22:01.696Z,99969.50
2023-04-30T16:24:29.550Z,99962.97
2023-04-30T16:26:57.364Z,99964.72
2023-04-30T16:29:25.027Z,99965.97
2023-04-30T16:31:54.584Z,99963.03
2023-04-30T16:34:22.375Z,99966.81
2023-04-30T16:36:50.091Z,99956.56
2023-04-30T16:39:18.184Z,99953.91
2023-04-30T16:41:45.820Z,99952.38
2023-04-30T16:44:13.622Z,99946.44
2023-04-30T16:46:41.424Z,99952.34
2023-04-30T16:49:10.403Z,99950.25
2023-04-30T16:51:38.008Z,99951.13
2023-04-30T16:54:06.099Z,99941.09
2023-04-30T16:56:33.752Z,99941.06
2023-04-30T16:59:01.455Z,99935.50
2023-04-30T17:01:29.261Z,99934.13
2023-04-30T17:03:56.928Z,99934.38
2023-04-30T17:06:26.288Z,99933.41
2023-04-30T17:08:55.139Z,99931.97
2023-04-30T17:11:24.176Z,99926.72
2023-04-30T17:13:53.508Z,99923.78
2023-04-30T17:16:21.296Z,99917.84
2023-04-30T17:18:49.445Z,99920.53
2023-04-30T17:21:17.299Z,99921.97
2023-04-30T17:23:46.324Z,99923.06
2023-04-30T17:26:14.004Z,99926.66
2023-04-30T17:28:41.675Z,99922.81
2023-04-30T17:31:09.416Z,99923.34
2023-04-30T17:33:37.725Z,99925.28
2023-04-30T17:36:05.802Z,99920.56
2023-04-30T17:38:33.484Z,99918.59
2023-04-30T17:41:02.670Z,99919.69
2023-04-30T17:43:30.434Z,99921.31
2023-04-30T17:45:58.124Z,99922.94
2023-04-30T17:48:25.955Z,99926.13
2023-04-30T17:50:53.720Z,99925.69
2023-04-30T17:53:21.419Z,99935.97
2023-04-30T17:55:49.089Z,99938.63
2023-04-30T17:58:18.112Z,99934.25
2023-04-30T18:00:46.182Z,99931.63
2023-04-30T18:03:13.950Z,99933.63
2023-04-30T18:05:42.235Z,99939.94
2023-04-30T18:08:10.181Z,99933.06
2023-04-30T18:10:38.023Z,99930.72
2023-04-30T18:13:06.130Z,99938.09
2023-04-30T18:15:35.167Z,99924.97
2023-04-30T18:18:03.357Z,99935.47
2023-04-30T18:20:31.296Z,99933.06
2023-04-30T18:22:59.051Z,99937.16
2023-04-30T18:25:27.566Z,99939.72
2023-04-30T18:27:55.217Z,99941.06
2023-04-30T18:30:22.884Z,99877.13
2023-04-30T18:32:51.860Z,99939.03
2023-04-30T18:35:19.590Z,99941.16
2023-04-30T18:37:47.493Z,99932.22
2023-04-30T18:40:15.184Z,99941.00
2023-04-30T18:42:43.000Z,99939.91
2023-04-30T18:45:11.726Z,99936.03
2023-04-30T18:47:39.468Z,99934.16
2023-04-30T18:50:13.268Z,99935.38
2023-04-30T18:52:41.298Z,99942.53
2023-04-30T18:55:11.564Z,99939.78
2023-04-30T18:57:41.947Z,99948.88
2023-04-30T19:00:12.182Z,99934.31
2023-04-30T19:02:40.408Z,99943.81
2023-04-30T19:05:09.903Z,99954.47
2023-04-30T19:07:37.682Z,99953.69
2023-04-30T19:10:06.704Z,99952.13
2023-04-30T19:12:34.452Z,99955.28
2023-04-30T19:15:02.432Z,99956.84
2023-04-30T19:17:30.149Z,99954.09
2023-04-30T19:19:58.830Z,99960.41
2023-04-30T19:22:27.864Z,99954.06
2023-04-30T19:24:56.281Z,99960.78
2023-04-30T19:27:23.992Z,99972.63
2023-04-30T19:29:53.586Z,99965.88
2023-04-30T19:32:21.998Z,99967.47
2023-04-30T19:34:50.601Z,99968.25
2023-04-30T19:37:18.164Z,99970.19
2023-04-30T19:39:48.260Z,99977.28
2023-04-30T19:42:16.272Z,99972.53
2023-04-30T19:44:44.108Z,99982.34
2023-04-30T19:47:11.763Z,99975.22
2023-04-30T19:49:39.459Z,99984.28
2023-04-30T19:52:08.400Z,99984.28
2023-04-30T19:54:36.313Z,99977.97
2023-04-30T19:57:05.577Z,99979.53
2023-04-30T19:59:33.269Z,99968.47
2023-04-30T20:02:01.003Z,99974.38
2023-04-30T20:04:28.808Z,99971.59
2023-04-30T20:06:58.544Z,99970.00
2023-04-30T20:09:26.245Z,99969.56
2023-04-30T20:11:55.957Z,99952.97
2023-04-30T20:14:24.934Z,99971.09
2023-04-30T20:16:54.823Z,99970.69
2023-04-30T20:19:23.228Z,99972.25
2023-04-30T20:21:51.301Z,99963.19
2023-04-30T20:24:18.996Z,99965.53
2023-04-30T20:26:46.969Z,99963.94
2023-04-30T20:29:14.576Z,99961.16
2023-04-30T20:31:44.040Z,99959.56
2023-04-30T20:34:11.781Z,99963.13
2023-04-30T20:36:40.091Z,99952.06
2023-04-30T20:39:08.493Z,99952.47
2023-04-30T20:41:37.205Z,99954.81
2023-04-30T20:44:05.702Z,99954.41
2023-04-30T20:46:35.070Z,99949.25
2023-04-30T20:49:05.024Z,99950.03
2023-04-30T20:51:33.242Z,99954.38
2023-04-30T20:54:00.904Z,99942.53
2023-04-30T20:56:28.780Z,99949.66
2023-04-30T20:58:56.400Z,99950.03
2023-04-30T21:01:24.478Z,99947.31
2023-04-30T21:03:52.300Z,99944.59
2023-04-30T21:06:22.080Z,99952.88
2023-04-30T21:08:49.733Z,99948.94
2023-04-30T21:11:19.666Z,99958.78
2023-04-30T21:13:48.835Z,99951.28
2023-04-30T21:16:18.169Z,99951.28
2023-04-30T21:18:46.197Z,99948.94
2023-04-30T21:21:14.279Z,99946.59
2023-04-30T21:23:43.824Z,99953.72
2023-04-30T21:26:13.138Z,99939.94
2023-04-30T21:28:40.871Z,99947.47
2023-04-30T21:31:10.678Z,99944.72
2023-04-30T21:33:38.953Z,99948.72
2023-04-30T21:36:07.395Z,99947.94
2023-04-30T21:38:35.257Z,99944.69
2023-04-30T21:41:04.383Z,99945.19
2023-04-30T21:43:33.132Z,99945.19
2023-04-30T21:46:03.035Z,99938.53
2023-04-30T21:48:31.610Z,99944.88
2023-04-30T21:50:59.504Z,99938.97
2023-04-30T21:53:27.879Z,99941.34
2023-04-30T21:55:55.694Z,99941.75
2023-04-30T21:58:25.264Z,99938.66
2023-04-30T22:00:54.727Z,99939.41
2023-04-30T22:03:23.034Z,99939.44
2023-04-30T22:05:50.823Z,99936.69
2023-04-30T22:08:19.053Z,99935.91
2023-04-30T22:10:46.710Z,99926.06
2023-04-30T22:13:15.252Z,99927.28
2023-04-30T22:15:48.272Z,99932.00
2023-04-30T22:18:17.247Z,99920.94
2023-04-30T22:20:44.983Z,99920.94
2023-04-30T22:23:13.466Z,99924.50
2023-04-30T22:25:41.113Z,99922.13
2023-04-30T22:28:11.312Z,99922.13
2023-04-30T22:30:39.971Z,99924.50
2023-04-30T22:33:09.828Z,99919.38
2023-04-30T22:35:38.088Z,99915.81
2023-04-30T22:38:06.762Z,99911.47
2023-04-30T22:40:35.636Z,99918.59
2023-04-30T22:43:05.407Z,99901.22
2023-04-30T22:45:36.809Z,99898.47
2023-04-30T22:48:05.401Z,99902.78
2023-04-30T22:50:34.516Z,99907.13
2023-04-30T22:53:02.750Z,99898.03
2023-04-30T22:55:31.350Z,99901.97
2023-04-30T22:58:00.028Z,99900.00
2023-04-30T23:00:28.044Z,99905.94
2023-04-30T23:02:56.245Z,99905.50
2023-04-30T23:05:24.094Z,99908.25
2023-04-30T23:07:54.301Z,99897.22
2023-04-30T23:10:21.971Z,99904.72
2023-04-30T23:12:50.395Z,99904.72
2023-04-30T23:15:18.260Z,99899.22
2023-04-30T23:17:46.561Z,99896.06
2023-04-30T23:20:14.271Z,99900.03
2023-04-30T23:22:42.375Z,99899.22
2023-04-30T23:25:11.492Z,99892.91
2023-04-30T23:27:39.084Z,99888.22
2023-04-30T23:30:09.667Z,99894.91
2023-04-30T23:32:37.572Z,99885.84
2023-04-30T23:35:07.084Z,99882.69
2023-04-30T23:37:34.772Z,99886.63
2023-04-30T23:40:07.484Z,99881.91
2023-04-30T23:42:36.605Z,99884.28
2023-04-30T23:45:05.970Z,99885.06
2023-04-30T23:47:36.041Z,99889.78
2023-04-30T23:50:04.678Z,99880.34
2023-04-30T23:52:33.079Z,99877.59
2023-04-30T23:55:01.571Z,99872.44
2023-04-30T23:57:29.515Z,99865.75
2023-04-30T23:59:59.277Z,99866.94
