createdAt,value
2023-05-11T00:00:11.894Z,12.25
2023-05-11T00:03:00.296Z,12.22
2023-05-11T00:05:28.392Z,12.22
2023-05-11T00:07:56.285Z,12.21
2023-05-11T00:10:24.113Z,12.19
2023-05-11T00:12:53.020Z,12.17
2023-05-11T00:15:23.343Z,12.11
2023-05-11T00:17:51.387Z,12.04
2023-05-11T00:20:21.539Z,11.96
2023-05-11T00:22:49.444Z,11.90
2023-05-11T00:25:17.377Z,11.87
2023-05-11T00:27:46.269Z,11.86
2023-05-11T00:30:17.972Z,11.86
2023-05-11T00:32:46.205Z,11.85
2023-05-11T00:35:14.115Z,11.81
2023-05-11T00:37:42.013Z,11.77
2023-05-11T00:40:10.137Z,11.74
2023-05-11T00:42:38.022Z,11.71
2023-05-11T00:45:07.869Z,11.69
2023-05-11T00:47:35.804Z,11.66
2023-05-11T00:50:03.921Z,11.61
2023-05-11T00:52:31.964Z,11.57
2023-05-11T00:54:59.841Z,11.53
2023-05-11T00:57:27.882Z,11.52
2023-05-11T00:59:56.085Z,11.51
2023-05-11T01:02:24.019Z,11.49
2023-05-11T01:04:52.951Z,11.47
2023-05-11T01:07:23.904Z,11.45
2023-05-11T01:10:29.736Z,11.42
2023-05-11T01:13:26.934Z,11.37
2023-05-11T01:15:58.868Z,11.36
2023-05-11T01:18:42.408Z,11.37
2023-05-11T01:21:17.549Z,11.36
2023-05-11T01:24:21.275Z,11.35
2023-05-11T01:27:10.740Z,11.30
2023-05-11T01:30:09.947Z,11.25
2023-05-11T01:32:41.862Z,11.24
2023-05-11T01:35:22.333Z,11.22
2023-05-11T01:37:54.047Z,11.18
2023-05-11T01:40:25.993Z,11.14
2023-05-11T01:43:14.387Z,11.11
2023-05-11T01:45:48.540Z,11.06
2023-05-11T01:48:23.010Z,11.02
2023-05-11T01:50:52.493Z,10.99
2023-05-11T01:53:21.608Z,10.95
2023-05-11T01:55:51.652Z,10.91
2023-05-11T01:58:21.919Z,10.87
2023-05-11T02:00:50.353Z,10.84
2023-05-11T02:03:21.019Z,10.80
2023-05-11T02:05:52.586Z,10.78
2023-05-11T02:08:22.366Z,10.75
2023-05-11T02:10:51.060Z,10.71
2023-05-11T02:13:20.245Z,10.68
2023-05-11T02:15:53.200Z,10.65
2023-05-11T02:18:21.418Z,10.61
2023-05-11T02:21:00.005Z,10.54
2023-05-11T02:23:30.816Z,10.48
2023-05-11T02:25:59.817Z,10.45
2023-05-11T02:28:27.902Z,10.43
2023-05-11T02:31:02.037Z,10.42
2023-05-11T02:33:35.868Z,10.40
2023-05-11T02:36:08.263Z,10.37
2023-05-11T02:38:39.517Z,10.35
2023-05-11T02:41:13.513Z,10.33
2023-05-11T02:43:47.586Z,10.31
2023-05-11T02:46:20.378Z,10.30
2023-05-11T02:48:52.807Z,10.29
2023-05-11T02:51:26.674Z,10.29
2023-05-11T02:53:58.084Z,10.29
2023-05-11T02:56:27.258Z,10.29
2023-05-11T02:58:56.047Z,10.27
2023-05-11T03:01:28.047Z,10.24
2023-05-11T03:03:57.865Z,10.23
2023-05-11T03:06:26.911Z,10.23
2023-05-11T03:08:55.070Z,10.23
2023-05-11T03:11:24.136Z,10.25
2023-05-11T03:13:53.202Z,10.26
2023-05-11T03:16:23.024Z,10.27
2023-05-11T03:18:51.941Z,10.26
2023-05-11T03:21:21.525Z,10.25
2023-05-11T03:23:50.116Z,10.26
2023-05-11T03:26:19.608Z,10.28
2023-05-11T03:28:51.046Z,10.29
2023-05-11T03:31:19.032Z,10.29
2023-05-11T03:33:47.207Z,10.29
2023-05-11T03:36:16.133Z,10.32
2023-05-11T03:38:47.472Z,10.35
2023-05-11T03:41:19.152Z,10.38
2023-05-11T03:43:52.570Z,10.39
2023-05-11T03:46:23.849Z,10.40
2023-05-11T03:48:53.179Z,10.40
2023-05-11T03:51:24.157Z,10.41
2023-05-11T03:53:52.067Z,10.41
2023-05-11T03:56:22.245Z,10.40
2023-05-11T03:58:51.008Z,10.41
2023-05-11T04:01:19.507Z,10.44
2023-05-11T04:03:52.035Z,10.46
2023-05-11T04:06:20.535Z,10.47
2023-05-11T04:08:54.216Z,10.48
2023-05-11T04:11:22.258Z,10.47
2023-05-11T04:13:50.476Z,10.46
2023-05-11T04:16:18.400Z,10.47
2023-05-11T04:18:46.317Z,10.49
2023-05-11T04:21:14.244Z,10.51
2023-05-11T04:23:42.993Z,10.52
2023-05-11T04:26:10.847Z,10.52
2023-05-11T04:28:38.692Z,10.49
2023-05-11T04:31:06.572Z,10.46
2023-05-11T04:33:34.525Z,10.44
2023-05-11T04:36:02.474Z,10.44
2023-05-11T04:38:31.105Z,10.46
2023-05-11T04:41:03.748Z,10.49
2023-05-11T04:43:31.883Z,10.53
2023-05-11T04:46:00.160Z,10.56
2023-05-11T04:48:29.020Z,10.58
2023-05-11T04:50:57.795Z,10.60
2023-05-11T04:53:29.971Z,10.64
2023-05-11T04:55:58.359Z,10.69
2023-05-11T04:58:26.210Z,10.79
2023-05-11T05:00:54.242Z,10.92
2023-05-11T05:03:22.267Z,11.03
2023-05-11T05:05:51.482Z,11.10
2023-05-11T05:08:20.340Z,11.19
2023-05-11T05:10:49.566Z,11.28
2023-05-11T05:13:17.387Z,11.34
2023-05-11T05:15:45.308Z,11.43
2023-05-11T05:18:13.295Z,11.54
2023-05-11T05:20:42.344Z,11.66
2023-05-11T05:23:10.212Z,11.82
2023-05-11T05:25:38.148Z,12.01
2023-05-11T05:28:07.240Z,12.20
2023-05-11T05:30:37.295Z,12.41
2023-05-11T05:33:05.463Z,12.64
2023-05-11T05:35:35.018Z,12.86
2023-05-11T05:38:03.274Z,13.02
2023-05-11T05:40:31.240Z,13.16
2023-05-11T05:42:59.340Z,13.31
2023-05-11T05:45:27.176Z,13.46
2023-05-11T05:47:55.672Z,13.63
2023-05-11T05:50:23.877Z,13.80
2023-05-11T05:52:52.484Z,13.99
2023-05-11T05:55:22.566Z,14.18
2023-05-11T05:57:51.686Z,14.36
2023-05-11T06:00:20.251Z,14.47
2023-05-11T06:02:53.959Z,14.64
2023-05-11T06:05:26.037Z,14.84
2023-05-11T06:08:09.235Z,14.99
2023-05-11T06:10:39.009Z,15.11
2023-05-11T06:13:08.779Z,15.23
2023-05-11T06:15:37.055Z,15.37
2023-05-11T06:18:11.314Z,15.57
2023-05-11T06:20:41.185Z,15.82
2023-05-11T06:23:09.547Z,16.08
2023-05-11T06:25:39.742Z,16.28
2023-05-11T06:28:08.115Z,16.44
2023-05-11T06:30:36.560Z,16.60
2023-05-11T06:33:07.055Z,16.79
2023-05-11T06:35:37.699Z,16.99
2023-05-11T06:38:07.116Z,17.16
2023-05-11T06:40:36.489Z,17.30
2023-05-11T06:43:04.426Z,17.51
2023-05-11T06:45:45.767Z,17.69
2023-05-11T06:48:14.387Z,17.84
2023-05-11T06:50:42.423Z,18.01
2023-05-11T06:53:13.952Z,18.23
2023-05-11T06:55:43.198Z,18.38
2023-05-11T06:58:11.248Z,18.44
2023-05-11T07:00:39.793Z,18.52
2023-05-11T07:03:08.181Z,18.61
2023-05-11T07:05:37.741Z,18.78
2023-05-11T07:08:05.971Z,19.00
2023-05-11T07:10:33.987Z,19.24
2023-05-11T07:13:01.923Z,19.46
2023-05-11T07:15:29.825Z,19.64
2023-05-11T07:17:57.795Z,19.75
2023-05-11T07:20:25.857Z,19.81
2023-05-11T07:22:59.393Z,19.93
2023-05-11T07:25:27.420Z,20.17
2023-05-11T07:27:55.309Z,20.42
2023-05-11T07:30:24.545Z,20.58
2023-05-11T07:32:52.806Z,20.69
2023-05-11T07:35:22.120Z,20.76
2023-05-11T07:37:51.270Z,20.83
2023-05-11T07:40:19.566Z,20.88
2023-05-11T07:42:47.642Z,20.95
2023-05-11T07:45:15.616Z,21.04
2023-05-11T07:47:45.290Z,21.12
2023-05-11T07:50:13.300Z,21.25
2023-05-11T07:52:41.773Z,21.48
2023-05-11T07:55:09.926Z,21.70
2023-05-11T07:57:38.039Z,21.89
2023-05-11T08:00:08.358Z,22.11
2023-05-11T08:02:39.715Z,22.27
2023-05-11T08:05:08.613Z,22.44
2023-05-11T08:07:37.819Z,22.63
2023-05-11T08:10:07.739Z,22.77
2023-05-11T08:12:37.141Z,22.93
2023-05-11T08:15:05.976Z,23.10
2023-05-11T08:17:34.602Z,23.20
2023-05-11T08:20:04.188Z,23.20
2023-05-11T08:22:32.198Z,23.14
2023-05-11T08:25:00.065Z,23.09
2023-05-11T08:27:28.433Z,23.15
2023-05-11T08:29:56.309Z,23.32
2023-05-11T08:32:24.320Z,23.49
2023-05-11T08:34:52.701Z,23.64
2023-05-11T08:37:20.849Z,23.83
2023-05-11T08:39:48.872Z,24.07
2023-05-11T08:42:17.568Z,24.30
2023-05-11T08:44:47.896Z,24.54
2023-05-11T08:49:47.553Z,24.61
2023-05-11T08:52:18.383Z,24.71
2023-05-11T08:54:46.983Z,24.87
2023-05-11T08:57:15.246Z,25.09
2023-05-11T08:59:49.316Z,25.20
2023-05-11T09:02:19.402Z,25.24
2023-05-11T09:04:49.097Z,25.25
2023-05-11T09:07:18.679Z,25.22
2023-05-11T09:09:47.658Z,25.44
2023-05-11T09:12:16.935Z,25.68
2023-05-11T09:14:44.950Z,25.62
2023-05-11T09:17:12.931Z,25.25
2023-05-11T09:20:01.782Z,24.74
2023-05-11T09:22:35.388Z,24.38
2023-05-11T09:25:05.157Z,24.29
2023-05-11T09:27:33.168Z,24.12
2023-05-11T09:30:22.194Z,23.91
2023-05-11T09:32:56.730Z,23.90
2023-05-11T09:35:27.491Z,23.88
2023-05-11T09:38:05.831Z,23.80
2023-05-11T09:40:43.308Z,23.87
2023-05-11T09:43:23.519Z,24.11
2023-05-11T09:45:53.985Z,24.49
2023-05-11T09:48:22.146Z,24.85
2023-05-11T09:50:52.563Z,25.14
2023-05-11T09:53:20.670Z,25.35
2023-05-11T09:55:56.016Z,25.40
2023-05-11T09:58:24.019Z,25.40
2023-05-11T10:00:53.865Z,25.35
2023-05-11T10:03:22.098Z,25.44
2023-05-11T10:06:01.123Z,25.54
2023-05-11T10:08:34.526Z,25.60
2023-05-11T10:11:04.464Z,25.53
2023-05-11T10:13:34.116Z,25.36
2023-05-11T10:16:04.753Z,25.37
2023-05-11T10:18:33.790Z,25.60
2023-05-11T10:21:02.404Z,25.82
2023-05-11T10:23:33.775Z,25.82
2023-05-11T10:26:04.730Z,25.62
2023-05-11T10:28:33.559Z,25.50
2023-05-11T10:31:05.005Z,25.48
2023-05-11T10:33:33.123Z,25.52
2023-05-11T10:36:02.615Z,25.68
2023-05-11T10:38:30.639Z,25.69
2023-05-11T10:41:12.848Z,25.62
2023-05-11T10:44:07.452Z,25.62
2023-05-11T10:46:56.798Z,25.54
2023-05-11T10:49:39.402Z,25.38
2023-05-11T10:52:49.817Z,25.35
2023-05-11T10:55:46.198Z,25.58
2023-05-11T10:58:16.838Z,25.76
2023-05-11T11:00:59.904Z,25.79
2023-05-11T11:03:28.701Z,25.67
2023-05-11T11:05:58.597Z,25.55
2023-05-11T11:08:28.733Z,25.41
2023-05-11T11:10:56.833Z,25.27
2023-05-11T11:13:24.711Z,25.21
2023-05-11T11:15:55.744Z,25.22
2023-05-11T11:18:27.588Z,25.33
2023-05-11T11:20:57.587Z,25.48
2023-05-11T11:23:41.665Z,25.64
2023-05-11T11:26:11.976Z,25.75
2023-05-11T11:28:58.447Z,25.92
2023-05-11T11:31:31.858Z,26.14
2023-05-11T11:34:28.822Z,26.32
2023-05-11T11:37:24.070Z,26.30
2023-05-11T11:40:08.870Z,26.18
2023-05-11T11:42:42.831Z,26.01
2023-05-11T11:45:32.499Z,25.93
2023-05-11T11:48:13.463Z,25.83
2023-05-11T11:50:43.655Z,25.72
2023-05-11T11:53:13.530Z,25.68
2023-05-11T11:55:52.196Z,25.52
2023-05-11T11:58:41.837Z,25.29
2023-05-11T12:01:16.737Z,25.26
2023-05-11T12:03:47.236Z,25.22
2023-05-11T12:06:15.602Z,25.19
2023-05-11T12:08:43.531Z,25.22
2023-05-11T12:11:11.521Z,25.28
2023-05-11T12:13:39.608Z,25.44
2023-05-11T12:16:14.329Z,25.52
2023-05-11T12:18:51.084Z,25.68
2023-05-11T12:21:21.386Z,25.80
2023-05-11T12:24:00.819Z,25.85
2023-05-11T12:26:30.787Z,25.86
2023-05-11T12:29:13.330Z,26.01
2023-05-11T12:31:44.234Z,26.15
2023-05-11T12:34:16.700Z,26.20
2023-05-11T12:36:49.642Z,26.20
2023-05-11T12:39:28.516Z,26.14
2023-05-11T12:41:57.763Z,26.14
2023-05-11T12:44:27.269Z,26.22
2023-05-11T12:46:55.512Z,26.28
2023-05-11T12:49:25.875Z,26.35
2023-05-11T12:51:57.770Z,26.38
2023-05-11T12:54:51.762Z,26.25
2023-05-11T12:57:25.472Z,25.92
2023-05-11T13:00:08.144Z,25.44
2023-05-11T13:02:43.461Z,25.13
2023-05-11T13:05:13.705Z,25.11
2023-05-11T13:07:42.172Z,25.14
2023-05-11T13:10:11.818Z,25.24
2023-05-11T13:12:51.927Z,25.37
2023-05-11T13:15:22.275Z,25.57
2023-05-11T13:18:02.782Z,25.68
2023-05-11T13:20:33.394Z,25.82
2023-05-11T13:23:12.782Z,25.93
2023-05-11T13:25:48.842Z,25.96
2023-05-11T13:28:18.739Z,25.97
2023-05-11T13:30:48.215Z,25.94
2023-05-11T13:33:16.167Z,25.93
2023-05-11T13:35:45.003Z,25.79
2023-05-11T13:38:13.220Z,25.55
2023-05-11T13:40:41.067Z,25.39
2023-05-11T13:43:08.929Z,25.27
2023-05-11T13:45:36.829Z,25.20
2023-05-11T13:48:05.055Z,25.23
2023-05-11T13:50:32.910Z,25.25
2023-05-11T13:53:00.802Z,25.19
2023-05-11T13:55:29.648Z,24.86
2023-05-11T13:57:58.137Z,24.72
2023-05-11T14:00:26.398Z,24.72
2023-05-11T14:02:54.470Z,24.74
2023-05-11T14:05:22.643Z,24.75
2023-05-11T14:07:51.312Z,24.76
2023-05-11T14:10:19.643Z,24.68
2023-05-11T14:12:47.644Z,24.54
2023-05-11T14:15:15.740Z,24.42
2023-05-11T14:17:44.044Z,24.40
2023-05-11T14:20:13.125Z,24.36
2023-05-11T14:22:41.585Z,24.22
2023-05-11T14:25:09.759Z,24.17
2023-05-11T14:27:37.924Z,24.19
2023-05-11T14:30:07.409Z,24.09
2023-05-11T14:32:35.362Z,23.95
2023-05-11T14:35:03.497Z,23.85
2023-05-11T14:37:31.456Z,23.82
2023-05-11T14:39:59.887Z,23.85
2023-05-11T14:42:30.696Z,23.86
2023-05-11T14:44:58.803Z,23.88
2023-05-11T14:47:26.777Z,23.83
2023-05-11T14:49:54.680Z,23.70
2023-05-11T14:52:22.588Z,23.57
2023-05-11T14:54:51.077Z,23.52
2023-05-11T14:57:18.961Z,23.51
2023-05-11T14:59:58.404Z,23.49
2023-05-11T15:02:27.633Z,23.42
2023-05-11T15:04:56.071Z,23.35
2023-05-11T15:07:23.932Z,23.26
2023-05-11T15:09:52.095Z,23.17
2023-05-11T15:12:19.957Z,23.10
2023-05-11T15:14:48.045Z,22.97
2023-05-11T15:17:16.089Z,22.86
2023-05-11T15:19:43.921Z,22.72
2023-05-11T15:22:11.807Z,22.58
2023-05-11T15:24:39.604Z,22.38
2023-05-11T15:27:07.576Z,22.24
2023-05-11T15:29:35.561Z,22.11
2023-05-11T15:32:03.720Z,22.00
2023-05-11T15:34:31.762Z,21.94
2023-05-11T15:37:00.345Z,21.92
2023-05-11T15:39:28.319Z,21.94
2023-05-11T15:41:56.294Z,21.92
2023-05-11T15:44:24.267Z,21.88
2023-05-11T15:46:52.158Z,21.91
2023-05-11T15:49:20.042Z,21.92
2023-05-11T15:51:48.068Z,21.91
2023-05-11T15:54:16.023Z,21.84
2023-05-11T15:56:43.883Z,21.74
2023-05-11T15:59:11.920Z,21.66
2023-05-11T16:01:39.945Z,21.59
2023-05-11T16:04:07.857Z,21.57
2023-05-11T16:06:39.959Z,21.53
2023-05-11T16:09:10.207Z,21.42
2023-05-11T16:11:38.184Z,21.29
2023-05-11T16:14:06.103Z,21.21
2023-05-11T16:16:34.121Z,21.14
2023-05-11T16:19:02.659Z,21.04
2023-05-11T16:21:30.838Z,20.98
2023-05-11T16:23:59.960Z,20.94
2023-05-11T16:26:28.332Z,20.87
2023-05-11T16:28:56.292Z,20.77
2023-05-11T16:31:29.767Z,20.68
2023-05-11T16:34:00.041Z,20.62
2023-05-11T16:36:29.758Z,20.57
2023-05-11T16:38:57.625Z,20.47
2023-05-11T16:41:28.117Z,20.36
2023-05-11T16:43:56.136Z,20.27
2023-05-11T16:46:24.080Z,20.18
2023-05-11T16:48:51.976Z,20.10
2023-05-11T16:51:19.851Z,20.02
2023-05-11T16:53:47.956Z,19.98
2023-05-11T16:56:15.865Z,19.92
2023-05-11T16:58:43.770Z,19.88
2023-05-11T17:01:12.393Z,19.85
2023-05-11T17:03:40.551Z,19.80
2023-05-11T17:06:10.488Z,19.76
2023-05-11T17:08:39.132Z,19.71
2023-05-11T17:11:06.996Z,19.66
2023-05-11T17:13:34.891Z,19.61
2023-05-11T17:16:02.800Z,19.57
2023-05-11T17:18:30.719Z,19.51
2023-05-11T17:20:59.010Z,19.46
2023-05-11T17:23:26.962Z,19.41
2023-05-11T17:25:55.066Z,19.35
2023-05-11T17:28:22.958Z,19.31
2023-05-11T17:30:54.502Z,19.27
2023-05-11T17:33:23.558Z,19.25
2023-05-11T17:35:51.617Z,19.22
2023-05-11T17:38:19.583Z,19.18
2023-05-11T17:40:47.973Z,19.11
2023-05-11T17:43:16.542Z,19.05
2023-05-11T17:45:44.409Z,19.00
2023-05-11T17:48:13.950Z,18.95
2023-05-11T17:50:43.331Z,18.88
2023-05-11T17:53:11.298Z,18.82
2023-05-11T17:55:40.083Z,18.77
2023-05-11T17:58:08.405Z,18.72
2023-05-11T18:00:39.421Z,18.68
2023-05-11T18:03:10.871Z,18.62
2023-05-11T18:08:19.005Z,18.51
2023-05-11T18:10:46.938Z,18.44
2023-05-11T18:13:17.069Z,18.39
2023-05-11T18:15:49.786Z,18.34
2023-05-11T18:18:21.367Z,18.27
2023-05-11T18:20:52.726Z,18.21
2023-05-11T18:23:20.591Z,18.12
2023-05-11T18:25:48.858Z,18.05
2023-05-11T18:28:16.700Z,18.00
2023-05-11T18:30:44.658Z,17.96
2023-05-11T18:33:12.757Z,17.90
2023-05-11T18:35:41.793Z,17.85
2023-05-11T18:38:09.715Z,17.78
2023-05-11T18:40:37.868Z,17.72
2023-05-11T18:43:05.801Z,17.68
2023-05-11T18:45:36.017Z,17.63
2023-05-11T18:48:08.755Z,17.56
2023-05-11T18:50:40.448Z,17.53
2023-05-11T18:53:08.645Z,17.48
2023-05-11T18:55:51.866Z,17.45
2023-05-11T18:58:21.150Z,17.42
2023-05-11T19:00:50.767Z,17.39
2023-05-11T19:03:20.710Z,17.36
2023-05-11T19:05:49.430Z,17.32
2023-05-11T19:08:17.372Z,17.28
2023-05-11T19:10:47.186Z,17.24
2023-05-11T19:13:15.244Z,17.20
2023-05-11T19:15:44.072Z,17.15
2023-05-11T19:18:12.043Z,17.07
2023-05-11T19:20:40.059Z,17.04
2023-05-11T19:23:22.197Z,16.99
2023-05-11T19:28:49.579Z,16.89
2023-05-11T19:31:17.502Z,16.85
2023-05-11T19:33:45.551Z,16.81
2023-05-11T19:36:13.430Z,16.77
2023-05-11T19:38:41.317Z,16.70
2023-05-11T19:41:09.193Z,16.66
2023-05-11T19:43:37.339Z,16.63
2023-05-11T19:46:05.238Z,16.62
2023-05-11T19:48:33.286Z,16.60
2023-05-11T19:51:01.307Z,16.59
2023-05-11T19:53:29.611Z,16.57
2023-05-11T19:55:57.581Z,16.54
2023-05-11T19:58:25.592Z,16.52
2023-05-11T20:00:53.414Z,16.51
2023-05-11T20:03:21.964Z,16.48
2023-05-11T20:05:50.173Z,16.44
2023-05-11T20:08:18.090Z,16.39
2023-05-11T20:10:46.285Z,16.34
2023-05-11T20:13:14.195Z,16.29
2023-05-11T20:15:42.169Z,16.24
2023-05-11T20:18:10.708Z,16.19
2023-05-11T20:20:38.602Z,16.14
2023-05-11T20:23:06.527Z,16.09
2023-05-11T20:25:34.492Z,16.01
2023-05-11T20:28:04.336Z,15.95
2023-05-11T20:30:32.999Z,15.88
2023-05-11T20:35:32.934Z,15.81
2023-05-11T20:38:02.011Z,15.76
2023-05-11T20:40:30.433Z,15.71
2023-05-11T20:42:58.408Z,15.67
2023-05-11T20:45:26.529Z,15.63
2023-05-11T20:47:54.499Z,15.59
2023-05-11T20:50:23.519Z,15.57
2023-05-11T20:52:51.503Z,15.55
2023-05-11T20:55:19.639Z,15.53
2023-05-11T20:57:47.797Z,15.48
2023-05-11T21:00:16.272Z,15.45
2023-05-11T21:02:46.299Z,15.40
2023-05-11T21:05:14.536Z,15.37
2023-05-11T21:07:42.402Z,15.33
2023-05-11T21:10:12.491Z,15.29
2023-05-11T21:12:40.386Z,15.27
2023-05-11T21:15:09.001Z,15.23
2023-05-11T21:17:37.096Z,15.18
2023-05-11T21:20:05.541Z,15.14
2023-05-11T21:22:37.676Z,15.09
2023-05-11T21:25:06.061Z,15.06
2023-05-11T21:27:33.880Z,15.04
2023-05-11T21:30:01.751Z,15.01
2023-05-11T21:32:54.988Z,14.97
2023-05-11T21:35:23.001Z,14.92
2023-05-11T21:37:51.053Z,14.88
2023-05-11T21:40:19.006Z,14.86
2023-05-11T21:42:47.258Z,14.84
2023-05-11T21:45:15.927Z,14.82
2023-05-11T21:47:44.005Z,14.78
2023-05-11T21:50:12.315Z,14.73
2023-05-11T21:52:40.247Z,14.70
2023-05-11T21:55:08.543Z,14.66
2023-05-11T21:57:37.211Z,14.63
2023-05-11T22:00:05.765Z,14.59
2023-05-11T22:02:36.109Z,14.55
2023-05-11T22:05:04.700Z,14.52
2023-05-11T22:07:32.627Z,14.48
2023-05-11T22:10:00.552Z,14.47
2023-05-11T22:12:28.527Z,14.44
2023-05-11T22:14:58.147Z,14.42
2023-05-11T22:17:26.178Z,14.40
2023-05-11T22:19:54.118Z,14.38
2023-05-11T22:22:21.948Z,14.37
2023-05-11T22:24:50.386Z,14.35
2023-05-11T22:27:18.237Z,14.32
2023-05-11T22:29:46.109Z,14.28
2023-05-11T22:32:13.943Z,14.24
2023-05-11T22:34:41.964Z,14.24
2023-05-11T22:37:10.023Z,14.22
2023-05-11T22:39:37.911Z,14.21
2023-05-11T22:42:06.011Z,14.21
2023-05-11T22:44:33.835Z,14.20
2023-05-11T22:47:02.493Z,14.17
2023-05-11T22:49:30.494Z,14.16
2023-05-11T22:51:59.793Z,14.15
2023-05-11T22:54:27.689Z,14.14
2023-05-11T22:56:55.587Z,14.13
2023-05-11T22:59:23.684Z,14.11
2023-05-11T23:01:51.663Z,14.08
2023-05-11T23:04:19.531Z,14.06
2023-05-11T23:06:47.410Z,14.04
2023-05-11T23:09:16.034Z,14.01
2023-05-11T23:11:44.334Z,13.96
2023-05-11T23:14:12.483Z,13.90
2023-05-11T23:16:40.706Z,13.86
2023-05-11T23:19:08.600Z,13.84
2023-05-11T23:21:36.539Z,13.81
2023-05-11T23:24:05.009Z,13.76
2023-05-11T23:26:32.911Z,13.70
2023-05-11T23:29:01.090Z,13.64
2023-05-11T23:31:29.056Z,13.63
2023-05-11T23:33:57.013Z,13.61
2023-05-11T23:36:24.963Z,13.58
2023-05-11T23:38:53.926Z,13.56
2023-05-11T23:41:22.404Z,13.53
2023-05-11T23:43:50.288Z,13.51
2023-05-11T23:46:18.506Z,13.48
2023-05-11T23:48:46.423Z,13.43
2023-05-11T23:51:14.569Z,13.38
2023-05-11T23:53:43.224Z,13.35
2023-05-11T23:56:11.218Z,13.33
2023-05-11T23:58:41.494Z,13.29
