createdAt,value
2023-03-01T00:00:08.868Z,-4.42
2023-03-01T00:02:20.699Z,-4.47
2023-03-01T00:04:12.438Z,-4.51
2023-03-01T00:06:04.860Z,-4.54
2023-03-01T00:07:56.727Z,-4.55
2023-03-01T00:09:48.358Z,-4.55
2023-03-01T00:11:40.117Z,-4.58
2023-03-01T00:13:31.837Z,-4.60
2023-03-01T00:15:23.486Z,-4.62
2023-03-01T00:17:14.613Z,-4.67
2023-03-01T00:19:07.894Z,-4.72
2023-03-01T00:20:59.559Z,-4.76
2023-03-01T00:22:50.813Z,-4.80
2023-03-01T00:24:41.960Z,-4.82
2023-03-01T00:26:33.601Z,-4.81
2023-03-01T00:28:25.262Z,-4.81
2023-03-01T00:30:16.865Z,-4.83
2023-03-01T00:32:08.581Z,-4.84
2023-03-01T00:34:02.763Z,-4.86
2023-03-01T00:35:53.985Z,-4.87
2023-03-01T00:37:45.717Z,-4.87
2023-03-01T00:39:37.543Z,-4.88
2023-03-01T00:41:29.489Z,-4.90
2023-03-01T00:43:21.046Z,-4.93
2023-03-01T00:45:14.604Z,-4.98
2023-03-01T00:47:06.067Z,-5.03
2023-03-01T00:48:57.398Z,-5.03
2023-03-01T00:50:48.572Z,-5.03
2023-03-01T00:52:40.406Z,-5.01
2023-03-01T00:54:31.959Z,-4.99
2023-03-01T00:56:24.169Z,-4.98
2023-03-01T00:58:15.818Z,-4.98
2023-03-01T01:00:10.677Z,-4.96
2023-03-01T01:02:02.441Z,-4.94
2023-03-01T01:03:59.615Z,-4.96
2023-03-01T01:05:52.024Z,-4.88
2023-03-01T01:07:43.246Z,-4.87
2023-03-01T01:09:35.410Z,-4.93
2023-03-01T01:11:29.909Z,-4.98
2023-03-01T01:13:22.676Z,-5.01
2023-03-01T01:15:17.556Z,-5.00
2023-03-01T01:17:10.486Z,-4.94
2023-03-01T01:19:02.567Z,-4.88
2023-03-01T01:20:53.988Z,-4.87
2023-03-01T01:22:45.540Z,-4.86
2023-03-01T01:24:37.593Z,-4.85
2023-03-01T01:26:32.264Z,-4.83
2023-03-01T01:28:24.084Z,-4.86
2023-03-01T01:30:15.381Z,-4.88
2023-03-01T01:32:06.654Z,-4.98
2023-03-01T01:33:58.384Z,-5.05
2023-03-01T01:35:49.867Z,-5.12
2023-03-01T01:37:40.926Z,-5.19
2023-03-01T01:39:32.184Z,-5.24
2023-03-01T01:41:25.278Z,-5.28
2023-03-01T01:43:29.448Z,-5.32
2023-03-01T01:45:46.172Z,-5.35
2023-03-01T01:47:38.094Z,-5.35
2023-03-01T01:49:33.696Z,-5.37
2023-03-01T01:52:47.539Z,-5.36
2023-03-01T01:54:52.596Z,-5.39
2023-03-01T01:56:46.520Z,-5.41
2023-03-01T01:58:38.658Z,-5.45
2023-03-01T02:00:31.465Z,-5.50
2023-03-01T02:02:23.081Z,-5.56
2023-03-01T02:04:15.135Z,-5.61
2023-03-01T02:06:22.375Z,-5.63
2023-03-01T02:08:16.124Z,-5.61
2023-03-01T02:10:08.040Z,-5.58
2023-03-01T02:12:00.434Z,-5.55
2023-03-01T02:13:52.565Z,-5.55
2023-03-01T02:15:45.243Z,-5.55
2023-03-01T02:17:37.247Z,-5.46
2023-03-01T02:19:52.651Z,-5.43
2023-03-01T02:22:00.246Z,-5.42
2023-03-01T02:23:51.909Z,-5.42
2023-03-01T02:25:59.898Z,-5.46
2023-03-01T02:37:36.683Z,-5.71
2023-03-01T02:39:49.401Z,-5.75
2023-03-01T02:41:45.152Z,-5.73
2023-03-01T02:43:37.460Z,-5.74
2023-03-01T02:45:28.916Z,-5.77
2023-03-01T02:47:20.590Z,-5.82
2023-03-01T02:49:30.414Z,-5.89
2023-03-01T02:51:34.698Z,-5.97
2023-03-01T02:53:49.516Z,-6.02
2023-03-01T02:55:41.545Z,-6.03
2023-03-01T02:57:34.607Z,-6.06
2023-03-01T02:59:32.021Z,-6.08
2023-03-01T03:01:23.513Z,-6.09
2023-03-01T03:03:17.465Z,-6.14
2023-03-01T03:05:13.759Z,-6.21
2023-03-01T03:07:05.190Z,-6.24
2023-03-01T03:08:56.791Z,-6.24
2023-03-01T03:10:48.613Z,-6.23
2023-03-01T03:12:40.256Z,-6.21
2023-03-01T03:14:35.968Z,-6.16
2023-03-01T03:16:27.470Z,-6.12
2023-03-01T03:18:19.941Z,-6.09
2023-03-01T03:20:18.211Z,-6.07
2023-03-01T03:22:10.222Z,-6.04
2023-03-01T03:24:02.108Z,-6.08
2023-03-01T03:25:53.480Z,-6.12
2023-03-01T03:27:46.348Z,-6.13
2023-03-01T03:29:38.271Z,-6.15
2023-03-01T03:31:30.181Z,-6.17
2023-03-01T03:33:21.758Z,-6.11
2023-03-01T03:35:13.419Z,-6.04
2023-03-01T03:37:25.185Z,-6.02
2023-03-01T03:39:18.274Z,-6.02
2023-03-01T03:41:11.121Z,-5.98
2023-03-01T03:43:04.070Z,-5.94
2023-03-01T03:44:55.890Z,-5.88
2023-03-01T03:46:47.853Z,-5.84
2023-03-01T03:48:42.434Z,-5.80
2023-03-01T03:50:34.357Z,-5.78
2023-03-01T03:52:26.150Z,-5.77
2023-03-01T03:54:18.257Z,-5.83
2023-03-01T03:56:10.218Z,-5.90
2023-03-01T03:58:08.081Z,-5.92
2023-03-01T04:00:00.089Z,-5.95
2023-03-01T04:01:52.093Z,-6.02
2023-03-01T04:03:47.666Z,-6.08
2023-03-01T04:05:40.452Z,-6.11
2023-03-01T04:07:32.146Z,-6.17
2023-03-01T04:09:23.945Z,-6.24
2023-03-01T04:11:27.895Z,-6.26
2023-03-01T04:13:21.844Z,-6.28
2023-03-01T04:15:14.211Z,-6.30
2023-03-01T04:17:06.386Z,-6.33
2023-03-01T04:19:00.793Z,-6.35
2023-03-01T04:20:56.525Z,-6.37
2023-03-01T06:01:52.463Z,-5.67
2023-03-01T06:03:44.777Z,-5.61
2023-03-01T06:05:36.662Z,-5.62
2023-03-01T06:07:28.497Z,-5.66
2023-03-01T06:09:20.275Z,-5.64
2023-03-01T06:11:11.916Z,-5.55
2023-03-01T06:13:03.650Z,-5.45
2023-03-01T06:14:55.196Z,-5.34
2023-03-01T06:16:46.897Z,-5.26
2023-03-01T06:18:39.288Z,-5.20
2023-03-01T06:20:31.124Z,-5.12
2023-03-01T06:22:23.161Z,-5.03
2023-03-01T06:24:14.958Z,-4.96
2023-03-01T06:26:08.646Z,-4.88
2023-03-01T06:28:00.408Z,-4.81
2023-03-01T06:29:52.178Z,-4.76
2023-03-01T06:31:43.531Z,-4.69
2023-03-01T06:33:35.714Z,-4.60
2023-03-01T06:35:31.114Z,-4.48
2023-03-01T06:37:22.775Z,-4.35
2023-03-01T06:39:14.409Z,-4.26
2023-03-01T06:41:05.940Z,-4.17
2023-03-01T06:42:58.376Z,-4.07
2023-03-01T06:44:50.303Z,-3.96
2023-03-01T06:46:42.785Z,-3.82
2023-03-01T06:48:35.131Z,-3.72
2023-03-01T06:50:27.130Z,-3.60
2023-03-01T06:52:18.794Z,-3.48
2023-03-01T06:54:10.850Z,-3.36
2023-03-01T06:56:02.744Z,-3.23
2023-03-01T06:57:58.179Z,-3.08
2023-03-01T06:59:49.951Z,-2.90
2023-03-01T07:01:41.879Z,-2.78
2023-03-01T07:03:34.015Z,-2.65
2023-03-01T07:05:25.625Z,-2.56
2023-03-01T07:07:19.157Z,-2.43
2023-03-01T07:09:10.976Z,-2.29
2023-03-01T07:11:04.404Z,-2.11
2023-03-01T07:12:58.011Z,-1.90
2023-03-01T07:14:49.525Z,-1.66
2023-03-01T07:16:41.033Z,-1.46
2023-03-01T07:18:33.108Z,-1.24
2023-03-01T07:20:26.765Z,-0.98
2023-03-01T07:22:18.619Z,-0.70
2023-03-01T07:24:16.519Z,-0.44
2023-03-01T07:26:08.146Z,-0.21
2023-03-01T07:27:59.811Z,-0.01
2023-03-01T07:29:50.890Z,0.10
2023-03-01T07:31:42.673Z,0.32
2023-03-01T07:33:33.943Z,0.53
2023-03-01T07:35:27.162Z,0.71
2023-03-01T07:37:18.853Z,0.85
2023-03-01T07:39:11.612Z,0.87
2023-03-01T07:41:04.225Z,0.99
2023-03-01T07:42:57.596Z,1.15
2023-03-01T07:44:49.286Z,1.28
2023-03-01T07:46:40.525Z,1.34
2023-03-01T07:48:33.342Z,1.55
2023-03-01T07:50:24.713Z,1.80
2023-03-01T07:52:16.374Z,2.02
2023-03-01T07:54:08.150Z,2.22
2023-03-01T07:56:07.880Z,2.49
2023-03-01T07:57:59.575Z,2.77
2023-03-01T07:59:50.890Z,2.87
2023-03-01T08:01:42.617Z,3.02
2023-03-01T08:03:35.219Z,3.29
2023-03-01T08:05:26.895Z,3.52
2023-03-01T08:07:18.591Z,3.69
2023-03-01T08:09:10.480Z,3.90
2023-03-01T08:11:03.528Z,4.13
2023-03-01T08:12:54.997Z,4.34
2023-03-01T08:14:46.553Z,4.44
2023-03-01T08:16:37.908Z,4.60
2023-03-01T08:18:29.833Z,4.71
2023-03-01T08:20:21.955Z,4.71
2023-03-01T08:22:13.570Z,4.68
2023-03-01T08:24:07.030Z,4.88
2023-03-01T08:26:13.294Z,4.97
2023-03-01T08:28:05.132Z,5.20
2023-03-01T08:29:56.506Z,5.45
2023-03-01T08:31:48.927Z,5.74
2023-03-01T08:33:40.523Z,5.99
2023-03-01T08:35:32.330Z,6.23
2023-03-01T08:37:23.801Z,6.43
2023-03-01T08:39:17.748Z,6.65
2023-03-01T08:41:09.106Z,6.89
2023-03-01T08:43:00.781Z,7.11
2023-03-01T08:44:52.584Z,7.35
2023-03-01T08:46:45.008Z,7.57
2023-03-01T08:48:36.369Z,7.75
2023-03-01T08:50:28.094Z,7.79
2023-03-01T08:54:40.575Z,8.12
2023-03-01T08:56:30.701Z,8.30
2023-03-01T08:58:20.903Z,8.55
2023-03-01T09:00:11.662Z,8.77
2023-03-01T09:02:02.467Z,8.95
2023-03-01T09:03:53.212Z,8.98
2023-03-01T09:05:46.308Z,9.05
2023-03-01T09:07:36.589Z,9.23
2023-03-01T09:09:27.146Z,9.37
2023-03-01T09:11:20.247Z,9.54
2023-03-01T09:13:10.947Z,9.68
2023-03-01T09:15:01.231Z,9.81
2023-03-01T09:16:52.133Z,9.90
2023-03-01T09:18:42.441Z,10.00
2023-03-01T09:20:33.115Z,10.12
2023-03-01T09:22:23.570Z,10.16
2023-03-01T09:24:15.068Z,10.20
2023-03-01T09:36:15.977Z,10.58
2023-03-01T09:38:07.940Z,10.65
2023-03-01T09:39:59.512Z,10.76
2023-03-01T09:42:01.173Z,10.91
2023-03-01T09:43:57.933Z,11.07
2023-03-01T09:45:52.176Z,11.25
2023-03-01T09:47:44.176Z,11.39
2023-03-01T09:49:38.110Z,11.53
2023-03-01T09:51:35.480Z,11.64
2023-03-01T09:53:33.400Z,11.77
2023-03-01T09:55:33.050Z,11.80
2023-03-01T09:57:37.873Z,11.61
2023-03-01T10:00:10.493Z,11.62
2023-03-01T10:02:06.303Z,11.52
2023-03-01T10:04:10.472Z,11.40
2023-03-01T10:06:04.986Z,11.46
2023-03-01T10:08:03.898Z,11.57
2023-03-01T10:09:55.812Z,11.71
2023-03-01T10:11:51.130Z,11.80
2023-03-01T10:14:00.791Z,11.70
2023-03-01T10:15:57.217Z,11.78
2023-03-01T10:18:08.824Z,11.91
2023-03-01T10:20:22.635Z,11.99
2023-03-01T10:22:29.507Z,12.09
2023-03-01T10:24:22.796Z,12.18
2023-03-01T10:26:46.086Z,12.35
2023-03-01T10:28:46.811Z,12.51
2023-03-01T10:30:42.652Z,12.59
2023-03-01T10:32:34.944Z,12.59
2023-03-01T10:34:30.709Z,12.56
2023-03-01T10:36:23.721Z,12.36
2023-03-01T10:38:17.303Z,12.21
2023-03-01T10:40:10.851Z,12.27
2023-03-01T10:42:06.420Z,12.36
2023-03-01T10:44:01.319Z,12.42
2023-03-01T10:45:52.852Z,12.44
2023-03-01T10:47:48.239Z,12.41
2023-03-01T10:49:39.976Z,12.40
2023-03-01T10:51:32.262Z,12.37
2023-03-01T10:53:27.451Z,12.40
2023-03-01T10:55:40.734Z,12.38
2023-03-01T10:57:41.305Z,12.34
2023-03-01T10:59:39.474Z,12.48
2023-03-01T11:01:34.624Z,12.60
2023-03-01T11:03:26.795Z,12.70
2023-03-01T11:05:22.533Z,12.72
2023-03-01T11:07:14.011Z,12.69
2023-03-01T11:09:23.012Z,12.72
2023-03-01T11:11:23.832Z,12.63
2023-03-01T11:13:18.268Z,12.64
2023-03-01T11:15:22.221Z,12.60
2023-03-01T11:17:18.410Z,12.61
2023-03-01T11:19:10.206Z,12.47
2023-03-01T11:21:03.156Z,12.39
2023-03-01T11:22:56.929Z,12.34
2023-03-01T11:25:07.139Z,12.28
2023-03-01T11:27:04.253Z,12.28
2023-03-01T11:28:59.134Z,12.37
2023-03-01T11:31:08.997Z,12.30
2023-03-01T11:33:18.276Z,12.27
2023-03-01T11:35:36.758Z,12.32
2023-03-01T11:37:46.966Z,12.26
2023-03-01T11:39:42.644Z,12.11
2023-03-01T11:41:37.779Z,12.19
2023-03-01T11:43:42.363Z,12.27
2023-03-01T11:45:50.762Z,12.28
2023-03-01T11:48:04.372Z,12.21
2023-03-01T11:50:07.194Z,12.38
2023-03-01T11:52:18.488Z,12.49
2023-03-01T11:54:22.224Z,12.55
2023-03-01T11:56:35.047Z,12.58
2023-03-01T11:58:47.916Z,12.64
2023-03-01T12:00:51.954Z,12.72
2023-03-01T12:02:52.527Z,12.77
2023-03-01T12:04:53.234Z,12.78
2023-03-01T12:06:58.406Z,12.87
2023-03-01T12:09:17.880Z,12.89
2023-03-01T12:11:24.114Z,12.92
2023-03-01T12:13:21.883Z,12.86
2023-03-01T12:15:50.788Z,12.87
2023-03-01T12:18:29.504Z,12.77
2023-03-01T12:20:23.761Z,12.68
2023-03-01T12:22:22.926Z,12.60
2023-03-01T12:24:34.059Z,12.30
2023-03-01T12:26:36.069Z,12.01
2023-03-01T12:28:39.648Z,11.94
2023-03-01T12:30:40.141Z,12.07
2023-03-01T12:32:36.620Z,12.28
2023-03-01T12:34:54.229Z,12.44
2023-03-01T12:37:15.867Z,12.57
2023-03-01T12:39:22.893Z,12.53
2023-03-01T12:51:21.180Z,12.17
2023-03-01T12:53:26.967Z,12.51
2023-03-01T12:55:26.923Z,12.75
2023-03-01T12:57:43.277Z,12.85
2023-03-01T13:00:08.472Z,12.92
2023-03-01T13:02:06.199Z,12.66
2023-03-01T13:04:11.583Z,12.45
2023-03-01T13:06:13.293Z,12.31
2023-03-01T13:08:14.043Z,12.38
2023-03-01T13:10:24.817Z,12.39
2023-03-01T13:12:49.228Z,12.39
2023-03-01T13:14:45.753Z,12.16
2023-03-01T13:16:38.557Z,11.99
2023-03-01T13:18:30.493Z,11.94
2023-03-01T13:20:25.237Z,11.90
2023-03-01T13:22:33.482Z,11.79
2023-03-01T13:24:43.144Z,11.67
2023-03-01T13:26:34.184Z,11.69
2023-03-01T13:39:00.438Z,11.28
2023-03-01T13:40:51.820Z,11.28
2023-03-01T13:42:56.254Z,11.15
2023-03-01T13:44:54.960Z,10.94
2023-03-01T13:46:47.456Z,10.82
2023-03-01T13:48:39.839Z,10.81
2023-03-01T13:50:40.314Z,10.86
2023-03-01T13:52:36.083Z,10.83
2023-03-01T13:54:31.488Z,10.74
2023-03-01T13:56:29.400Z,10.71
2023-03-01T13:58:33.140Z,10.72
2023-03-01T14:00:33.726Z,10.70
2023-03-01T14:02:25.318Z,10.66
2023-03-01T14:04:26.927Z,10.54
2023-03-01T14:06:22.897Z,10.50
2023-03-01T14:08:26.192Z,10.57
2023-03-01T14:10:18.963Z,10.62
2023-03-01T14:12:48.208Z,10.64
2023-03-01T14:14:45.856Z,10.76
2023-03-01T14:16:55.790Z,10.70
2023-03-01T14:18:59.751Z,10.75
2023-03-01T14:20:53.826Z,10.76
2023-03-01T14:22:46.276Z,10.76
2023-03-01T14:24:41.743Z,10.76
2023-03-01T14:26:34.827Z,10.69
2023-03-01T14:28:30.147Z,10.61
2023-03-01T14:30:34.839Z,10.53
2023-03-01T14:32:29.238Z,10.43
2023-03-01T14:34:23.822Z,10.33
2023-03-01T14:36:15.405Z,10.24
2023-03-01T14:38:07.443Z,10.15
2023-03-01T14:40:01.222Z,10.10
2023-03-01T14:41:53.417Z,10.02
2023-03-01T14:43:46.524Z,9.99
2023-03-01T14:45:38.144Z,9.91
2023-03-01T14:47:31.522Z,9.88
2023-03-01T14:49:25.660Z,9.84
2023-03-01T14:51:17.388Z,9.82
2023-03-01T14:53:17.752Z,9.82
2023-03-01T14:55:27.478Z,9.81
2023-03-01T14:57:24.643Z,9.80
2023-03-01T14:59:16.512Z,9.78
2023-03-01T15:01:09.718Z,9.73
2023-03-01T15:03:10.903Z,9.68
2023-03-01T15:05:09.172Z,9.60
2023-03-01T15:07:06.388Z,9.49
2023-03-01T15:08:59.023Z,9.41
2023-03-01T15:10:59.663Z,9.33
2023-03-01T15:12:53.379Z,9.24
2023-03-01T15:14:52.178Z,9.14
2023-03-01T15:16:50.489Z,9.10
2023-03-01T15:18:51.453Z,9.01
2023-03-01T15:20:43.299Z,8.95
2023-03-01T15:22:36.141Z,8.89
2023-03-01T15:24:29.917Z,8.83
2023-03-01T15:26:34.254Z,8.72
2023-03-01T15:28:27.359Z,8.61
2023-03-01T15:30:22.979Z,8.52
2023-03-01T15:32:31.405Z,8.44
2023-03-01T15:34:29.190Z,8.36
2023-03-01T15:36:32.456Z,8.28
2023-03-01T15:38:50.599Z,8.18
2023-03-01T15:40:50.557Z,8.04
2023-03-01T15:42:42.205Z,7.95
2023-03-01T15:44:43.377Z,7.85
2023-03-01T15:46:38.782Z,7.75
2023-03-01T15:48:30.463Z,7.66
2023-03-01T15:50:57.976Z,7.58
2023-03-01T15:52:50.566Z,7.46
2023-03-01T15:54:42.078Z,7.33
2023-03-01T15:56:33.913Z,7.22
2023-03-01T15:58:26.021Z,7.10
2023-03-01T16:00:18.564Z,6.99
2023-03-01T16:02:13.560Z,6.91
2023-03-01T16:04:05.475Z,6.81
2023-03-01T16:05:57.161Z,6.72
2023-03-01T16:07:48.745Z,6.67
2023-03-01T16:09:40.122Z,6.64
2023-03-01T16:11:33.678Z,6.56
2023-03-01T16:13:28.358Z,6.49
2023-03-01T16:15:23.863Z,6.46
2023-03-01T16:17:16.543Z,6.39
2023-03-01T16:19:08.218Z,6.28
2023-03-01T16:21:00.586Z,6.15
2023-03-01T16:22:52.360Z,6.02
2023-03-01T16:24:44.032Z,5.91
2023-03-01T16:26:37.200Z,5.78
2023-03-01T16:28:30.227Z,5.64
2023-03-01T16:30:23.377Z,5.50
2023-03-01T16:32:15.345Z,5.36
2023-03-01T16:34:07.167Z,5.23
2023-03-01T16:36:01.230Z,5.12
2023-03-01T16:37:55.071Z,5.01
2023-03-01T16:39:46.949Z,4.90
2023-03-01T16:41:38.239Z,4.80
2023-03-01T16:43:31.570Z,4.70
2023-03-01T16:45:24.917Z,4.59
2023-03-01T16:47:16.726Z,4.48
2023-03-01T16:49:08.697Z,4.39
2023-03-01T16:51:01.432Z,4.30
2023-03-01T16:52:53.054Z,4.20
2023-03-01T16:54:44.718Z,4.11
2023-03-01T16:56:38.600Z,4.01
2023-03-01T16:58:30.489Z,3.92
2023-03-01T17:09:49.284Z,3.43
2023-03-01T17:11:39.376Z,3.34
2023-03-01T17:13:30.063Z,3.29
2023-03-01T17:15:20.468Z,3.21
2023-03-01T17:17:11.573Z,3.15
2023-03-01T17:19:02.656Z,3.07
2023-03-01T17:20:53.160Z,3.01
2023-03-01T17:22:43.504Z,2.93
2023-03-01T17:24:38.001Z,2.85
2023-03-01T17:26:30.457Z,2.77
2023-03-01T17:28:25.551Z,2.67
2023-03-01T17:30:16.115Z,2.56
2023-03-01T17:32:07.207Z,2.46
2023-03-01T17:33:59.859Z,2.35
2023-03-01T17:35:51.333Z,2.26
2023-03-01T17:37:45.823Z,2.16
2023-03-01T17:39:37.099Z,2.09
2023-03-01T17:41:28.089Z,2.01
2023-03-01T17:43:19.520Z,1.95
2023-03-01T17:45:10.110Z,1.86
2023-03-01T17:47:02.051Z,1.79
2023-03-01T17:48:52.444Z,1.69
2023-03-01T17:50:42.911Z,1.58
2023-03-01T17:52:33.712Z,1.50
2023-03-01T17:54:24.406Z,1.42
2023-03-01T17:56:15.549Z,1.34
2023-03-01T17:58:06.671Z,1.26
2023-03-01T17:59:57.032Z,1.18
2023-03-01T18:01:47.608Z,1.11
2023-03-01T18:03:37.965Z,1.04
2023-03-01T18:05:34.734Z,0.94
2023-03-01T18:07:26.714Z,0.84
2023-03-01T18:09:17.479Z,0.76
2023-03-01T18:11:09.257Z,0.67
2023-03-01T18:13:00.057Z,0.58
2023-03-01T18:14:53.053Z,0.49
2023-03-01T18:16:43.551Z,0.43
2023-03-01T18:18:34.065Z,0.37
2023-03-01T18:20:24.534Z,0.31
2023-03-01T18:22:15.485Z,0.24
2023-03-01T18:24:06.105Z,0.18
2023-03-01T18:26:10.308Z,0.10
2023-03-01T18:28:00.977Z,0.01
2023-03-01T18:29:51.796Z,-0.07
2023-03-01T18:31:42.663Z,-0.14
2023-03-01T18:33:32.827Z,-0.20
2023-03-01T18:35:23.545Z,-0.27
2023-03-01T18:37:14.111Z,-0.31
2023-03-01T18:39:06.227Z,-0.35
2023-03-01T18:40:57.016Z,-0.38
2023-03-01T18:42:47.245Z,-0.40
2023-03-01T18:44:38.057Z,-0.46
2023-03-01T18:46:28.578Z,-0.52
2023-03-01T18:48:19.195Z,-0.60
2023-03-01T18:50:10.782Z,-0.65
2023-03-01T18:52:01.334Z,-0.72
2023-03-01T18:53:51.458Z,-0.76
2023-03-01T18:55:41.938Z,-0.79
2023-03-01T18:57:32.082Z,-0.80
2023-03-01T18:59:22.552Z,-0.86
2023-03-01T19:01:18.073Z,-0.91
2023-03-01T19:03:10.703Z,-0.97
2023-03-01T19:05:01.029Z,-1.03
2023-03-01T19:06:51.084Z,-1.08
2023-03-01T19:08:42.549Z,-1.21
2023-03-01T19:10:32.445Z,-1.20
2023-03-01T19:12:22.877Z,-1.26
2023-03-01T19:14:12.936Z,-1.33
2023-03-01T19:16:10.111Z,-1.39
2023-03-01T19:18:01.506Z,-1.45
2023-03-01T19:19:51.730Z,-1.51
2023-03-01T19:21:42.049Z,-1.56
2023-03-01T19:23:36.198Z,-1.58
2023-03-01T19:25:26.636Z,-1.60
2023-03-01T19:27:17.146Z,-1.64
2023-03-01T19:29:10.189Z,-1.69
2023-03-01T19:31:02.588Z,-1.74
2023-03-01T19:32:53.772Z,-1.77
2023-03-01T19:34:46.097Z,-1.79
2023-03-01T19:36:36.434Z,-1.81
2023-03-01T19:38:28.401Z,-1.83
2023-03-01T19:40:18.977Z,-1.85
2023-03-01T19:42:11.088Z,-1.88
2023-03-01T19:44:04.002Z,-1.94
2023-03-01T19:45:55.142Z,-2.01
2023-03-01T19:47:47.467Z,-2.06
2023-03-01T19:49:37.644Z,-2.10
2023-03-01T19:51:28.241Z,-2.16
2023-03-01T19:53:18.676Z,-2.16
2023-03-01T19:55:10.141Z,-2.18
2023-03-01T19:57:00.711Z,-2.17
2023-03-01T19:58:59.636Z,-2.17
2023-03-01T20:00:56.663Z,-2.20
2023-03-01T20:02:47.008Z,-2.22
2023-03-01T20:04:37.474Z,-2.27
2023-03-01T20:06:29.433Z,-2.32
2023-03-01T20:08:19.577Z,-2.37
2023-03-01T20:10:10.890Z,-2.42
2023-03-01T20:12:00.890Z,-2.44
2023-03-01T20:13:50.859Z,-2.47
2023-03-01T20:15:43.185Z,-2.45
2023-03-01T20:17:33.230Z,-2.46
2023-03-01T20:19:23.626Z,-2.47
2023-03-01T20:21:24.771Z,-2.51
2023-03-01T20:23:15.804Z,-2.55
2023-03-01T20:25:07.198Z,-2.57
2023-03-01T20:26:58.134Z,-2.61
2023-03-01T20:28:50.498Z,-2.67
2023-03-01T20:30:41.054Z,-2.69
2023-03-01T20:32:32.744Z,-2.69
2023-03-01T20:34:22.954Z,-2.71
2023-03-01T20:36:13.095Z,-2.73
2023-03-01T20:38:03.687Z,-2.77
2023-03-01T20:39:54.748Z,-2.84
2023-03-01T20:41:55.350Z,-2.93
2023-03-01T20:43:53.586Z,-2.99
2023-03-01T20:45:44.128Z,-3.05
2023-03-01T20:47:34.623Z,-3.10
2023-03-01T20:49:25.128Z,-3.14
2023-03-01T20:51:15.875Z,-3.18
2023-03-01T20:53:06.267Z,-3.22
2023-03-01T20:54:56.348Z,-3.26
2023-03-01T20:56:47.012Z,-3.27
2023-03-01T20:58:38.082Z,-3.32
2023-03-01T21:00:28.798Z,-3.34
2023-03-01T21:02:19.043Z,-3.35
2023-03-01T21:04:09.383Z,-3.37
2023-03-01T21:06:01.772Z,-3.37
2023-03-01T21:07:51.829Z,-3.38
2023-03-01T21:09:44.134Z,-3.38
2023-03-01T21:11:34.491Z,-3.39
2023-03-01T21:13:26.313Z,-3.41
2023-03-01T21:15:28.385Z,-3.44
2023-03-01T21:17:19.338Z,-3.48
2023-03-01T21:19:10.444Z,-3.50
2023-03-01T21:21:05.157Z,-3.49
2023-03-01T21:22:55.394Z,-3.49
2023-03-01T21:24:45.562Z,-3.51
2023-03-01T21:26:36.081Z,-3.52
2023-03-01T21:28:26.887Z,-3.53
2023-03-01T21:30:17.284Z,-3.56
2023-03-01T21:32:08.345Z,-3.57
2023-03-01T21:33:59.649Z,-3.58
2023-03-01T21:35:49.944Z,-3.62
2023-03-01T21:37:40.329Z,-3.64
2023-03-01T21:39:30.783Z,-3.67
2023-03-01T21:41:26.098Z,-3.67
2023-03-01T21:43:16.558Z,-3.69
2023-03-01T21:45:07.220Z,-3.70
2023-03-01T21:46:58.375Z,-3.71
2023-03-01T21:48:49.476Z,-3.73
2023-03-01T21:50:39.562Z,-3.75
2023-03-01T21:52:29.501Z,-3.76
2023-03-01T21:54:19.768Z,-3.76
2023-03-01T21:56:15.079Z,-3.78
2023-03-01T21:58:05.373Z,-3.77
2023-03-01T21:59:55.465Z,-3.75
2023-03-01T22:01:46.204Z,-3.75
2023-03-01T22:03:44.533Z,-3.74
2023-03-01T22:05:34.740Z,-3.73
2023-03-01T22:07:24.884Z,-3.71
2023-03-01T22:09:16.103Z,-3.67
2023-03-01T22:11:06.201Z,-3.59
2023-03-01T22:12:57.137Z,-3.53
2023-03-01T22:14:47.379Z,-3.48
2023-03-01T22:16:39.359Z,-3.44
2023-03-01T22:18:29.494Z,-3.44
2023-03-01T22:20:19.767Z,-3.46
2023-03-01T22:22:09.871Z,-3.48
2023-03-01T22:24:00.001Z,-3.52
2023-03-01T22:25:50.160Z,-3.53
2023-03-01T22:27:40.173Z,-3.53
2023-03-01T22:29:30.359Z,-3.54
2023-03-01T22:31:20.746Z,-3.58
2023-03-01T22:33:10.798Z,-3.65
2023-03-01T22:35:00.622Z,-3.74
2023-03-01T22:36:50.728Z,-3.81
2023-03-01T22:38:41.258Z,-3.88
2023-03-01T22:40:31.273Z,-3.91
2023-03-01T22:42:21.185Z,-3.93
2023-03-01T22:44:13.054Z,-3.95
2023-03-01T22:46:15.168Z,-4.01
2023-03-01T22:48:05.389Z,-4.09
2023-03-01T22:49:56.001Z,-4.16
2023-03-01T22:51:46.876Z,-4.21
2023-03-01T22:53:37.368Z,-4.24
2023-03-01T22:55:28.850Z,-4.26
2023-03-01T22:57:18.805Z,-4.28
2023-03-01T22:59:11.434Z,-4.29
2023-03-01T23:01:01.580Z,-4.32
2023-03-01T23:02:52.117Z,-4.34
2023-03-01T23:04:43.294Z,-4.35
2023-03-01T23:06:34.100Z,-4.33
2023-03-01T23:08:24.778Z,-4.33
2023-03-01T23:10:15.383Z,-4.33
2023-03-01T23:12:06.896Z,-4.35
2023-03-01T23:15:08.455Z,-4.36
2023-03-01T23:17:02.990Z,-4.43
2023-03-01T23:18:56.140Z,-4.50
2023-03-01T23:20:47.576Z,-4.56
2023-03-01T23:22:39.433Z,-4.63
2023-03-01T23:24:32.037Z,-4.67
2023-03-01T23:26:27.168Z,-4.69
2023-03-01T23:28:18.720Z,-4.71
2023-03-01T23:30:10.762Z,-4.71
2023-03-01T23:32:03.526Z,-4.72
2023-03-01T23:33:55.205Z,-4.75
2023-03-01T23:35:46.616Z,-4.74
2023-03-01T23:37:38.435Z,-4.81
2023-03-01T23:39:33.342Z,-4.85
2023-03-01T23:41:27.784Z,-4.87
2023-03-01T23:43:19.098Z,-4.86
2023-03-01T23:45:11.137Z,-4.86
2023-03-01T23:47:03.548Z,-4.86
2023-03-01T23:48:56.146Z,-4.85
2023-03-01T23:50:48.457Z,-4.83
2023-03-01T23:52:41.822Z,-4.79
2023-03-01T23:54:33.395Z,-4.74
2023-03-01T23:56:27.415Z,-4.69
2023-03-01T23:58:20.180Z,-4.69
