createdAt,value
2019-05-18T00:00:02.984Z,0
2019-05-18T00:05:02.831Z,0
2019-05-18T00:10:03.363Z,0
2019-05-18T00:15:02.904Z,0
2019-05-18T00:20:03.433Z,0
2019-05-18T00:25:02.949Z,0
2019-05-18T00:30:03.414Z,0
2019-05-18T00:35:02.915Z,0
2019-05-18T00:40:03.367Z,0
2019-05-18T00:45:02.891Z,0
2019-05-18T00:50:03.441Z,0
2019-05-18T00:55:02.915Z,0
2019-05-18T01:00:03.419Z,0
2019-05-18T01:05:02.917Z,0
2019-05-18T01:10:03.363Z,0
2019-05-18T01:15:02.887Z,0
2019-05-18T01:20:03.429Z,0
2019-05-18T01:25:02.947Z,0
2019-05-18T01:30:02.628Z,0
2019-05-18T01:35:02.369Z,0
2019-05-18T01:40:02.935Z,0
2019-05-18T01:45:15.868Z,0
2019-05-18T01:50:02.765Z,0
2019-05-18T01:55:03.248Z,0
2019-05-18T02:00:02.901Z,0
2019-05-18T02:05:02.549Z,0
2019-05-18T02:10:03.034Z,0
2019-05-18T02:15:02.532Z,0
2019-05-18T02:20:03.023Z,0
2019-05-18T02:25:02.495Z,0
2019-05-18T02:30:02.984Z,0
2019-05-18T02:35:02.543Z,0
2019-05-18T02:40:03.090Z,0
2019-05-18T02:45:02.575Z,0
2019-05-18T02:50:03.115Z,0
2019-05-18T02:55:02.753Z,0
2019-05-18T03:00:03.301Z,1
2019-05-18T03:05:02.797Z,2
2019-05-18T03:10:03.363Z,5
2019-05-18T03:15:02.872Z,12
2019-05-18T03:20:03.327Z,25
2019-05-18T03:25:02.864Z,36
2019-05-18T03:30:03.402Z,47
2019-05-18T03:36:06.844Z,60
2019-05-18T03:40:03.339Z,86
2019-05-18T03:45:02.773Z,137
2019-05-18T03:50:03.217Z,268
2019-05-18T03:55:02.738Z,332
2019-05-18T04:00:03.293Z,434
2019-05-18T04:05:02.816Z,553
2019-05-18T04:10:03.296Z,620
2019-05-18T04:15:02.768Z,651
2019-05-18T04:20:03.316Z,728
2019-05-18T04:25:02.839Z,831
2019-05-18T04:30:02.664Z,961
2019-05-18T04:35:03.208Z,1000
2019-05-18T04:40:02.748Z,1000
2019-05-18T04:45:03.280Z,1000
2019-05-18T04:50:05.783Z,1000
2019-05-18T04:55:02.629Z,1000
2019-05-18T05:00:03.168Z,1000
2019-05-18T05:05:02.729Z,1000
2019-05-18T05:10:04.759Z,2000
2019-05-18T05:15:03.373Z,2000
2019-05-18T05:20:02.891Z,2000
2019-05-18T05:25:03.478Z,3000
2019-05-18T05:30:02.961Z,4000
2019-05-18T05:35:03.570Z,3000
2019-05-18T05:40:03.128Z,3000
2019-05-18T05:45:02.577Z,2000
2019-05-18T05:50:03.104Z,2000
2019-05-18T05:55:02.629Z,2000
2019-05-18T06:00:03.089Z,3000
2019-05-18T06:05:02.542Z,4000
2019-05-18T06:10:03.026Z,3000
2019-05-18T06:15:02.545Z,2000
2019-05-18T06:20:03.089Z,3000
2019-05-18T06:25:04.208Z,3000
2019-05-18T06:30:02.640Z,3000
2019-05-18T06:35:03.203Z,3000
2019-05-18T06:40:02.717Z,3000
2019-05-18T06:45:03.161Z,3000
2019-05-18T06:50:02.673Z,3000
2019-05-18T06:55:03.440Z,3000
2019-05-18T07:00:02.983Z,3000
2019-05-18T07:05:02.480Z,4000
2019-05-18T07:10:03.035Z,4000
2019-05-18T07:15:02.656Z,3000
2019-05-18T07:20:03.213Z,4000
2019-05-18T07:25:02.857Z,5000
2019-05-18T07:30:03.364Z,7000
2019-05-18T07:35:02.886Z,8000
2019-05-18T07:40:03.442Z,9000
2019-05-18T07:45:02.965Z,10000
2019-05-18T07:50:02.712Z,10000
2019-05-18T07:55:03.177Z,14000
2019-05-18T08:00:02.660Z,13000
2019-05-18T08:05:03.201Z,15000
2019-05-18T08:10:02.809Z,10000
2019-05-18T08:15:03.387Z,7000
2019-05-18T08:20:02.973Z,7000
2019-05-18T08:25:02.527Z,8000
2019-05-18T08:30:03.048Z,12000
2019-05-18T08:35:02.538Z,25000
2019-05-18T08:40:03.119Z,23000
2019-05-18T08:45:02.628Z,35000
2019-05-18T08:50:03.171Z,15000
2019-05-18T08:55:02.742Z,13000
2019-05-18T09:00:03.260Z,12000
2019-05-18T09:05:04.816Z,11000
2019-05-18T09:10:02.708Z,11000
2019-05-18T09:15:03.199Z,11000
2019-05-18T09:20:02.794Z,12000
2019-05-18T09:25:03.338Z,12000
2019-05-18T09:30:03.127Z,14000
2019-05-18T09:35:02.699Z,17000
2019-05-18T09:40:03.202Z,14000
2019-05-18T09:45:02.748Z,15000
2019-05-18T09:50:03.320Z,18000
2019-05-18T09:55:02.784Z,19000
2019-05-18T10:00:03.344Z,42000
2019-05-18T10:05:02.852Z,21000
2019-05-18T10:10:03.410Z,50000
2019-05-18T10:15:03.071Z,44000
2019-05-18T10:20:02.646Z,37000
2019-05-18T10:25:03.220Z,40000
2019-05-18T10:30:02.776Z,27000
2019-05-18T10:35:03.269Z,36000
2019-05-18T10:40:02.812Z,38000
2019-05-18T10:45:03.326Z,25000
2019-05-18T10:50:02.862Z,27000
2019-05-18T10:55:03.390Z,23000
2019-05-18T11:00:02.921Z,24000
2019-05-18T11:05:02.466Z,38000
2019-05-18T11:10:02.968Z,37000
2019-05-18T11:15:02.549Z,36000
2019-05-18T11:20:03.077Z,37000
2019-05-18T11:25:02.594Z,35000
2019-05-18T11:30:03.184Z,38000
2019-05-18T11:35:02.767Z,37000
2019-05-18T11:40:03.318Z,38000
2019-05-18T11:45:02.818Z,30000
2019-05-18T11:50:03.405Z,35000
2019-05-18T11:55:02.965Z,36000
2019-05-18T12:00:02.521Z,33000
2019-05-18T12:05:03.043Z,33000
2019-05-18T12:10:02.570Z,34000
2019-05-18T12:15:03.097Z,14000
2019-05-18T12:20:03.574Z,37000
2019-05-18T12:25:03.081Z,16000
2019-05-18T12:30:02.618Z,6000
2019-05-18T12:35:02.307Z,11000
2019-05-18T12:40:02.854Z,35000
2019-05-18T12:45:03.404Z,35000
2019-05-18T12:50:02.915Z,38000
2019-05-18T12:55:03.457Z,11000
2019-05-18T13:00:02.983Z,30000
2019-05-18T13:05:02.492Z,11000
2019-05-18T13:10:34.577Z,32000
2019-05-18T13:15:03.179Z,7000
2019-05-18T13:20:02.700Z,9000
2019-05-18T13:25:03.239Z,31000
2019-05-18T13:30:02.727Z,34000
2019-05-18T13:35:03.302Z,16000
2019-05-18T13:40:02.738Z,32000
2019-05-18T13:45:03.266Z,8000
2019-05-18T13:50:02.737Z,29000
2019-05-18T13:55:04.795Z,28000
2019-05-18T14:00:02.655Z,30000
2019-05-18T14:05:03.207Z,30000
2019-05-18T14:10:02.667Z,28000
2019-05-18T14:15:03.157Z,26000
2019-05-18T14:20:02.701Z,26000
2019-05-18T14:25:18.256Z,25000
2019-05-18T14:30:03.112Z,23000
2019-05-18T14:35:02.629Z,21000
2019-05-18T14:40:03.220Z,22000
2019-05-18T14:45:02.694Z,22000
2019-05-18T14:50:03.187Z,21000
2019-05-18T14:55:02.739Z,20000
2019-05-18T15:00:03.345Z,20000
2019-05-18T15:05:02.842Z,17000
2019-05-18T15:10:03.422Z,13000
2019-05-18T15:15:02.944Z,18000
2019-05-18T15:20:03.484Z,14000
2019-05-18T15:25:03.064Z,12000
2019-05-18T15:30:02.673Z,15000
2019-05-18T15:35:03.256Z,13000
2019-05-18T15:40:02.760Z,8000
2019-05-18T15:45:02.652Z,5000
2019-05-18T15:50:03.263Z,10000
2019-05-18T15:55:02.716Z,12000
2019-05-18T16:00:06.460Z,11000
2019-05-18T16:05:03.268Z,9000
2019-05-18T16:10:02.770Z,9000
2019-05-18T16:15:02.538Z,9000
2019-05-18T16:20:03.421Z,9000
2019-05-18T16:25:03.002Z,9000
2019-05-18T16:30:02.500Z,8000
2019-05-18T16:35:03.125Z,8000
2019-05-18T16:40:02.664Z,8000
2019-05-18T16:45:03.161Z,7000
2019-05-18T16:50:02.729Z,7000
2019-05-18T16:55:03.314Z,4000
2019-05-18T17:00:02.806Z,5000
2019-05-18T17:05:03.375Z,5000
2019-05-18T17:10:02.881Z,5000
2019-05-18T17:15:03.685Z,4000
2019-05-18T17:20:03.268Z,4000
2019-05-18T17:25:02.756Z,3000
2019-05-18T17:30:03.354Z,3000
2019-05-18T17:35:02.821Z,3000
2019-05-18T17:40:03.404Z,3000
2019-05-18T17:45:02.850Z,2000
2019-05-18T17:50:03.489Z,2000
2019-05-18T17:55:02.943Z,2000
2019-05-18T18:00:03.445Z,2000
2019-05-18T18:05:02.888Z,1000
2019-05-18T18:10:03.504Z,1000
2019-05-18T18:15:02.997Z,971
2019-05-18T18:20:02.509Z,686
2019-05-18T18:25:03.065Z,549
2019-05-18T18:30:02.585Z,430
2019-05-18T18:35:03.125Z,334
2019-05-18T18:40:02.653Z,296
2019-05-18T18:45:02.317Z,289
2019-05-18T18:50:02.859Z,277
2019-05-18T18:55:03.340Z,276
2019-05-18T19:00:02.877Z,265
2019-05-18T19:05:03.513Z,269
2019-05-18T19:10:03.091Z,250
2019-05-18T19:15:02.564Z,145
2019-05-18T19:20:03.143Z,78
2019-05-18T19:25:02.613Z,64
2019-05-18T19:30:03.430Z,56
2019-05-18T19:35:03.068Z,44
2019-05-18T19:40:02.637Z,36
2019-05-18T19:45:03.224Z,24
2019-05-18T19:50:02.829Z,5
2019-05-18T19:55:03.323Z,2
2019-05-18T20:00:03.004Z,1
2019-05-18T20:05:07.947Z,0
2019-05-18T20:10:03.168Z,0
2019-05-18T20:15:02.691Z,0
2019-05-18T20:20:03.250Z,0
2019-05-18T20:25:02.838Z,0
2019-05-18T20:30:03.425Z,0
2019-05-18T20:35:02.900Z,0
2019-05-18T20:40:03.485Z,0
2019-05-18T20:45:02.967Z,0
2019-05-18T20:50:02.484Z,0
2019-05-18T20:55:03.046Z,0
2019-05-18T21:00:02.618Z,0
2019-05-18T21:05:03.301Z,0
2019-05-18T21:10:02.773Z,0
2019-05-18T21:15:02.795Z,0
2019-05-18T21:20:03.324Z,0
2019-05-18T21:25:02.805Z,0
2019-05-18T21:30:03.287Z,0
2019-05-18T21:35:02.799Z,0
2019-05-18T21:40:03.457Z,0
2019-05-18T21:45:03.036Z,0
2019-05-18T21:50:02.577Z,0
2019-05-18T21:55:03.060Z,0
2019-05-18T22:00:02.672Z,0
2019-05-18T22:05:03.186Z,0
2019-05-18T22:10:01.846Z,0
2019-05-18T22:15:03.407Z,0
2019-05-18T22:20:02.872Z,0
2019-05-18T22:25:03.456Z,0
2019-05-18T22:30:02.927Z,0
2019-05-18T22:35:03.482Z,0
2019-05-18T22:40:03.017Z,0
2019-05-18T22:45:02.474Z,0
2019-05-18T22:50:02.980Z,0
2019-05-18T22:55:02.442Z,0
2019-05-18T23:00:08.037Z,0
2019-05-18T23:05:03.382Z,0
2019-05-18T23:10:02.956Z,0
2019-05-18T23:15:03.449Z,0
2019-05-18T23:20:02.960Z,0
2019-05-18T23:25:03.513Z,0
2019-05-18T23:30:03.020Z,0
2019-05-18T23:35:02.555Z,0
2019-05-18T23:40:03.106Z,0
2019-05-18T23:45:02.608Z,0
2019-05-18T23:50:03.057Z,0
2019-05-18T23:55:02.694Z,0
