createdAt,value
2023-01-02T00:00:22.410Z,11.50
2023-01-02T00:03:11.159Z,11.50
2023-01-02T00:06:03.792Z,11.50
2023-01-02T00:08:52.508Z,11.50
2023-01-02T00:11:41.206Z,11.60
2023-01-02T00:14:29.866Z,11.60
2023-01-02T00:17:19.085Z,11.70
2023-01-02T00:20:08.487Z,11.70
2023-01-02T00:22:58.813Z,11.70
2023-01-02T00:25:49.290Z,11.80
2023-01-02T00:28:39.017Z,11.80
2023-01-02T00:31:27.685Z,11.70
2023-01-02T00:34:16.517Z,11.60
2023-01-02T00:37:05.160Z,11.60
2023-01-02T00:39:55.158Z,11.60
2023-01-02T00:42:44.345Z,11.50
2023-01-02T00:45:33.051Z,11.50
2023-01-02T00:48:21.931Z,11.50
2023-01-02T00:51:10.633Z,11.50
2023-01-02T00:53:59.217Z,11.50
2023-01-02T00:56:49.165Z,11.60
2023-01-02T00:59:37.785Z,11.60
2023-01-02T01:02:26.505Z,11.60
2023-01-02T01:05:15.185Z,11.70
2023-01-02T01:08:03.797Z,11.70
2023-01-02T01:10:52.835Z,11.80
2023-01-02T01:13:43.223Z,11.80
2023-01-02T01:16:31.953Z,11.90
2023-01-02T01:19:20.733Z,11.90
2023-01-02T01:22:09.314Z,11.90
2023-01-02T01:24:57.850Z,11.90
2023-01-02T01:27:46.436Z,11.90
2023-01-02T01:30:36.405Z,11.90
2023-01-02T01:33:25.026Z,11.80
2023-01-02T01:36:15.977Z,11.80
2023-01-02T01:39:04.730Z,11.80
2023-01-02T01:41:53.477Z,11.80
2023-01-02T01:44:47.677Z,11.90
2023-01-02T01:47:43.043Z,11.90
2023-01-02T01:50:34.092Z,11.80
2023-01-02T01:53:23.837Z,11.80
2023-01-02T01:56:15.095Z,11.90
2023-01-02T01:59:04.969Z,11.80
2023-01-02T02:01:53.916Z,11.90
2023-01-02T02:04:46.431Z,11.80
2023-01-02T02:07:38.913Z,11.80
2023-01-02T02:10:27.503Z,11.80
2023-01-02T02:13:16.528Z,11.70
2023-01-02T02:16:17.258Z,11.80
2023-01-02T02:19:41.383Z,11.80
2023-01-02T02:23:03.163Z,11.90
2023-01-02T02:26:14.673Z,11.90
2023-01-02T02:29:41.379Z,11.80
2023-01-02T02:32:52.109Z,11.80
2023-01-02T02:35:52.343Z,11.70
2023-01-02T02:38:54.012Z,11.60
2023-01-02T02:41:48.527Z,11.60
2023-01-02T02:44:48.217Z,11.60
2023-01-02T02:47:44.259Z,11.60
2023-01-02T02:50:38.711Z,11.50
2023-01-02T02:53:31.156Z,11.50
2023-01-02T02:56:21.970Z,11.60
2023-01-02T02:59:11.521Z,11.50
2023-01-02T03:02:00.188Z,11.60
2023-01-02T03:04:56.132Z,11.60
2023-01-02T03:07:53.154Z,11.50
2023-01-02T03:10:50.093Z,11.50
2023-01-02T03:13:44.321Z,11.40
2023-01-02T03:16:37.870Z,11.40
2023-01-02T03:19:33.243Z,11.50
2023-01-02T03:22:27.756Z,11.40
2023-01-02T03:25:18.128Z,11.40
2023-01-02T03:28:08.977Z,11.50
2023-01-02T03:31:01.020Z,11.40
2023-01-02T03:33:53.114Z,11.40
2023-01-02T03:36:44.048Z,11.30
2023-01-02T03:39:37.776Z,11.30
2023-01-02T03:42:30.369Z,11.30
2023-01-02T03:45:23.823Z,11.30
2023-01-02T03:48:21.716Z,11.30
2023-01-02T03:51:10.268Z,11.30
2023-01-02T03:54:00.687Z,11.20
2023-01-02T03:57:04.598Z,11.10
2023-01-02T04:00:01.656Z,11.10
2023-01-02T04:02:56.289Z,11.10
2023-01-02T04:05:51.186Z,11.10
2023-01-02T04:08:45.379Z,11.00
2023-01-02T04:11:36.854Z,11.00
2023-01-02T04:14:33.054Z,11.00
2023-01-02T04:17:25.616Z,10.90
2023-01-02T04:20:18.359Z,10.90
2023-01-02T04:23:10.996Z,10.80
2023-01-02T04:26:05.449Z,10.90
2023-01-02T04:28:54.161Z,10.90
2023-01-02T04:31:48.913Z,10.90
2023-01-02T04:34:39.747Z,10.90
2023-01-02T04:37:30.584Z,10.90
2023-01-02T04:40:25.063Z,10.80
2023-01-02T04:43:19.491Z,10.80
2023-01-02T04:46:08.125Z,10.80
2023-01-02T04:48:58.441Z,10.80
2023-01-02T04:51:46.916Z,10.90
2023-01-02T04:54:35.436Z,11.00
2023-01-02T04:57:23.961Z,11.00
2023-01-02T05:00:13.310Z,11.10
2023-01-02T05:03:03.564Z,11.20
2023-01-02T05:06:01.517Z,11.20
2023-01-02T05:08:50.014Z,11.30
2023-01-02T05:11:38.534Z,11.20
2023-01-02T05:14:27.345Z,11.20
2023-01-02T05:17:15.863Z,11.20
2023-01-02T05:20:04.952Z,11.20
2023-01-02T05:23:12.356Z,11.30
2023-01-02T05:26:00.919Z,11.40
2023-01-02T05:28:49.443Z,11.40
2023-01-02T05:31:38.015Z,11.60
2023-01-02T05:34:26.604Z,11.70
2023-01-02T05:37:15.164Z,11.60
2023-01-02T05:40:05.714Z,11.60
2023-01-02T05:42:54.221Z,11.70
2023-01-02T05:45:42.764Z,11.70
2023-01-02T05:48:31.245Z,11.80
2023-01-02T05:51:20.700Z,11.80
2023-01-02T05:54:09.417Z,11.70
2023-01-02T05:56:59.315Z,11.70
2023-01-02T05:59:47.823Z,11.70
2023-01-02T06:02:36.929Z,11.70
2023-01-02T06:05:25.721Z,11.70
2023-01-02T06:08:14.275Z,11.70
2023-01-02T06:11:03.485Z,11.70
2023-01-02T06:13:54.376Z,11.70
2023-01-02T06:16:42.929Z,11.70
2023-01-02T06:19:31.561Z,11.70
2023-01-02T06:22:20.506Z,11.70
2023-01-02T06:25:09.857Z,11.70
2023-01-02T06:27:58.371Z,11.70
2023-01-02T06:30:48.306Z,11.70
2023-01-02T06:33:37.243Z,11.80
2023-01-02T06:36:26.498Z,11.70
2023-01-02T06:39:15.030Z,11.70
2023-01-02T06:42:03.580Z,11.70
2023-01-02T06:44:52.167Z,11.80
2023-01-02T06:47:42.091Z,11.70
2023-01-02T06:50:34.874Z,11.70
2023-01-02T06:53:23.715Z,11.70
2023-01-02T06:56:13.781Z,11.70
2023-01-02T06:59:02.270Z,11.70
2023-01-02T07:01:50.888Z,11.70
2023-01-02T07:04:41.441Z,11.70
2023-01-02T07:07:30.000Z,11.80
2023-01-02T07:10:18.596Z,11.90
2023-01-02T07:13:07.186Z,11.90
2023-01-02T07:15:55.702Z,11.90
2023-01-02T07:18:44.727Z,11.90
2023-01-02T07:21:34.646Z,11.90
2023-01-02T07:24:23.177Z,11.80
2023-01-02T07:27:11.716Z,11.80
2023-01-02T07:30:00.196Z,11.80
2023-01-02T07:32:48.712Z,11.90
2023-01-02T07:35:37.201Z,11.80
2023-01-02T07:38:27.150Z,11.70
2023-01-02T07:41:16.765Z,11.80
2023-01-02T07:44:05.573Z,11.80
2023-01-02T07:46:54.104Z,11.80
2023-01-02T07:49:42.651Z,11.80
2023-01-02T07:52:31.209Z,11.80
2023-01-02T07:55:21.181Z,11.90
2023-01-02T07:58:09.753Z,11.90
2023-01-02T08:01:05.156Z,11.80
2023-01-02T08:03:54.348Z,11.80
2023-01-02T08:06:42.961Z,11.80
2023-01-02T08:09:31.480Z,11.80
2023-01-02T08:12:21.378Z,11.70
2023-01-02T08:15:10.932Z,11.70
2023-01-02T08:17:59.799Z,11.70
2023-01-02T08:20:48.278Z,11.60
2023-01-02T08:23:37.903Z,11.60
2023-01-02T08:26:26.395Z,11.50
2023-01-02T08:29:16.493Z,11.60
2023-01-02T08:32:05.384Z,11.50
2023-01-02T08:34:53.880Z,11.50
2023-01-02T08:37:46.732Z,11.50
2023-01-02T08:40:38.808Z,11.50
2023-01-02T08:43:27.937Z,11.50
2023-01-02T08:46:17.837Z,11.60
2023-01-02T08:49:06.393Z,11.60
2023-01-02T08:51:54.943Z,11.70
2023-01-02T08:54:43.518Z,11.70
2023-01-02T08:57:32.032Z,11.80
2023-01-02T09:00:20.852Z,11.80
2023-01-02T09:03:10.827Z,11.80
2023-01-02T09:05:59.351Z,11.80
2023-01-02T09:08:47.945Z,11.80
2023-01-02T09:11:38.309Z,11.70
2023-01-02T09:14:27.239Z,11.80
2023-01-02T09:17:15.732Z,11.80
2023-01-02T09:20:06.476Z,11.70
2023-01-02T09:22:55.071Z,11.60
2023-01-02T09:25:43.576Z,11.50
2023-01-02T09:28:34.282Z,11.40
2023-01-02T09:31:23.314Z,11.20
2023-01-02T09:34:12.010Z,11.20
2023-01-02T09:37:01.923Z,11.10
2023-01-02T09:39:50.771Z,11.10
2023-01-02T09:42:39.291Z,11.20
2023-01-02T09:45:27.951Z,11.20
2023-01-02T09:48:20.263Z,11.10
2023-01-02T09:51:08.825Z,11.10
2023-01-02T09:53:58.882Z,11.10
2023-01-02T09:56:51.321Z,11.00
2023-01-02T09:59:47.740Z,11.00
2023-01-02T10:02:51.486Z,11.00
2023-01-02T10:06:04.647Z,11.00
2023-01-02T10:09:05.780Z,11.00
2023-01-02T10:12:03.900Z,11.00
2023-01-02T10:14:57.020Z,11.00
2023-01-02T10:17:49.566Z,11.00
2023-01-02T10:20:42.796Z,11.00
2023-01-02T10:23:38.356Z,11.00
2023-01-02T10:26:33.667Z,11.00
2023-01-02T10:29:28.482Z,11.00
2023-01-02T10:32:19.141Z,11.00
2023-01-02T10:35:24.005Z,10.90
2023-01-02T10:38:14.390Z,10.90
2023-01-02T10:41:03.173Z,10.80
2023-01-02T10:43:57.208Z,10.80
2023-01-02T10:46:45.825Z,10.80
2023-01-02T10:49:37.880Z,10.70
2023-01-02T10:52:33.128Z,10.80
2023-01-02T10:55:32.084Z,10.70
2023-01-02T10:58:25.099Z,10.80
2023-01-02T11:01:19.237Z,10.70
2023-01-02T11:04:13.388Z,10.70
2023-01-02T11:07:03.579Z,10.70
2023-01-02T11:09:56.567Z,10.70
2023-01-02T11:12:48.673Z,10.70
2023-01-02T11:15:45.343Z,10.60
2023-01-02T11:18:36.992Z,10.60
2023-01-02T11:21:31.243Z,10.60
2023-01-02T11:24:25.878Z,10.60
2023-01-02T11:27:14.444Z,10.60
2023-01-02T11:30:03.735Z,10.60
2023-01-02T11:33:03.364Z,10.60
2023-01-02T11:35:55.643Z,10.60
2023-01-02T11:38:46.520Z,10.70
2023-01-02T11:42:08.182Z,10.70
2023-01-02T11:45:03.446Z,10.70
2023-01-02T11:47:55.835Z,10.70
2023-01-02T11:50:45.265Z,10.70
2023-01-02T11:53:41.929Z,10.70
2023-01-02T11:56:34.860Z,10.70
2023-01-02T11:59:27.558Z,10.70
2023-01-02T12:02:22.202Z,10.70
2023-01-02T12:05:14.161Z,10.70
2023-01-02T12:08:12.615Z,10.70
2023-01-02T12:11:12.406Z,10.70
2023-01-02T12:14:11.902Z,10.70
2023-01-02T12:17:09.203Z,10.70
2023-01-02T12:20:10.249Z,10.70
2023-01-02T12:23:30.981Z,10.60
2023-01-02T12:26:26.171Z,10.60
2023-01-02T12:29:47.413Z,10.60
2023-01-02T12:33:03.474Z,10.60
2023-01-02T12:36:27.968Z,10.60
2023-01-02T12:39:39.655Z,10.60
2023-01-02T12:42:47.423Z,10.50
2023-01-02T12:45:44.524Z,10.40
2023-01-02T12:48:49.621Z,10.30
2023-01-02T12:51:47.940Z,10.30
2023-01-02T12:54:55.478Z,10.20
2023-01-02T12:57:53.684Z,10.10
2023-01-02T13:01:00.717Z,10.00
2023-01-02T13:04:02.721Z,10.00
2023-01-02T13:06:55.684Z,9.90
2023-01-02T13:09:46.616Z,9.80
2023-01-02T13:12:39.932Z,9.70
2023-01-02T13:15:36.237Z,9.70
2023-01-02T13:18:31.810Z,9.60
2023-01-02T13:21:27.582Z,9.60
2023-01-02T13:24:22.528Z,9.50
2023-01-02T13:27:12.408Z,9.40
2023-01-02T13:30:03.844Z,9.40
2023-01-02T13:32:53.797Z,9.30
2023-01-02T13:35:48.970Z,9.30
2023-01-02T13:38:38.170Z,9.30
2023-01-02T13:41:28.265Z,9.20
2023-01-02T13:44:16.853Z,9.20
2023-01-02T13:47:22.008Z,9.20
2023-01-02T13:50:22.645Z,9.10
2023-01-02T13:53:31.055Z,9.10
2023-01-02T13:56:21.619Z,9.10
2023-01-02T13:59:41.874Z,9.10
2023-01-02T14:02:32.176Z,9.10
2023-01-02T14:06:00.726Z,9.10
2023-01-02T14:09:11.351Z,9.10
2023-01-02T14:12:02.528Z,9.10
2023-01-02T14:14:53.494Z,9.10
2023-01-02T14:17:52.672Z,9.10
2023-01-02T14:20:45.128Z,9.20
2023-01-02T14:23:40.982Z,9.20
2023-01-02T14:26:34.098Z,9.20
2023-01-02T14:29:23.977Z,9.20
2023-01-02T14:32:21.806Z,9.20
2023-01-02T14:35:30.505Z,9.20
2023-01-02T14:38:22.113Z,9.20
2023-01-02T14:42:15.778Z,9.20
2023-01-02T14:45:08.389Z,9.20
2023-01-02T14:48:07.846Z,9.10
2023-01-02T14:50:58.008Z,9.10
2023-01-02T14:53:52.903Z,9.10
2023-01-02T14:56:45.494Z,9.00
2023-01-02T14:59:39.384Z,9.00
2023-01-02T15:02:32.304Z,9.00
2023-01-02T15:05:27.620Z,9.00
2023-01-02T15:08:20.049Z,8.90
2023-01-02T15:11:36.711Z,8.90
2023-01-02T15:14:26.827Z,8.80
2023-01-02T15:17:19.061Z,8.80
2023-01-02T15:20:09.328Z,8.80
2023-01-02T15:22:59.033Z,8.80
2023-01-02T15:25:47.770Z,8.80
2023-01-02T15:28:36.386Z,8.70
2023-01-02T15:31:26.812Z,8.70
2023-01-02T15:34:26.045Z,8.70
2023-01-02T15:37:14.729Z,8.70
2023-01-02T15:40:04.050Z,8.60
2023-01-02T15:43:12.360Z,8.60
2023-01-02T15:46:01.130Z,8.60
2023-01-02T15:48:51.333Z,8.50
2023-01-02T15:51:41.953Z,8.50
2023-01-02T15:54:34.458Z,8.40
2023-01-02T15:57:27.822Z,8.40
2023-01-02T16:00:35.195Z,8.40
2023-01-02T16:04:00.307Z,8.40
2023-01-02T16:06:47.592Z,8.30
2023-01-02T16:09:36.215Z,8.30
2023-01-02T16:12:25.604Z,8.30
2023-01-02T16:15:22.153Z,8.30
2023-01-02T16:18:14.288Z,8.30
2023-01-02T16:21:02.921Z,8.30
2023-01-02T16:23:55.943Z,8.30
2023-01-02T16:26:44.783Z,8.20
2023-01-02T16:29:33.555Z,8.20
2023-01-02T16:32:28.733Z,8.20
2023-01-02T16:35:23.154Z,8.20
2023-01-02T16:38:21.938Z,8.20
2023-01-02T16:41:37.494Z,8.20
2023-01-02T16:44:26.121Z,8.20
2023-01-02T16:47:14.752Z,8.20
2023-01-02T16:50:04.381Z,8.20
2023-01-02T16:52:55.516Z,8.20
2023-01-02T16:55:44.122Z,8.20
2023-01-02T16:58:34.106Z,8.20
2023-01-02T17:01:25.362Z,8.20
2023-01-02T17:04:14.857Z,8.20
2023-01-02T17:07:03.389Z,8.20
2023-01-02T17:09:52.000Z,8.20
2023-01-02T17:12:43.450Z,8.20
2023-01-02T17:15:33.822Z,8.20
2023-01-02T17:18:22.483Z,8.10
2023-01-02T17:21:11.411Z,8.10
2023-01-02T17:23:59.987Z,8.10
2023-01-02T17:26:48.570Z,8.10
2023-01-02T17:29:37.435Z,8.00
2023-01-02T17:32:27.641Z,8.00
2023-01-02T17:35:17.463Z,8.00
2023-01-02T17:38:06.196Z,8.00
2023-01-02T17:40:58.259Z,8.00
2023-01-02T17:44:02.646Z,8.00
2023-01-02T17:47:23.155Z,8.00
2023-01-02T17:50:02.883Z,8.00
2023-01-02T17:52:51.498Z,8.00
2023-01-02T17:55:40.137Z,8.00
2023-01-02T17:58:30.067Z,8.00
2023-01-02T18:01:20.871Z,8.00
2023-01-02T18:04:09.553Z,8.00
2023-01-02T18:07:01.427Z,8.00
2023-01-02T18:10:09.133Z,7.90
2023-01-02T18:12:59.091Z,7.90
2023-01-02T18:15:47.630Z,7.90
2023-01-02T18:18:36.194Z,7.90
2023-01-02T18:21:29.815Z,7.90
2023-01-02T18:24:26.669Z,7.90
2023-01-02T18:27:23.211Z,7.90
2023-01-02T18:30:15.683Z,7.90
2023-01-02T18:33:12.264Z,7.90
2023-01-02T18:36:03.673Z,7.90
2023-01-02T18:39:16.002Z,8.00
2023-01-02T18:42:12.865Z,8.00
2023-01-02T18:45:01.867Z,8.00
2023-01-02T18:47:56.266Z,8.00
2023-01-02T18:50:46.613Z,8.00
2023-01-02T18:53:39.764Z,7.90
2023-01-02T18:56:32.067Z,7.90
2023-01-02T18:59:29.385Z,7.90
2023-01-02T19:02:28.651Z,7.90
2023-01-02T19:05:22.953Z,7.90
2023-01-02T19:08:24.240Z,7.90
2023-01-02T19:11:37.672Z,7.90
2023-01-02T19:14:36.596Z,7.80
2023-01-02T19:17:26.884Z,7.80
2023-01-02T19:20:16.298Z,7.80
2023-01-02T19:23:20.147Z,7.80
2023-01-02T19:26:18.532Z,7.80
2023-01-02T19:29:18.561Z,7.70
2023-01-02T19:32:27.585Z,7.70
2023-01-02T19:35:56.822Z,7.70
2023-01-02T19:38:47.064Z,7.60
2023-01-02T19:41:52.678Z,7.60
2023-01-02T19:44:41.310Z,7.60
2023-01-02T19:47:32.397Z,7.60
2023-01-02T19:50:24.297Z,7.60
2023-01-02T19:53:12.853Z,7.60
2023-01-02T19:56:02.449Z,7.60
2023-01-02T19:58:51.010Z,7.60
2023-01-02T20:01:39.652Z,7.60
2023-01-02T20:04:29.911Z,7.60
2023-01-02T20:07:18.703Z,7.60
2023-01-02T20:10:08.209Z,7.60
2023-01-02T20:12:56.896Z,7.60
2023-01-02T20:15:45.553Z,7.60
2023-01-02T20:18:34.156Z,7.60
2023-01-02T20:21:25.663Z,7.60
2023-01-02T20:24:14.244Z,7.60
2023-01-02T20:27:04.067Z,7.60
2023-01-02T20:29:55.229Z,7.60
2023-01-02T20:32:44.598Z,7.60
2023-01-02T20:35:33.186Z,7.60
2023-01-02T20:38:23.162Z,7.60
2023-01-02T20:41:11.706Z,7.60
2023-01-02T20:44:00.320Z,7.50
2023-01-02T20:46:48.879Z,7.50
2023-01-02T20:49:37.517Z,7.40
2023-01-02T20:52:26.073Z,7.30
2023-01-02T20:55:16.205Z,7.20
2023-01-02T20:58:04.892Z,7.20
2023-01-02T21:00:53.453Z,7.20
2023-01-02T21:03:42.098Z,7.20
2023-01-02T21:06:30.687Z,7.20
2023-01-02T21:09:19.278Z,7.30
2023-01-02T21:12:29.428Z,7.30
2023-01-02T21:15:31.950Z,7.20
2023-01-02T21:18:23.227Z,7.30
2023-01-02T21:21:13.381Z,7.30
2023-01-02T21:24:01.928Z,7.30
2023-01-02T21:26:50.522Z,7.30
2023-01-02T21:29:40.487Z,7.20
2023-01-02T21:32:29.065Z,7.20
2023-01-02T21:35:17.707Z,7.20
2023-01-02T21:38:06.268Z,7.20
2023-01-02T21:40:55.182Z,7.10
2023-01-02T21:43:43.775Z,7.10
2023-01-02T21:46:33.842Z,7.10
2023-01-02T21:49:22.495Z,7.10
2023-01-02T21:52:11.331Z,7.00
2023-01-02T21:54:59.961Z,7.00
2023-01-02T22:00:58.437Z,7.00
2023-01-02T22:03:48.463Z,7.00
2023-01-02T22:06:50.404Z,7.00
2023-01-02T22:09:45.544Z,6.90
2023-01-02T22:12:34.292Z,6.90
2023-01-02T22:15:23.241Z,6.90
2023-01-02T22:18:12.002Z,6.80
2023-01-02T22:21:02.002Z,6.80
2023-01-02T22:23:50.571Z,6.70
2023-01-02T22:26:40.176Z,6.70
2023-01-02T22:29:51.462Z,6.70
2023-01-02T22:32:37.849Z,6.70
2023-01-02T22:35:26.470Z,6.70
2023-01-02T22:38:16.541Z,6.80
2023-01-02T22:41:05.251Z,6.80
2023-01-02T22:43:54.827Z,6.80
2023-01-02T22:46:46.738Z,6.80
2023-01-02T22:49:39.504Z,6.70
2023-01-02T22:52:28.977Z,6.60
2023-01-02T22:55:21.620Z,6.60
2023-01-02T22:58:10.224Z,6.60
2023-01-02T23:01:01.733Z,6.60
2023-01-02T23:03:50.944Z,6.60
2023-01-02T23:07:05.166Z,6.60
2023-01-02T23:09:48.561Z,6.60
2023-01-02T23:12:39.859Z,6.60
2023-01-02T23:15:28.478Z,6.60
2023-01-02T23:18:34.493Z,6.60
2023-01-02T23:21:23.135Z,6.60
2023-01-02T23:24:12.970Z,6.60
2023-01-02T23:27:05.627Z,6.60
2023-01-02T23:29:55.812Z,6.60
2023-01-02T23:32:44.494Z,6.60
2023-01-02T23:35:33.138Z,6.60
2023-01-02T23:38:21.740Z,6.60
2023-01-02T23:41:10.367Z,6.60
2023-01-02T23:43:58.956Z,6.50
2023-01-02T23:46:49.229Z,6.60
2023-01-02T23:49:37.870Z,6.50
2023-01-02T23:52:26.507Z,6.50
2023-01-02T23:55:15.140Z,6.40
2023-01-02T23:58:03.799Z,6.40
