createdAt,value
2023-02-04T00:04:59.417Z,98.92
2023-02-04T00:13:22.568Z,99.16
2023-02-04T00:21:46.290Z,99.33
2023-02-04T00:30:10.955Z,99.86
2023-02-04T00:38:34.141Z,99.89
2023-02-04T00:46:58.314Z,99.96
2023-02-04T00:55:21.683Z,100.00
2023-02-04T01:03:44.863Z,100.00
2023-02-04T01:12:08.009Z,100.00
2023-02-04T01:20:33.120Z,100.00
2023-02-04T01:28:56.377Z,100.00
2023-02-04T01:37:21.027Z,100.00
2023-02-04T01:45:46.614Z,100.00
2023-02-04T01:54:13.429Z,100.00
2023-02-04T02:02:42.791Z,100.00
2023-02-04T02:11:09.083Z,100.00
2023-02-04T02:19:38.387Z,100.00
2023-02-04T02:28:13.624Z,100.00
2023-02-04T02:36:37.063Z,99.99
2023-02-04T02:45:01.479Z,99.94
2023-02-04T02:53:24.472Z,99.66
2023-02-04T03:01:51.974Z,99.93
2023-02-04T03:10:18.291Z,99.99
2023-02-04T03:18:42.791Z,100.00
2023-02-04T03:27:08.781Z,100.00
2023-02-04T03:35:32.014Z,99.94
2023-02-04T03:43:55.727Z,99.75
2023-02-04T03:52:20.409Z,99.69
2023-02-04T04:00:43.720Z,99.07
2023-02-04T04:09:06.882Z,99.38
2023-02-04T04:17:30.079Z,99.17
2023-02-04T04:25:53.266Z,98.95
2023-02-04T04:34:16.591Z,98.45
2023-02-04T04:42:39.961Z,98.12
2023-02-04T04:51:03.569Z,97.74
2023-02-04T04:59:27.089Z,97.59
2023-02-04T05:07:50.315Z,97.57
2023-02-04T05:16:15.169Z,96.99
2023-02-04T05:24:38.523Z,96.97
2023-02-04T05:33:03.662Z,96.77
2023-02-04T05:41:26.886Z,97.00
2023-02-04T05:49:50.328Z,96.90
2023-02-04T05:58:13.291Z,96.49
2023-02-04T06:06:36.468Z,96.30
2023-02-04T06:14:59.694Z,96.24
2023-02-04T06:23:22.905Z,96.30
2023-02-04T06:31:47.393Z,95.81
2023-02-04T06:40:11.829Z,95.97
2023-02-04T06:48:35.245Z,96.16
2023-02-04T06:57:06.568Z,96.37
2023-02-04T07:05:30.262Z,96.07
2023-02-04T07:13:53.429Z,95.76
2023-02-04T07:22:16.542Z,94.56
2023-02-04T07:30:41.964Z,93.55
2023-02-04T07:39:05.858Z,93.02
2023-02-04T07:47:31.404Z,92.30
2023-02-04T07:55:57.989Z,91.37
2023-02-04T08:04:21.651Z,89.51
2023-02-04T08:12:44.886Z,88.71
2023-02-04T08:21:18.292Z,87.54
2023-02-04T08:29:44.234Z,87.87
2023-02-04T08:38:11.064Z,87.76
2023-02-04T08:46:48.577Z,86.98
2023-02-04T08:55:13.801Z,85.98
2023-02-04T09:03:39.250Z,83.79
2023-02-04T09:12:03.505Z,84.61
2023-02-04T09:20:27.810Z,83.97
2023-02-04T09:28:52.221Z,82.16
2023-02-04T09:37:16.980Z,79.05
2023-02-04T09:45:43.064Z,79.07
2023-02-04T09:54:14.635Z,77.06
2023-02-04T10:02:39.838Z,77.30
2023-02-04T10:11:04.391Z,76.25
2023-02-04T10:19:31.619Z,74.01
2023-02-04T10:28:03.013Z,72.71
2023-02-04T10:36:27.370Z,74.28
2023-02-04T10:44:52.263Z,73.24
2023-02-04T10:53:58.683Z,71.93
2023-02-04T11:13:08.774Z,65.45
2023-02-04T11:22:35.888Z,66.18
2023-02-04T11:31:20.012Z,65.47
2023-02-04T11:39:53.342Z,65.66
2023-02-04T11:48:20.180Z,66.71
2023-02-04T11:56:53.804Z,67.74
2023-02-04T12:05:20.858Z,69.17
2023-02-04T12:14:17.860Z,69.46
2023-02-04T12:22:43.109Z,70.30
2023-02-04T12:31:08.671Z,70.61
2023-02-04T12:39:35.871Z,71.33
2023-02-04T12:48:02.497Z,75.56
2023-02-04T12:56:26.451Z,78.91
2023-02-04T13:04:53.845Z,79.51
2023-02-04T13:13:25.500Z,80.93
2023-02-04T13:21:49.849Z,81.31
2023-02-04T13:30:16.598Z,81.17
2023-02-04T13:38:50.131Z,79.76
2023-02-04T13:47:25.552Z,79.05
2023-02-04T13:55:49.024Z,77.60
2023-02-04T14:04:33.315Z,77.03
2023-02-04T14:12:58.848Z,75.51
2023-02-04T14:21:24.116Z,74.49
2023-02-04T14:29:50.162Z,74.99
2023-02-04T14:38:18.923Z,75.61
2023-02-04T14:46:45.539Z,76.15
2023-02-04T14:55:13.074Z,75.29
2023-02-04T15:03:38.368Z,75.60
2023-02-04T15:12:06.512Z,76.21
2023-02-04T15:20:57.112Z,75.80
2023-02-04T15:29:23.752Z,75.79
2023-02-04T15:37:54.587Z,75.26
2023-02-04T15:46:21.653Z,75.22
2023-02-04T15:54:47.162Z,74.78
2023-02-04T16:03:10.655Z,74.92
2023-02-04T16:11:36.412Z,76.13
2023-02-04T16:19:59.987Z,76.12
2023-02-04T16:28:23.259Z,76.39
2023-02-04T16:36:46.916Z,77.00
2023-02-04T16:45:10.695Z,77.72
2023-02-04T16:53:35.702Z,77.85
2023-02-04T17:02:16.471Z,77.93
2023-02-04T17:10:58.252Z,78.52
2023-02-04T17:19:27.134Z,78.68
2023-02-04T17:27:51.850Z,78.74
2023-02-04T17:36:16.030Z,79.25
2023-02-04T17:44:39.183Z,79.72
2023-02-04T17:53:06.551Z,80.04
2023-02-04T18:01:34.733Z,80.28
2023-02-04T18:10:19.423Z,80.77
2023-02-04T18:19:01.408Z,80.98
2023-02-04T18:27:31.773Z,81.00
2023-02-04T18:36:03.330Z,82.18
2023-02-04T18:44:38.152Z,82.32
2023-02-04T18:53:20.323Z,82.60
2023-02-04T19:01:46.127Z,82.69
2023-02-04T19:10:29.241Z,82.47
2023-02-04T19:18:55.970Z,82.81
2023-02-04T19:27:33.825Z,82.97
2023-02-04T19:36:00.807Z,83.03
2023-02-04T19:44:41.124Z,83.01
2023-02-04T19:53:19.808Z,82.95
2023-02-04T20:01:44.168Z,83.01
2023-02-04T20:10:07.461Z,83.07
2023-02-04T20:18:32.779Z,83.16
2023-02-04T20:26:57.899Z,83.14
2023-02-04T20:35:38.251Z,82.55
2023-02-04T20:44:38.276Z,82.06
2023-02-04T20:53:01.630Z,81.59
2023-02-04T21:01:36.889Z,81.70
2023-02-04T21:10:05.700Z,81.25
2023-02-04T21:18:29.925Z,81.09
2023-02-04T21:26:54.890Z,81.45
2023-02-04T21:35:24.779Z,81.50
2023-02-04T21:43:49.069Z,81.34
2023-02-04T21:52:12.433Z,81.69
2023-02-04T22:00:37.292Z,82.41
2023-02-04T22:09:00.524Z,82.35
2023-02-04T22:17:23.912Z,81.96
2023-02-04T22:25:47.086Z,81.70
2023-02-04T22:34:12.381Z,80.96
2023-02-04T22:42:38.501Z,81.15
2023-02-04T22:51:05.213Z,80.48
2023-02-04T22:59:28.986Z,80.27
2023-02-04T23:07:52.181Z,80.50
2023-02-04T23:16:15.377Z,80.55
2023-02-04T23:24:40.559Z,80.45
2023-02-04T23:33:05.640Z,80.27
2023-02-04T23:41:28.991Z,80.52
2023-02-04T23:49:52.114Z,81.33
2023-02-04T23:58:15.055Z,82.51
