createdAt,value
2019-03-01T00:00:16.909Z,52.90
2019-03-01T00:02:45.407Z,52.50
2019-03-01T00:05:19.458Z,52.50
2019-03-01T00:08:07.756Z,52.70
2019-03-01T00:10:54.546Z,52.80
2019-03-01T00:13:44.140Z,53.00
2019-03-01T00:16:32.110Z,53.30
2019-03-01T00:19:09.537Z,53.40
2019-03-01T00:21:49.813Z,53.90
2019-03-01T00:24:36.448Z,53.60
2019-03-01T00:27:10.720Z,53.50
2019-03-01T00:30:01.859Z,53.50
2019-03-01T00:32:45.601Z,54.70
2019-03-01T00:35:22.821Z,53.50
2019-03-01T00:38:23.359Z,54.60
2019-03-01T00:41:03.493Z,54.40
2019-03-01T00:43:49.768Z,54.20
2019-03-01T00:46:18.229Z,54.50
2019-03-01T00:48:46.677Z,54.20
2019-03-01T00:51:15.424Z,54.80
2019-03-01T00:53:43.875Z,54.50
2019-03-01T00:56:12.412Z,54.80
2019-03-01T00:58:40.838Z,54.20
2019-03-01T01:01:09.364Z,54.30
2019-03-01T01:03:37.795Z,54.60
2019-03-01T01:06:06.251Z,54.10
2019-03-01T01:08:34.691Z,54.20
2019-03-01T01:11:03.157Z,54.20
2019-03-01T01:13:31.869Z,54.30
2019-03-01T01:16:00.377Z,54.30
2019-03-01T01:18:30.144Z,54.30
2019-03-01T01:20:58.596Z,54.30
2019-03-01T01:23:27.060Z,54.30
2019-03-01T01:25:55.503Z,54.40
2019-03-01T01:28:23.955Z,54.00
2019-03-01T01:30:52.386Z,54.20
2019-03-01T01:33:20.935Z,54.80
2019-03-01T01:35:49.427Z,54.10
2019-03-01T01:38:17.891Z,54.10
2019-03-01T01:40:46.331Z,54.00
2019-03-01T01:43:14.883Z,53.80
2019-03-01T01:45:43.410Z,54.40
2019-03-01T01:48:11.920Z,54.00
2019-03-01T01:50:40.457Z,54.10
2019-03-01T01:53:08.911Z,54.10
2019-03-01T01:55:37.342Z,54.10
2019-03-01T01:58:05.804Z,53.80
2019-03-01T02:00:34.322Z,54.20
2019-03-01T02:03:02.855Z,54.10
2019-03-01T02:05:31.436Z,54.00
2019-03-01T02:07:59.954Z,54.10
2019-03-01T02:10:28.404Z,54.10
2019-03-01T02:12:56.876Z,54.10
2019-03-01T02:15:25.300Z,54.60
2019-03-01T02:17:53.754Z,54.30
2019-03-01T02:20:22.220Z,54.40
2019-03-01T02:22:50.659Z,54.40
2019-03-01T02:25:19.123Z,54.30
2019-03-01T02:27:47.552Z,54.60
2019-03-01T02:30:19.167Z,54.50
2019-03-01T02:32:47.744Z,54.60
2019-03-01T02:35:17.939Z,54.60
2019-03-01T02:37:46.373Z,54.80
2019-03-01T02:40:16.002Z,54.60
2019-03-01T02:42:44.503Z,54.80
2019-03-01T02:45:15.687Z,54.70
2019-03-01T02:47:44.194Z,54.90
2019-03-01T02:50:15.168Z,55.00
2019-03-01T02:52:43.673Z,54.90
2019-03-01T02:55:17.502Z,55.00
2019-03-01T02:57:45.948Z,54.90
2019-03-01T03:00:17.479Z,54.90
2019-03-01T03:02:46.201Z,55.00
2019-03-01T03:05:14.899Z,55.20
2019-03-01T03:07:47.910Z,55.30
2019-03-01T03:10:17.299Z,55.30
2019-03-01T03:12:47.279Z,55.00
2019-03-01T03:15:18.007Z,55.30
2019-03-01T03:17:46.626Z,55.10
2019-03-01T03:20:15.223Z,55.60
2019-03-01T03:22:43.729Z,55.90
2019-03-01T03:25:14.024Z,55.80
2019-03-01T03:27:42.474Z,56.20
2019-03-01T03:30:15.711Z,55.90
2019-03-01T03:32:44.222Z,56.00
2019-03-01T03:35:12.725Z,56.40
2019-03-01T03:37:41.233Z,56.10
2019-03-01T03:40:12.772Z,56.20
2019-03-01T03:42:41.420Z,56.60
2019-03-01T03:45:17.943Z,56.40
2019-03-01T03:47:46.518Z,56.80
2019-03-01T03:50:15.938Z,56.50
2019-03-01T03:52:44.393Z,56.30
2019-03-01T03:55:16.696Z,56.80
2019-03-01T03:57:45.517Z,57.00
2019-03-01T04:00:22.021Z,57.20
2019-03-01T04:02:50.524Z,56.80
2019-03-01T04:05:19.038Z,57.30
2019-03-01T04:07:47.526Z,57.10
2019-03-01T04:10:16.136Z,57.10
2019-03-01T04:12:44.673Z,57.10
2019-03-01T04:15:17.587Z,57.30
2019-03-01T04:17:46.224Z,57.50
2019-03-01T04:20:18.749Z,57.30
2019-03-01T04:22:47.232Z,57.80
2019-03-01T04:25:15.675Z,57.60
2019-03-01T04:27:44.144Z,58.10
2019-03-01T04:30:15.019Z,57.90
2019-03-01T04:32:43.662Z,57.90
2019-03-01T04:35:13.099Z,58.10
2019-03-01T04:37:41.655Z,57.80
2019-03-01T04:40:12.499Z,58.20
2019-03-01T04:42:40.974Z,58.20
2019-03-01T04:45:13.968Z,58.30
2019-03-01T04:47:42.487Z,58.40
2019-03-01T04:50:11.868Z,58.70
2019-03-01T04:52:40.783Z,58.60
2019-03-01T04:55:15.024Z,58.70
2019-03-01T04:57:43.486Z,58.60
2019-03-01T05:00:15.069Z,58.80
2019-03-01T05:02:43.530Z,59.10
2019-03-01T05:05:12.237Z,59.00
2019-03-01T05:07:41.044Z,59.10
2019-03-01T05:10:11.723Z,58.90
2019-03-01T05:12:40.197Z,58.90
2019-03-01T05:15:22.931Z,58.50
2019-03-01T05:17:51.384Z,59.10
2019-03-01T05:20:19.822Z,59.30
2019-03-01T05:22:48.380Z,59.50
2019-03-01T05:25:16.850Z,59.60
2019-03-01T05:27:45.303Z,59.40
2019-03-01T05:30:18.153Z,59.80
2019-03-01T05:32:46.597Z,60.40
2019-03-01T05:35:15.185Z,60.00
2019-03-01T05:37:43.658Z,59.90
2019-03-01T05:40:14.317Z,60.80
2019-03-01T05:42:42.996Z,60.00
2019-03-01T05:45:14.502Z,59.70
2019-03-01T05:47:42.935Z,60.00
2019-03-01T05:50:13.611Z,59.80
2019-03-01T05:52:42.040Z,60.00
2019-03-01T05:55:11.991Z,60.20
2019-03-01T05:58:18.413Z,60.00
2019-03-01T06:00:47.318Z,60.30
2019-03-01T06:03:36.216Z,60.70
2019-03-01T06:06:04.835Z,60.80
2019-03-01T06:08:42.124Z,60.60
2019-03-01T06:11:13.677Z,60.90
2019-03-01T06:14:09.318Z,60.80
2019-03-01T06:16:46.287Z,61.10
2019-03-01T06:19:20.685Z,61.20
2019-03-01T06:22:06.966Z,61.00
2019-03-01T06:24:38.499Z,61.40
2019-03-01T06:27:26.551Z,61.50
2019-03-01T06:30:25.163Z,61.20
2019-03-01T06:33:28.691Z,61.70
2019-03-01T06:36:09.415Z,61.50
2019-03-01T06:39:05.035Z,61.30
2019-03-01T06:41:53.151Z,61.40
2019-03-01T06:44:51.859Z,61.60
2019-03-01T06:47:29.329Z,61.30
2019-03-01T06:50:02.154Z,61.50
2019-03-01T06:52:30.660Z,62.10
2019-03-01T06:54:59.196Z,61.10
2019-03-01T06:57:27.637Z,61.70
2019-03-01T06:59:56.111Z,61.20
2019-03-01T07:02:26.188Z,61.20
2019-03-01T07:05:14.056Z,61.10
2019-03-01T07:07:42.572Z,60.20
2019-03-01T07:10:11.027Z,61.00
2019-03-01T07:12:39.475Z,60.90
2019-03-01T07:15:08.848Z,60.80
2019-03-01T07:17:37.537Z,60.40
2019-03-01T07:20:08.723Z,61.20
2019-03-01T07:22:37.248Z,61.80
2019-03-01T07:25:06.862Z,60.80
2019-03-01T07:27:35.592Z,60.90
2019-03-01T07:30:07.261Z,61.20
2019-03-01T07:32:35.732Z,61.20
2019-03-01T07:35:05.707Z,61.10
2019-03-01T07:37:34.168Z,61.10
2019-03-01T07:40:02.622Z,60.90
2019-03-01T07:42:31.068Z,60.90
2019-03-01T07:44:59.503Z,60.50
2019-03-01T07:47:27.964Z,60.60
2019-03-01T07:49:56.988Z,60.30
2019-03-01T07:52:25.593Z,60.10
2019-03-01T07:54:54.078Z,60.30
2019-03-01T07:57:22.533Z,60.20
2019-03-01T07:59:51.302Z,60.00
2019-03-01T08:02:19.778Z,60.00
2019-03-01T08:04:48.219Z,60.10
2019-03-01T08:07:16.669Z,60.40
2019-03-01T08:09:45.684Z,60.20
2019-03-01T08:12:14.259Z,60.80
2019-03-01T08:14:42.711Z,60.30
2019-03-01T08:17:11.253Z,60.50
2019-03-01T08:19:39.760Z,60.60
2019-03-01T08:22:08.387Z,60.50
2019-03-01T08:24:36.829Z,60.60
2019-03-01T08:27:06.506Z,60.40
2019-03-01T08:29:35.440Z,60.10
2019-03-01T08:32:03.901Z,60.80
2019-03-01T08:34:32.341Z,59.90
2019-03-01T08:37:00.812Z,60.00
2019-03-01T08:39:29.282Z,60.20
2019-03-01T08:42:01.238Z,60.80
2019-03-01T08:44:27.953Z,60.50
2019-03-01T08:46:56.503Z,60.00
2019-03-01T08:49:25.056Z,59.40
2019-03-01T08:51:53.514Z,58.70
2019-03-01T08:54:22.865Z,58.10
2019-03-01T08:56:52.292Z,57.70
2019-03-01T08:59:20.903Z,57.20
2019-03-01T09:01:49.415Z,57.00
2019-03-01T09:04:21.360Z,56.80
2019-03-01T09:06:48.242Z,56.70
2019-03-01T09:09:17.718Z,56.70
2019-03-01T09:11:46.860Z,56.70
2019-03-01T09:14:15.329Z,56.70
2019-03-01T09:16:43.771Z,56.70
2019-03-01T09:19:12.319Z,56.70
2019-03-01T09:21:41.043Z,56.80
2019-03-01T09:24:09.572Z,56.90
2019-03-01T09:26:38.075Z,56.90
2019-03-01T09:29:06.623Z,57.10
2019-03-01T09:31:35.055Z,57.20
2019-03-01T09:34:05.979Z,57.10
2019-03-01T09:36:35.599Z,57.20
2019-03-01T09:39:07.140Z,57.20
2019-03-01T09:41:36.656Z,57.20
2019-03-01T09:44:05.835Z,57.20
2019-03-01T09:46:34.604Z,57.00
2019-03-01T09:49:03.048Z,56.90
2019-03-01T09:51:31.484Z,56.90
2019-03-01T09:53:59.961Z,56.90
2019-03-01T09:56:28.491Z,56.90
2019-03-01T09:58:57.012Z,56.80
2019-03-01T10:01:25.535Z,56.80
2019-03-01T10:03:56.160Z,56.70
2019-03-01T10:06:24.450Z,56.40
2019-03-01T10:08:52.978Z,56.00
2019-03-01T10:11:21.410Z,56.00
2019-03-01T10:13:49.891Z,56.30
2019-03-01T10:16:18.358Z,56.40
2019-03-01T10:18:46.855Z,56.80
2019-03-01T10:21:15.315Z,56.50
2019-03-01T10:23:43.823Z,57.30
2019-03-01T10:26:12.397Z,56.70
2019-03-01T10:28:40.884Z,56.60
2019-03-01T10:31:09.348Z,57.00
2019-03-01T10:33:37.800Z,57.20
2019-03-01T10:36:06.323Z,57.20
2019-03-01T10:38:34.759Z,57.20
2019-03-01T10:41:03.215Z,57.20
2019-03-01T10:43:31.663Z,57.20
2019-03-01T10:46:00.128Z,57.00
2019-03-01T10:48:28.563Z,57.00
2019-03-01T10:50:57.035Z,57.00
2019-03-01T10:53:25.571Z,56.70
2019-03-01T10:55:54.088Z,56.40
2019-03-01T10:58:22.528Z,56.20
2019-03-01T11:00:51.052Z,56.00
2019-03-01T11:03:19.483Z,55.70
2019-03-01T11:05:48.029Z,55.60
2019-03-01T11:08:16.541Z,55.60
2019-03-01T11:10:44.991Z,55.50
2019-03-01T11:13:16.171Z,55.50
2019-03-01T11:15:44.732Z,55.60
2019-03-01T11:18:13.247Z,55.50
2019-03-01T11:20:41.708Z,55.50
2019-03-01T11:23:10.143Z,55.80
2019-03-01T11:25:38.652Z,56.20
2019-03-01T11:28:10.532Z,56.20
2019-03-01T11:30:39.331Z,56.70
2019-03-01T11:33:07.920Z,56.70
2019-03-01T11:35:36.361Z,56.70
2019-03-01T11:38:04.815Z,56.60
2019-03-01T11:40:39.356Z,56.30
2019-03-01T11:43:07.815Z,56.00
2019-03-01T11:45:36.396Z,55.40
2019-03-01T11:48:05.856Z,55.00
2019-03-01T11:50:34.429Z,54.50
2019-03-01T11:53:02.958Z,53.90
2019-03-01T11:55:31.399Z,53.70
2019-03-01T11:57:59.986Z,53.40
2019-03-01T12:00:29.278Z,52.90
2019-03-01T12:02:57.801Z,52.90
2019-03-01T12:05:26.371Z,52.80
2019-03-01T12:07:54.833Z,52.90
2019-03-01T12:10:29.258Z,52.80
2019-03-01T12:12:57.716Z,52.90
2019-03-01T12:15:26.215Z,53.00
2019-03-01T12:17:54.687Z,52.50
2019-03-01T12:20:24.948Z,53.10
2019-03-01T12:22:53.506Z,53.10
2019-03-01T12:25:22.014Z,53.00
2019-03-01T12:27:50.492Z,52.80
2019-03-01T12:30:21.350Z,52.80
2019-03-01T12:32:49.888Z,52.60
2019-03-01T12:35:18.327Z,52.30
2019-03-01T12:37:47.557Z,52.20
2019-03-01T12:40:18.457Z,52.10
2019-03-01T12:42:46.940Z,52.10
2019-03-01T12:45:16.217Z,51.90
2019-03-01T12:47:44.664Z,51.80
2019-03-01T12:50:14.257Z,51.90
2019-03-01T12:52:42.932Z,52.00
2019-03-01T12:55:14.208Z,52.00
2019-03-01T12:57:42.731Z,52.10
2019-03-01T13:00:17.037Z,52.20
2019-03-01T13:02:45.562Z,52.20
2019-03-01T13:05:14.650Z,52.10
2019-03-01T13:07:44.050Z,52.20
2019-03-01T13:10:24.598Z,52.40
2019-03-01T13:12:54.613Z,52.40
2019-03-01T13:15:23.828Z,52.40
2019-03-01T13:17:52.399Z,52.50
2019-03-01T13:20:20.873Z,52.50
2019-03-01T13:22:49.315Z,52.60
2019-03-01T13:25:17.810Z,52.60
2019-03-01T13:27:48.739Z,53.00
2019-03-01T13:30:21.795Z,52.80
2019-03-01T13:32:50.287Z,52.70
2019-03-01T13:35:22.281Z,52.80
2019-03-01T13:37:52.034Z,52.80
2019-03-01T13:40:24.353Z,52.80
2019-03-01T13:42:52.111Z,52.70
2019-03-01T13:45:25.740Z,52.70
2019-03-01T13:47:54.180Z,52.70
2019-03-01T13:50:22.932Z,52.40
2019-03-01T13:52:51.362Z,52.10
2019-03-01T13:55:22.232Z,51.90
2019-03-01T13:57:51.358Z,52.00
2019-03-01T14:00:21.315Z,52.00
2019-03-01T14:02:50.069Z,52.00
2019-03-01T14:05:18.928Z,52.10
2019-03-01T14:07:48.199Z,52.00
2019-03-01T14:10:21.812Z,52.00
2019-03-01T14:12:50.243Z,51.90
2019-03-01T14:15:18.770Z,51.70
2019-03-01T14:17:47.224Z,51.40
2019-03-01T14:20:20.399Z,51.10
2019-03-01T14:22:48.935Z,50.90
2019-03-01T14:25:18.244Z,51.00
2019-03-01T14:27:46.974Z,50.90
2019-03-01T14:30:17.596Z,50.80
2019-03-01T14:32:46.150Z,50.80
2019-03-01T14:35:15.087Z,50.70
2019-03-01T14:37:43.707Z,50.50
2019-03-01T14:40:14.196Z,50.60
2019-03-01T14:42:46.459Z,50.60
2019-03-01T14:45:21.922Z,50.80
2019-03-01T14:47:50.912Z,50.80
2019-03-01T14:50:21.608Z,51.00
2019-03-01T14:52:56.650Z,51.00
2019-03-01T14:55:29.740Z,51.00
2019-03-01T14:58:07.387Z,51.10
2019-03-01T15:00:38.960Z,51.10
2019-03-01T15:03:30.613Z,51.00
2019-03-01T15:05:59.269Z,50.90
2019-03-01T15:08:27.908Z,50.90
2019-03-01T15:10:57.387Z,50.90
2019-03-01T15:13:27.769Z,51.00
2019-03-01T15:15:56.544Z,51.10
2019-03-01T15:18:25.126Z,51.10
2019-03-01T15:20:56.238Z,51.00
2019-03-01T15:23:24.849Z,51.00
2019-03-01T15:25:53.421Z,50.80
2019-03-01T15:28:22.448Z,50.80
2019-03-01T15:30:50.901Z,50.80
2019-03-01T15:33:19.442Z,50.70
2019-03-01T15:35:47.891Z,50.80
2019-03-01T15:38:16.435Z,50.70
2019-03-01T15:40:50.698Z,50.70
2019-03-01T15:43:19.308Z,50.70
2019-03-01T15:45:47.748Z,50.60
2019-03-01T15:48:16.287Z,50.70
2019-03-01T15:50:44.734Z,50.70
2019-03-01T15:53:14.482Z,50.50
2019-03-01T15:55:43.191Z,50.60
2019-03-01T15:58:11.656Z,50.50
2019-03-01T16:00:40.168Z,50.70
2019-03-01T16:03:08.662Z,50.70
2019-03-01T16:05:38.188Z,50.70
2019-03-01T16:08:12.688Z,50.90
2019-03-01T16:10:41.218Z,50.40
2019-03-01T16:13:12.218Z,51.40
2019-03-01T16:15:39.866Z,51.30
2019-03-01T16:18:08.487Z,51.40
2019-03-01T16:20:37.086Z,51.50
2019-03-01T16:23:05.629Z,51.60
2019-03-01T16:25:34.076Z,51.70
2019-03-01T16:28:03.071Z,51.70
2019-03-01T16:30:31.590Z,51.80
2019-03-01T16:33:00.137Z,51.80
2019-03-01T16:35:28.685Z,51.70
2019-03-01T16:38:02.522Z,51.80
2019-03-01T16:40:31.164Z,51.80
2019-03-01T16:42:59.972Z,51.80
2019-03-01T16:45:28.409Z,51.90
2019-03-01T16:47:56.855Z,51.90
2019-03-01T16:50:25.313Z,51.90
2019-03-01T16:52:53.757Z,51.90
2019-03-01T16:55:29.289Z,51.90
2019-03-01T16:58:06.231Z,52.00
2019-03-01T17:00:28.064Z,51.90
2019-03-01T17:02:59.835Z,52.00
2019-03-01T17:05:28.300Z,52.10
2019-03-01T17:08:00.142Z,52.10
2019-03-01T17:10:30.256Z,52.10
2019-03-01T17:12:57.127Z,52.10
2019-03-01T17:15:25.744Z,52.00
2019-03-01T17:17:54.244Z,52.10
2019-03-01T17:20:22.836Z,52.20
2019-03-01T17:22:51.278Z,52.20
2019-03-01T17:25:20.033Z,52.20
2019-03-01T17:27:49.594Z,52.20
2019-03-01T17:30:25.118Z,52.20
2019-03-01T17:32:53.563Z,52.30
2019-03-01T17:35:22.135Z,52.40
2019-03-01T17:37:50.579Z,52.40
2019-03-01T17:40:19.629Z,52.40
2019-03-01T17:42:48.526Z,52.50
2019-03-01T17:45:20.988Z,52.40
2019-03-01T17:47:49.559Z,52.50
2019-03-01T17:50:18.112Z,53.10
2019-03-01T17:52:46.555Z,52.50
2019-03-01T17:55:17.160Z,52.50
2019-03-01T17:57:45.981Z,52.40
2019-03-01T18:00:21.774Z,52.50
2019-03-01T18:02:52.132Z,52.40
2019-03-01T18:05:19.175Z,52.40
2019-03-01T18:07:49.078Z,52.40
2019-03-01T18:10:18.320Z,52.40
2019-03-01T18:12:46.749Z,52.40
2019-03-01T18:15:16.271Z,52.40
2019-03-01T18:17:44.718Z,52.40
2019-03-01T18:20:14.215Z,52.40
2019-03-01T18:22:42.729Z,52.50
2019-03-01T18:25:15.046Z,52.40
2019-03-01T18:27:43.567Z,52.40
2019-03-01T18:30:21.092Z,52.40
2019-03-01T18:32:49.884Z,52.50
2019-03-01T18:35:18.736Z,52.50
2019-03-01T18:37:47.183Z,52.60
2019-03-01T18:40:16.821Z,52.70
2019-03-01T18:42:46.088Z,52.70
2019-03-01T18:45:17.249Z,52.70
2019-03-01T18:47:45.711Z,52.80
2019-03-01T18:50:37.418Z,52.80
2019-03-01T18:53:06.027Z,52.80
2019-03-01T18:55:34.551Z,53.50
2019-03-01T18:58:03.041Z,52.90
2019-03-01T19:00:39.237Z,53.00
2019-03-01T19:03:08.037Z,52.90
2019-03-01T19:05:39.647Z,53.10
2019-03-01T19:08:06.733Z,53.30
2019-03-01T19:10:36.112Z,53.30
2019-03-01T19:13:04.924Z,53.30
2019-03-01T19:15:34.113Z,53.30
2019-03-01T19:18:02.656Z,53.30
2019-03-01T19:20:48.408Z,53.20
2019-03-01T19:23:16.924Z,53.30
2019-03-01T19:25:45.375Z,53.20
2019-03-01T19:28:14.067Z,53.20
2019-03-01T19:30:42.509Z,53.20
2019-03-01T19:33:10.972Z,53.10
2019-03-01T19:35:39.413Z,53.10
2019-03-01T19:38:07.883Z,53.10
2019-03-01T19:40:36.353Z,53.00
2019-03-01T19:43:06.914Z,53.10
2019-03-01T19:45:37.501Z,53.00
2019-03-01T19:48:05.584Z,53.10
2019-03-01T19:50:34.372Z,53.00
2019-03-01T19:53:02.913Z,53.20
2019-03-01T19:55:31.354Z,53.30
2019-03-01T19:57:59.825Z,53.40
2019-03-01T20:00:30.878Z,53.40
2019-03-01T20:02:59.477Z,53.40
2019-03-01T20:05:33.204Z,53.50
2019-03-01T20:08:01.929Z,53.60
2019-03-01T20:10:30.443Z,53.60
2019-03-01T20:12:59.067Z,53.80
2019-03-01T20:15:28.757Z,53.80
2019-03-01T20:17:57.354Z,53.80
2019-03-01T20:20:29.865Z,53.70
2019-03-01T20:22:58.218Z,53.80
2019-03-01T20:25:26.749Z,53.80
2019-03-01T20:27:55.304Z,53.80
2019-03-01T20:30:31.061Z,53.80
2019-03-01T20:32:59.542Z,53.80
2019-03-01T20:35:28.119Z,53.80
2019-03-01T20:38:00.285Z,53.70
2019-03-01T20:40:28.087Z,53.60
2019-03-01T20:43:00.464Z,53.60
2019-03-01T20:45:34.623Z,53.60
2019-03-01T20:48:02.867Z,53.40
2019-03-01T20:50:31.336Z,53.40
2019-03-01T20:52:59.947Z,53.20
2019-03-01T20:55:28.892Z,53.50
2019-03-01T20:57:59.726Z,53.40
2019-03-01T21:00:30.003Z,53.50
2019-03-01T21:02:58.670Z,53.70
2019-03-01T21:05:29.289Z,53.70
2019-03-01T21:07:57.312Z,53.70
2019-03-01T21:10:32.029Z,53.80
2019-03-01T21:13:00.472Z,53.90
2019-03-01T21:15:28.939Z,54.00
2019-03-01T21:17:58.683Z,54.00
2019-03-01T21:20:27.481Z,54.00
2019-03-01T21:22:56.023Z,53.90
2019-03-01T21:25:26.096Z,53.80
2019-03-01T21:27:57.576Z,53.50
2019-03-01T21:30:26.783Z,53.60
2019-03-01T21:32:55.222Z,53.60
2019-03-01T21:35:23.690Z,53.50
2019-03-01T21:37:52.784Z,53.20
2019-03-01T21:40:21.240Z,53.20
2019-03-01T21:42:52.677Z,53.20
2019-03-01T21:45:21.749Z,53.20
2019-03-01T21:47:50.979Z,53.10
2019-03-01T21:50:19.634Z,53.10
2019-03-01T21:52:48.096Z,53.00
2019-03-01T21:55:24.977Z,53.10
2019-03-01T21:57:51.631Z,53.00
2019-03-01T22:00:25.207Z,52.80
2019-03-01T22:02:54.283Z,52.80
2019-03-01T22:05:23.024Z,52.70
2019-03-01T22:07:51.466Z,52.80
2019-03-01T22:10:19.931Z,52.80
2019-03-01T22:12:48.373Z,52.80
2019-03-01T22:15:21.667Z,52.70
2019-03-01T22:17:49.747Z,52.80
2019-03-01T22:20:18.208Z,52.80
2019-03-01T22:22:46.679Z,52.80
2019-03-01T22:25:16.189Z,52.60
2019-03-01T22:27:44.744Z,52.60
2019-03-01T22:30:15.963Z,52.80
2019-03-01T22:32:45.498Z,52.90
2019-03-01T22:35:14.615Z,52.90
2019-03-01T22:37:43.055Z,52.90
2019-03-01T22:40:12.348Z,52.70
2019-03-01T22:42:40.952Z,52.70
2019-03-01T22:45:14.545Z,52.70
2019-03-01T22:47:43.268Z,52.80
2019-03-01T22:50:19.736Z,52.80
2019-03-01T22:52:48.362Z,52.90
2019-03-01T22:55:17.952Z,52.90
2019-03-01T22:57:46.542Z,52.90
2019-03-01T23:00:47.951Z,52.90
2019-03-01T23:03:18.819Z,53.70
2019-03-01T23:05:47.802Z,53.00
2019-03-01T23:08:16.259Z,53.00
2019-03-01T23:10:44.696Z,52.90
2019-03-01T23:13:13.167Z,52.90
2019-03-01T23:15:43.287Z,53.60
2019-03-01T23:18:11.864Z,53.00
2019-03-01T23:20:40.645Z,53.10
2019-03-01T23:23:09.201Z,53.10
2019-03-01T23:25:37.639Z,53.10
2019-03-01T23:28:08.073Z,53.10
2019-03-01T23:30:36.281Z,53.20
2019-03-01T23:33:05.079Z,53.20
2019-03-01T23:35:33.511Z,53.30
2019-03-01T23:38:01.971Z,53.30
2019-03-01T23:40:32.809Z,53.30
2019-03-01T23:43:00.584Z,53.30
2019-03-01T23:45:29.052Z,53.30
2019-03-01T23:47:57.585Z,53.30
2019-03-01T23:50:26.019Z,53.30
2019-03-01T23:52:54.940Z,53.30
2019-03-01T23:55:24.632Z,53.30
2019-03-01T23:57:53.098Z,53.30
