createdAt,value
2019-03-20T00:00:26.498Z,12.17
2019-03-20T00:02:55.211Z,12.67
2019-03-20T00:05:23.954Z,12.13
2019-03-20T00:07:52.662Z,11.73
2019-03-20T00:10:21.375Z,13.10
2019-03-20T00:12:50.094Z,13.47
2019-03-20T00:15:18.813Z,12.10
2019-03-20T00:17:47.569Z,11.90
2019-03-20T00:20:16.289Z,12.13
2019-03-20T00:22:44.995Z,12.80
2019-03-20T00:25:14.609Z,12.33
2019-03-20T00:27:43.323Z,11.40
2019-03-20T00:30:16.729Z,10.50
2019-03-20T00:32:45.545Z,10.13
2019-03-20T00:35:14.445Z,9.83
2019-03-20T00:37:43.150Z,9.40
2019-03-20T00:40:16.308Z,9.60
2019-03-20T00:42:45.298Z,9.70
2019-03-20T00:45:15.703Z,9.20
2019-03-20T00:47:44.419Z,9.43
2019-03-20T00:50:15.127Z,9.13
2019-03-20T00:52:43.930Z,9.67
2019-03-20T00:55:14.370Z,9.87
2019-03-20T00:57:43.079Z,9.90
2019-03-20T01:00:20.622Z,9.50
2019-03-20T01:02:49.336Z,9.70
2019-03-20T01:05:18.141Z,9.73
2019-03-20T01:07:47.075Z,10.10
2019-03-20T01:10:20.315Z,9.33
2019-03-20T01:12:49.030Z,9.23
2019-03-20T01:15:17.760Z,8.83
2019-03-20T01:17:46.668Z,9.47
2019-03-20T01:20:22.234Z,9.70
2019-03-20T01:22:50.948Z,9.50
2019-03-20T01:25:20.071Z,9.63
2019-03-20T01:27:48.840Z,9.87
2019-03-20T01:30:34.959Z,9.57
2019-03-20T01:33:05.327Z,10.13
2019-03-20T01:35:34.045Z,10.77
2019-03-20T01:38:02.855Z,9.53
2019-03-20T01:40:31.592Z,9.87
2019-03-20T01:43:00.297Z,9.90
2019-03-20T01:45:29.152Z,10.00
2019-03-20T01:47:57.946Z,10.17
2019-03-20T01:50:26.646Z,9.73
2019-03-20T01:52:57.024Z,10.53
2019-03-20T01:55:25.737Z,9.37
2019-03-20T01:57:54.497Z,10.27
2019-03-20T02:00:23.245Z,10.27
2019-03-20T02:02:51.921Z,10.03
2019-03-20T02:05:20.645Z,9.83
2019-03-20T02:07:49.350Z,9.77
2019-03-20T02:10:18.620Z,9.40
2019-03-20T02:12:47.420Z,8.50
2019-03-20T02:15:17.531Z,8.00
2019-03-20T02:17:46.339Z,8.30
2019-03-20T02:20:16.651Z,8.73
2019-03-20T02:22:45.402Z,9.07
2019-03-20T02:25:14.603Z,9.40
2019-03-20T02:27:43.315Z,8.83
2019-03-20T02:30:18.009Z,9.57
2019-03-20T02:32:46.747Z,9.73
2019-03-20T02:35:15.497Z,10.33
2019-03-20T02:37:44.305Z,10.07
2019-03-20T02:40:14.121Z,10.50
2019-03-20T02:42:42.857Z,10.30
2019-03-20T02:45:16.056Z,10.53
2019-03-20T02:47:44.803Z,11.10
2019-03-20T02:50:14.714Z,11.57
2019-03-20T02:52:43.427Z,10.50
2019-03-20T02:55:13.448Z,10.90
2019-03-20T02:57:42.223Z,10.90
2019-03-20T03:00:20.967Z,10.60
2019-03-20T03:02:49.724Z,11.67
2019-03-20T03:05:18.662Z,11.70
2019-03-20T03:07:47.361Z,11.37
2019-03-20T03:10:19.585Z,11.33
2019-03-20T03:12:48.327Z,10.63
2019-03-20T03:15:17.947Z,10.77
2019-03-20T03:17:46.652Z,11.23
2019-03-20T03:20:16.186Z,10.50
2019-03-20T03:22:45.216Z,10.83
2019-03-20T03:25:14.958Z,11.00
2019-03-20T03:27:43.702Z,12.30
2019-03-20T03:30:16.679Z,11.70
2019-03-20T03:32:45.453Z,11.47
2019-03-20T03:35:17.654Z,10.97
2019-03-20T03:37:44.924Z,11.70
2019-03-20T03:40:16.221Z,11.90
2019-03-20T03:42:45.016Z,12.13
2019-03-20T03:45:14.852Z,12.60
2019-03-20T03:47:43.565Z,12.60
2019-03-20T03:50:12.614Z,11.20
2019-03-20T03:52:41.336Z,11.03
2019-03-20T03:55:12.205Z,11.70
2019-03-20T03:57:40.963Z,11.20
2019-03-20T04:00:19.741Z,11.57
2019-03-20T04:02:48.667Z,11.73
2019-03-20T04:05:17.642Z,11.70
2019-03-20T04:07:46.330Z,11.47
2019-03-20T04:10:18.523Z,11.03
2019-03-20T04:12:47.225Z,10.83
2019-03-20T04:15:16.588Z,11.27
2019-03-20T04:17:46.768Z,11.27
2019-03-20T04:20:20.202Z,11.53
2019-03-20T04:22:48.934Z,12.33
2019-03-20T04:25:17.736Z,12.40
2019-03-20T04:27:46.497Z,13.57
2019-03-20T04:30:16.396Z,15.33
2019-03-20T04:32:45.103Z,17.57
2019-03-20T04:35:14.619Z,16.07
2019-03-20T04:37:43.323Z,17.97
2019-03-20T04:40:18.868Z,15.87
2019-03-20T04:42:49.442Z,17.20
2019-03-20T04:45:18.220Z,16.93
2019-03-20T04:47:46.935Z,18.97
2019-03-20T04:50:16.654Z,21.10
2019-03-20T04:52:45.403Z,20.83
2019-03-20T04:55:14.323Z,21.53
2019-03-20T04:57:45.533Z,21.50
2019-03-20T05:00:18.043Z,20.10
2019-03-20T05:02:46.761Z,20.27
2019-03-20T05:05:15.530Z,20.17
2019-03-20T05:07:44.241Z,20.00
2019-03-20T05:10:15.305Z,18.27
2019-03-20T05:12:44.022Z,33.00
2019-03-20T05:15:13.838Z,19.57
2019-03-20T05:17:42.586Z,14.27
2019-03-20T05:20:16.125Z,11.50
2019-03-20T05:22:44.836Z,11.30
2019-03-20T05:25:13.656Z,14.80
2019-03-20T05:27:42.365Z,14.00
2019-03-20T05:30:18.196Z,13.27
2019-03-20T05:32:46.931Z,12.10
2019-03-20T05:35:15.625Z,11.87
2019-03-20T05:37:44.344Z,12.50
2019-03-20T05:40:14.574Z,12.40
2019-03-20T05:42:43.360Z,12.13
2019-03-20T05:45:19.102Z,11.30
2019-03-20T05:47:47.875Z,12.87
2019-03-20T05:50:17.283Z,14.87
2019-03-20T05:52:46.016Z,17.00
2019-03-20T05:55:15.168Z,13.23
2019-03-20T05:57:43.874Z,10.97
2019-03-20T06:00:16.237Z,12.77
2019-03-20T06:02:44.954Z,12.50
2019-03-20T06:05:13.770Z,14.70
2019-03-20T06:07:42.518Z,14.77
2019-03-20T06:10:13.335Z,12.97
2019-03-20T06:12:42.946Z,12.60
2019-03-20T06:15:11.868Z,12.20
2019-03-20T06:17:40.583Z,11.90
2019-03-20T06:20:13.122Z,13.13
2019-03-20T06:22:41.922Z,19.80
2019-03-20T06:25:16.232Z,13.00
2019-03-20T06:27:45.173Z,14.57
2019-03-20T06:30:15.491Z,14.90
2019-03-20T06:32:44.217Z,16.87
2019-03-20T06:35:13.224Z,12.60
2019-03-20T06:37:41.939Z,30.20
2019-03-20T06:40:12.590Z,16.30
2019-03-20T06:42:41.310Z,11.53
2019-03-20T06:45:20.955Z,16.53
2019-03-20T06:47:49.718Z,17.33
2019-03-20T06:50:19.529Z,14.70
2019-03-20T06:52:48.240Z,19.90
2019-03-20T06:55:17.064Z,15.67
2019-03-20T06:57:45.773Z,16.03
2019-03-20T07:00:54.258Z,10.50
2019-03-20T07:03:37.964Z,10.97
2019-03-20T07:06:30.541Z,11.70
2019-03-20T07:09:14.230Z,16.37
2019-03-20T07:11:42.983Z,12.80
2019-03-20T07:14:11.694Z,15.43
2019-03-20T07:16:40.407Z,11.07
2019-03-20T07:19:09.186Z,10.60
2019-03-20T07:21:37.934Z,11.33
2019-03-20T07:24:06.692Z,12.57
2019-03-20T07:26:35.399Z,11.77
2019-03-20T07:29:04.117Z,12.07
2019-03-20T07:31:32.836Z,12.70
2019-03-20T07:34:01.543Z,13.13
2019-03-20T07:36:30.299Z,13.07
2019-03-20T07:38:59.008Z,13.77
2019-03-20T07:41:27.722Z,14.93
2019-03-20T07:43:56.490Z,14.40
2019-03-20T07:46:25.199Z,14.20
2019-03-20T07:48:53.915Z,13.30
2019-03-20T07:51:22.633Z,13.10
2019-03-20T07:53:51.346Z,16.47
2019-03-20T07:56:20.094Z,10.43
2019-03-20T07:58:48.819Z,10.57
2019-03-20T08:01:17.521Z,10.13
2019-03-20T08:03:46.278Z,10.10
2019-03-20T08:06:14.990Z,10.57
2019-03-20T08:08:43.701Z,11.10
2019-03-20T08:11:12.425Z,10.17
2019-03-20T08:13:41.138Z,11.23
2019-03-20T08:16:09.885Z,11.47
2019-03-20T08:18:38.600Z,14.20
2019-03-20T08:21:07.312Z,11.90
2019-03-20T08:23:36.069Z,13.83
2019-03-20T08:26:04.781Z,14.73
2019-03-20T08:28:33.495Z,12.20
2019-03-20T08:31:02.216Z,12.67
2019-03-20T08:33:30.929Z,12.43
2019-03-20T08:35:59.696Z,11.07
2019-03-20T08:38:28.412Z,12.57
2019-03-20T08:40:57.126Z,12.63
2019-03-20T08:43:25.902Z,12.83
2019-03-20T08:45:54.608Z,12.43
2019-03-20T08:48:23.319Z,12.00
2019-03-20T08:50:54.290Z,12.37
2019-03-20T08:53:22.997Z,12.47
2019-03-20T08:55:56.887Z,12.97
2019-03-20T08:58:25.598Z,13.17
2019-03-20T09:00:54.307Z,11.53
2019-03-20T09:03:23.027Z,12.17
2019-03-20T09:05:51.739Z,11.90
2019-03-20T09:08:28.732Z,13.87
2019-03-20T09:10:50.947Z,11.73
2019-03-20T09:13:19.659Z,11.77
2019-03-20T09:15:49.298Z,11.63
2019-03-20T09:18:18.008Z,11.67
2019-03-20T09:20:46.772Z,12.00
2019-03-20T09:23:15.481Z,11.33
2019-03-20T09:25:44.193Z,10.60
2019-03-20T09:28:12.912Z,10.80
2019-03-20T09:30:41.629Z,10.60
2019-03-20T09:33:10.400Z,10.73
2019-03-20T09:35:39.119Z,11.47
2019-03-20T09:38:07.827Z,11.30
2019-03-20T09:40:36.553Z,11.97
2019-03-20T09:43:05.271Z,11.43
2019-03-20T09:45:34.022Z,11.70
2019-03-20T09:48:02.732Z,12.53
2019-03-20T09:50:31.448Z,11.83
2019-03-20T09:53:00.207Z,12.77
2019-03-20T09:55:28.921Z,13.23
2019-03-20T09:57:57.627Z,12.17
2019-03-20T10:00:27.284Z,12.30
2019-03-20T10:02:56.399Z,12.63
2019-03-20T10:05:25.413Z,12.20
2019-03-20T10:07:54.306Z,12.77
2019-03-20T10:10:23.825Z,13.23
2019-03-20T10:12:52.535Z,12.90
2019-03-20T10:15:28.344Z,12.60
2019-03-20T10:17:57.049Z,13.13
2019-03-20T10:20:25.763Z,13.50
2019-03-20T10:22:54.532Z,12.57
2019-03-20T10:25:23.251Z,12.77
2019-03-20T10:27:52.197Z,13.73
2019-03-20T10:30:28.314Z,12.63
2019-03-20T10:32:57.023Z,12.77
2019-03-20T10:35:25.737Z,12.37
2019-03-20T10:37:54.491Z,13.10
2019-03-20T10:40:26.586Z,12.90
2019-03-20T10:42:55.296Z,12.87
2019-03-20T10:45:24.323Z,12.33
2019-03-20T10:47:53.534Z,12.27
2019-03-20T10:50:23.985Z,13.23
2019-03-20T10:52:54.394Z,13.23
2019-03-20T10:55:23.103Z,12.70
2019-03-20T10:57:51.815Z,13.47
2019-03-20T11:00:28.388Z,13.07
2019-03-20T11:02:57.301Z,13.23
2019-03-20T11:05:26.030Z,12.50
2019-03-20T11:07:54.741Z,13.30
2019-03-20T11:10:25.797Z,12.70
2019-03-20T11:12:54.504Z,12.10
2019-03-20T11:15:24.033Z,11.47
2019-03-20T11:17:52.834Z,11.47
2019-03-20T11:20:22.542Z,11.37
2019-03-20T11:22:55.012Z,11.00
2019-03-20T11:25:27.858Z,10.80
2019-03-20T11:27:56.811Z,10.93
2019-03-20T11:30:29.876Z,11.30
2019-03-20T11:32:58.591Z,10.90
2019-03-20T11:35:27.353Z,10.90
2019-03-20T11:37:56.069Z,10.73
2019-03-20T11:40:27.124Z,10.73
2019-03-20T11:42:55.846Z,11.60
2019-03-20T11:45:24.661Z,11.27
2019-03-20T11:47:53.474Z,10.67
2019-03-20T11:50:30.665Z,11.10
2019-03-20T11:52:59.382Z,10.77
2019-03-20T11:55:28.096Z,10.33
2019-03-20T11:57:56.857Z,9.77
2019-03-20T12:00:25.772Z,10.50
2019-03-20T12:02:54.487Z,11.07
2019-03-20T12:05:23.209Z,11.00
2019-03-20T12:07:51.922Z,10.90
2019-03-20T12:10:25.868Z,10.80
2019-03-20T12:12:54.567Z,10.83
2019-03-20T12:15:23.381Z,10.90
2019-03-20T12:17:54.561Z,11.00
2019-03-20T12:20:24.483Z,11.20
2019-03-20T12:22:53.904Z,10.47
2019-03-20T12:25:29.809Z,11.07
2019-03-20T12:27:58.914Z,10.70
2019-03-20T12:30:37.594Z,10.63
2019-03-20T12:33:06.911Z,11.57
2019-03-20T12:35:38.572Z,10.90
2019-03-20T12:38:14.419Z,10.47
2019-03-20T12:40:37.816Z,11.53
2019-03-20T12:43:07.143Z,10.73
2019-03-20T12:45:39.643Z,11.03
2019-03-20T12:48:10.763Z,11.60
2019-03-20T12:50:39.476Z,11.70
2019-03-20T12:53:10.446Z,12.10
2019-03-20T12:55:39.164Z,11.17
2019-03-20T12:58:07.899Z,11.57
2019-03-20T13:00:36.637Z,12.03
2019-03-20T13:03:05.787Z,12.13
2019-03-20T13:05:34.537Z,11.47
2019-03-20T13:08:06.042Z,11.17
2019-03-20T13:10:33.696Z,12.30
2019-03-20T13:13:02.481Z,12.83
2019-03-20T13:15:33.382Z,11.77
2019-03-20T13:18:01.661Z,12.57
2019-03-20T13:20:30.476Z,12.03
2019-03-20T13:23:11.213Z,11.77
2019-03-20T13:25:39.926Z,11.53
2019-03-20T13:28:08.684Z,11.77
2019-03-20T13:31:00.130Z,11.27
2019-03-20T13:33:28.843Z,11.10
2019-03-20T13:35:57.590Z,11.10
2019-03-20T13:38:26.310Z,12.03
2019-03-20T13:40:55.027Z,11.40
2019-03-20T13:43:23.741Z,12.57
2019-03-20T13:45:52.457Z,12.63
2019-03-20T13:48:21.225Z,13.07
2019-03-20T13:50:49.939Z,12.97
2019-03-20T13:53:18.652Z,13.43
2019-03-20T13:55:47.421Z,13.40
2019-03-20T13:58:16.128Z,13.80
2019-03-20T14:00:44.836Z,13.17
2019-03-20T14:03:13.571Z,12.93
2019-03-20T14:05:42.289Z,13.83
2019-03-20T14:08:11.039Z,13.33
2019-03-20T14:10:49.559Z,12.77
2019-03-20T14:13:10.255Z,13.50
2019-03-20T14:15:39.018Z,12.80
2019-03-20T14:18:07.729Z,12.13
2019-03-20T14:20:36.439Z,10.97
2019-03-20T14:23:05.158Z,13.17
2019-03-20T14:25:33.864Z,12.37
2019-03-20T14:28:02.581Z,12.00
2019-03-20T14:30:33.155Z,12.57
2019-03-20T14:33:01.864Z,12.07
2019-03-20T14:35:30.577Z,12.60
2019-03-20T14:37:59.297Z,12.53
2019-03-20T14:40:36.273Z,12.17
2019-03-20T14:43:03.239Z,12.40
2019-03-20T14:45:31.987Z,12.23
2019-03-20T14:48:00.700Z,12.43
2019-03-20T14:50:30.522Z,12.77
2019-03-20T14:52:59.233Z,13.40
2019-03-20T14:55:27.958Z,13.17
2019-03-20T14:57:56.831Z,12.73
2019-03-20T15:00:32.724Z,13.40
2019-03-20T15:03:01.454Z,12.73
2019-03-20T15:05:30.172Z,14.03
2019-03-20T15:07:58.882Z,15.40
2019-03-20T15:10:30.589Z,13.93
2019-03-20T15:12:59.300Z,14.50
2019-03-20T15:15:39.712Z,14.40
2019-03-20T15:18:08.623Z,14.87
2019-03-20T15:20:37.338Z,13.80
2019-03-20T15:23:06.092Z,17.87
2019-03-20T15:25:34.817Z,14.53
2019-03-20T15:28:03.532Z,14.07
2019-03-20T15:30:32.314Z,13.37
2019-03-20T15:33:01.023Z,14.47
2019-03-20T15:35:29.743Z,15.33
2019-03-20T15:37:58.461Z,14.83
2019-03-20T15:40:30.869Z,13.87
2019-03-20T15:42:59.640Z,13.33
2019-03-20T15:45:28.348Z,14.40
2019-03-20T15:47:57.065Z,14.37
2019-03-20T15:50:27.291Z,15.50
2019-03-20T15:52:56.003Z,14.57
2019-03-20T15:55:27.298Z,14.40
2019-03-20T15:57:58.162Z,16.13
2019-03-20T16:00:26.873Z,14.37
2019-03-20T16:03:13.568Z,14.97
2019-03-20T16:05:42.371Z,18.00
2019-03-20T16:08:11.044Z,15.97
2019-03-20T16:10:39.757Z,20.13
2019-03-20T16:13:08.520Z,18.27
2019-03-20T16:15:37.241Z,15.63
2019-03-20T16:18:05.954Z,14.47
2019-03-20T16:20:34.811Z,14.43
2019-03-20T16:23:03.510Z,15.70
2019-03-20T16:25:32.222Z,16.40
2019-03-20T16:28:00.946Z,17.40
2019-03-20T16:30:33.275Z,16.73
2019-03-20T16:33:01.986Z,16.17
2019-03-20T16:35:30.709Z,17.20
2019-03-20T16:37:59.424Z,15.20
2019-03-20T16:40:30.211Z,16.10
2019-03-20T16:42:58.943Z,18.33
2019-03-20T16:45:30.133Z,26.30
2019-03-20T16:47:59.139Z,24.83
2019-03-20T16:50:27.996Z,19.53
2019-03-20T16:52:56.812Z,16.90
2019-03-20T16:55:25.529Z,19.10
2019-03-20T16:57:54.718Z,16.37
2019-03-20T17:00:33.888Z,14.73
2019-03-20T17:03:02.640Z,13.80
2019-03-20T17:05:31.753Z,14.07
2019-03-20T17:08:00.478Z,14.97
2019-03-20T17:10:34.834Z,15.13
2019-03-20T17:13:03.545Z,13.50
2019-03-20T17:15:40.624Z,14.57
2019-03-20T17:18:09.337Z,14.13
2019-03-20T17:20:38.049Z,12.30
2019-03-20T17:23:07.970Z,11.70
2019-03-20T17:25:36.888Z,11.90
2019-03-20T17:28:06.602Z,11.23
2019-03-20T17:30:46.051Z,12.43
2019-03-20T17:33:14.763Z,12.30
2019-03-20T17:35:43.518Z,11.37
2019-03-20T17:38:12.232Z,11.73
2019-03-20T17:40:40.957Z,11.53
2019-03-20T17:43:09.694Z,11.93
2019-03-20T17:45:38.414Z,12.17
2019-03-20T17:48:07.133Z,11.83
2019-03-20T17:50:36.143Z,11.73
2019-03-20T17:53:05.859Z,11.20
2019-03-20T17:55:34.671Z,14.47
2019-03-20T17:58:03.426Z,14.03
2019-03-20T18:00:38.154Z,15.37
2019-03-20T18:03:07.810Z,12.23
2019-03-20T18:05:36.637Z,11.63
2019-03-20T18:08:06.755Z,10.30
2019-03-20T18:10:35.511Z,10.87
2019-03-20T18:13:05.261Z,10.73
2019-03-20T18:15:34.049Z,12.00
2019-03-20T18:18:02.767Z,10.20
2019-03-20T18:20:31.480Z,10.33
2019-03-20T18:23:00.271Z,10.07
2019-03-20T18:25:28.997Z,10.80
2019-03-20T18:27:57.704Z,9.40
2019-03-20T18:30:30.957Z,10.77
2019-03-20T18:32:59.667Z,9.90
2019-03-20T18:35:28.416Z,10.27
2019-03-20T18:37:57.246Z,9.17
2019-03-20T18:40:27.055Z,9.20
2019-03-20T18:42:55.806Z,9.37
2019-03-20T18:45:28.327Z,8.47
2019-03-20T18:47:57.047Z,8.63
2019-03-20T18:50:25.761Z,8.50
2019-03-20T18:52:54.580Z,8.70
2019-03-20T18:55:23.429Z,8.27
2019-03-20T18:57:52.250Z,8.57
2019-03-20T19:00:23.325Z,8.63
2019-03-20T19:03:00.563Z,8.27
2019-03-20T19:05:35.196Z,8.87
2019-03-20T19:08:04.189Z,7.80
2019-03-20T19:10:32.910Z,8.60
2019-03-20T19:13:01.700Z,8.33
2019-03-20T19:15:30.444Z,9.00
2019-03-20T19:17:59.154Z,8.37
2019-03-20T19:20:41.599Z,8.90
2019-03-20T19:23:10.350Z,11.60
2019-03-20T19:25:39.071Z,11.90
2019-03-20T19:28:07.783Z,10.77
2019-03-20T19:30:36.509Z,19.00
2019-03-20T19:33:05.623Z,17.10
2019-03-20T19:35:34.394Z,15.70
2019-03-20T19:38:03.103Z,12.37
2019-03-20T19:40:31.817Z,10.03
2019-03-20T19:43:00.584Z,9.53
2019-03-20T19:45:29.303Z,8.63
2019-03-20T19:47:58.007Z,8.63
2019-03-20T19:50:26.732Z,10.40
2019-03-20T19:52:55.446Z,9.47
2019-03-20T19:55:24.217Z,10.20
2019-03-20T19:57:52.932Z,8.97
2019-03-20T20:00:25.781Z,9.10
2019-03-20T20:02:57.524Z,8.83
2019-03-20T20:05:26.231Z,9.03
2019-03-20T20:07:54.989Z,8.47
2019-03-20T20:10:23.807Z,8.13
2019-03-20T20:12:52.519Z,8.77
2019-03-20T20:15:28.852Z,11.13
2019-03-20T20:17:57.580Z,9.73
2019-03-20T20:20:33.507Z,8.73
2019-03-20T20:23:04.243Z,10.43
2019-03-20T20:25:32.670Z,9.57
2019-03-20T20:28:01.393Z,8.80
2019-03-20T20:30:30.108Z,8.47
2019-03-20T20:32:58.864Z,8.20
2019-03-20T20:35:27.570Z,9.30
2019-03-20T20:37:56.282Z,8.87
2019-03-20T20:40:27.077Z,8.43
2019-03-20T20:42:55.798Z,8.97
2019-03-20T20:45:24.553Z,9.37
2019-03-20T20:47:53.265Z,9.00
2019-03-20T20:50:21.986Z,9.70
2019-03-20T20:52:50.818Z,8.80
2019-03-20T20:55:23.034Z,9.43
2019-03-20T20:57:55.010Z,8.77
2019-03-20T21:00:27.671Z,9.20
2019-03-20T21:02:56.374Z,9.47
2019-03-20T21:05:25.087Z,9.43
2019-03-20T21:07:55.962Z,9.10
2019-03-20T21:10:25.327Z,8.50
2019-03-20T21:12:57.195Z,8.87
2019-03-20T21:15:35.835Z,9.03
2019-03-20T21:18:16.233Z,8.73
2019-03-20T21:20:45.346Z,8.70
2019-03-20T21:23:38.377Z,11.43
2019-03-20T21:26:08.134Z,9.80
2019-03-20T21:29:11.196Z,10.00
2019-03-20T21:31:51.835Z,10.00
2019-03-20T21:34:48.986Z,11.80
2019-03-20T21:37:23.358Z,10.90
2019-03-20T21:39:52.068Z,9.37
2019-03-20T21:42:32.717Z,10.20
2019-03-20T21:45:04.339Z,10.40
2019-03-20T21:47:35.491Z,10.27
2019-03-20T21:50:18.804Z,9.10
2019-03-20T21:52:47.579Z,10.87
2019-03-20T21:55:22.301Z,11.50
2019-03-20T21:58:08.926Z,12.03
2019-03-20T22:01:12.273Z,12.27
2019-03-20T22:03:41.002Z,12.43
2019-03-20T22:06:12.633Z,14.43
2019-03-20T22:08:41.402Z,12.97
2019-03-20T22:11:31.203Z,11.73
2019-03-20T22:14:05.352Z,12.77
2019-03-20T22:16:40.004Z,13.30
2019-03-20T22:19:26.787Z,11.47
2019-03-20T22:22:19.458Z,14.17
2019-03-20T22:24:56.919Z,14.07
2019-03-20T22:27:45.900Z,10.77
2019-03-20T22:30:14.666Z,10.23
2019-03-20T22:32:49.507Z,13.40
2019-03-20T22:35:23.850Z,12.10
2019-03-20T22:37:53.166Z,10.90
2019-03-20T22:40:39.753Z,11.60
2019-03-20T22:43:30.455Z,10.97
2019-03-20T22:46:16.124Z,11.40
2019-03-20T22:49:03.027Z,10.77
2019-03-20T22:51:55.085Z,11.63
2019-03-20T22:54:26.710Z,11.10
2019-03-20T22:57:16.587Z,11.40
2019-03-20T22:59:45.295Z,11.30
2019-03-20T23:02:19.861Z,10.97
2019-03-20T23:04:57.351Z,11.53
2019-03-20T23:07:26.075Z,11.60
2019-03-20T23:09:54.823Z,11.53
2019-03-20T23:12:23.534Z,11.43
2019-03-20T23:14:52.237Z,11.40
2019-03-20T23:17:21.263Z,11.23
2019-03-20T23:19:50.372Z,12.20
2019-03-20T23:22:19.130Z,12.07
2019-03-20T23:24:47.843Z,12.33
2019-03-20T23:27:22.641Z,12.60
2019-03-20T23:29:51.356Z,12.30
2019-03-20T23:32:20.267Z,13.13
2019-03-20T23:34:49.036Z,13.30
2019-03-20T23:37:17.742Z,13.00
2019-03-20T23:39:46.451Z,12.90
2019-03-20T23:42:15.174Z,12.60
2019-03-20T23:44:43.884Z,12.40
2019-03-20T23:47:12.668Z,12.23
2019-03-20T23:49:41.356Z,12.50
2019-03-20T23:52:10.063Z,12.80
2019-03-20T23:54:45.724Z,11.80
2019-03-20T23:57:14.840Z,12.60
2019-03-20T23:59:43.594Z,12.07
