createdAt,value
2018-08-10T00:00:58.318Z,6.20
2018-08-10T00:03:28.636Z,6.00
2018-08-10T00:05:58.912Z,6.33
2018-08-10T00:08:29.356Z,6.37
2018-08-10T00:11:00.057Z,6.43
2018-08-10T00:13:32.171Z,6.17
2018-08-10T00:16:02.487Z,6.63
2018-08-10T00:18:32.807Z,6.13
2018-08-10T00:21:03.041Z,6.90
2018-08-10T00:23:33.319Z,6.23
2018-08-10T00:26:03.575Z,6.50
2018-08-10T00:28:33.866Z,6.80
2018-08-10T00:31:04.136Z,7.10
2018-08-10T00:33:34.792Z,6.20
2018-08-10T00:36:05.069Z,6.60
2018-08-10T00:38:35.443Z,6.30
2018-08-10T00:41:05.680Z,6.90
2018-08-10T00:43:35.967Z,6.10
2018-08-10T00:46:06.231Z,6.37
2018-08-10T00:48:36.525Z,6.23
2018-08-10T00:51:06.744Z,7.20
2018-08-10T00:53:37.003Z,6.57
2018-08-10T00:56:07.289Z,6.23
2018-08-10T00:58:37.599Z,6.80
2018-08-10T01:01:07.958Z,6.37
2018-08-10T01:03:38.234Z,6.40
2018-08-10T01:06:08.499Z,6.33
2018-08-10T01:08:38.796Z,6.63
2018-08-10T01:11:09.057Z,6.90
2018-08-10T01:13:39.471Z,6.50
2018-08-10T01:16:09.794Z,6.80
2018-08-10T01:18:40.337Z,7.27
2018-08-10T01:21:10.676Z,6.77
2018-08-10T01:23:41.049Z,6.23
2018-08-10T01:26:12.197Z,7.10
2018-08-10T01:28:42.531Z,6.70
2018-08-10T01:31:12.855Z,7.07
2018-08-10T01:33:43.501Z,6.67
2018-08-10T01:36:13.756Z,6.67
2018-08-10T01:38:44.021Z,6.97
2018-08-10T01:41:14.273Z,6.43
2018-08-10T01:43:44.579Z,6.70
2018-08-10T01:46:15.699Z,6.07
2018-08-10T01:48:45.985Z,6.20
2018-08-10T01:51:16.252Z,7.07
2018-08-10T01:53:46.540Z,6.20
2018-08-10T01:56:16.801Z,6.17
2018-08-10T01:58:47.087Z,5.97
2018-08-10T02:01:17.359Z,6.33
2018-08-10T02:03:47.617Z,6.33
2018-08-10T02:06:17.861Z,6.47
2018-08-10T02:08:48.151Z,5.93
2018-08-10T02:11:18.405Z,6.50
2018-08-10T02:13:48.691Z,6.20
2018-08-10T02:16:18.919Z,5.97
2018-08-10T02:18:49.181Z,5.97
2018-08-10T02:21:19.451Z,6.30
2018-08-10T02:23:49.749Z,6.00
2018-08-10T02:26:20.001Z,6.47
2018-08-10T02:28:50.284Z,6.30
2018-08-10T02:31:20.513Z,6.27
2018-08-10T02:33:51.126Z,6.00
2018-08-10T02:36:21.349Z,6.33
2018-08-10T02:38:51.663Z,5.80
2018-08-10T02:41:21.965Z,6.67
2018-08-10T02:43:52.243Z,5.47
2018-08-10T02:46:22.525Z,6.20
2018-08-10T02:48:52.863Z,6.23
2018-08-10T02:51:23.116Z,6.13
2018-08-10T02:53:53.487Z,6.27
2018-08-10T02:56:23.745Z,6.50
2018-08-10T02:58:54.009Z,5.77
2018-08-10T03:01:24.348Z,6.27
2018-08-10T03:03:55.057Z,6.57
2018-08-10T03:06:25.303Z,6.43
2018-08-10T03:08:55.595Z,6.33
2018-08-10T03:11:25.935Z,6.10
2018-08-10T03:13:56.291Z,6.40
2018-08-10T03:16:26.541Z,5.90
2018-08-10T03:18:56.847Z,6.00
2018-08-10T03:21:27.095Z,6.70
2018-08-10T03:23:57.440Z,6.30
2018-08-10T03:26:27.714Z,6.07
2018-08-10T03:28:58.144Z,6.53
2018-08-10T03:31:28.420Z,6.30
2018-08-10T03:33:59.136Z,6.60
2018-08-10T03:36:29.400Z,6.40
2018-08-10T03:38:59.700Z,6.50
2018-08-10T03:41:29.939Z,5.93
2018-08-10T03:44:00.257Z,6.20
2018-08-10T03:46:30.479Z,6.47
2018-08-10T03:49:00.755Z,6.47
2018-08-10T03:51:31.064Z,6.97
2018-08-10T03:54:01.407Z,6.27
2018-08-10T03:56:31.675Z,6.50
2018-08-10T03:59:02.008Z,6.20
2018-08-10T04:01:32.375Z,5.90
2018-08-10T04:04:02.703Z,6.30
2018-08-10T04:06:33.920Z,6.20
2018-08-10T04:09:05.145Z,6.03
2018-08-10T04:11:35.365Z,5.97
2018-08-10T04:14:05.641Z,6.63
2018-08-10T04:16:35.913Z,5.60
2018-08-10T04:19:06.209Z,5.90
2018-08-10T04:21:36.477Z,5.93
2018-08-10T04:24:06.780Z,6.83
2018-08-10T04:26:37.060Z,5.93
2018-08-10T04:29:07.853Z,6.50
2018-08-10T04:31:38.207Z,6.47
2018-08-10T04:34:09.199Z,6.30
2018-08-10T04:36:39.457Z,6.53
2018-08-10T04:39:12.559Z,5.90
2018-08-10T04:41:43.289Z,5.47
2018-08-10T04:51:44.331Z,6.17
2018-08-10T04:54:14.625Z,5.77
2018-08-10T04:56:44.975Z,5.87
2018-08-10T04:59:15.265Z,5.87
2018-08-10T05:01:45.549Z,5.63
2018-08-10T05:04:16.126Z,5.87
2018-08-10T05:13:46.531Z,5.73
2018-08-10T05:16:16.836Z,6.27
2018-08-10T05:18:47.210Z,6.10
2018-08-10T05:21:17.507Z,6.07
2018-08-10T05:23:47.820Z,6.47
2018-08-10T05:26:18.144Z,5.87
2018-08-10T05:28:48.409Z,5.57
2018-08-10T05:31:18.652Z,5.77
2018-08-10T05:33:48.955Z,6.33
2018-08-10T05:36:19.487Z,5.70
2018-08-10T05:38:49.883Z,5.53
2018-08-10T05:41:20.138Z,6.03
2018-08-10T05:43:50.464Z,5.63
2018-08-10T05:46:20.770Z,6.10
2018-08-10T05:48:51.101Z,5.87
2018-08-10T05:51:21.329Z,6.17
2018-08-10T05:53:51.693Z,5.73
2018-08-10T05:56:21.967Z,5.37
2018-08-10T05:58:52.315Z,6.00
2018-08-10T06:01:23.235Z,6.30
2018-08-10T06:03:53.922Z,5.97
2018-08-10T06:06:24.170Z,5.67
2018-08-10T06:08:54.483Z,5.63
2018-08-10T06:11:24.745Z,5.83
2018-08-10T06:13:55.022Z,5.47
2018-08-10T06:16:25.272Z,5.90
2018-08-10T06:18:55.602Z,5.20
2018-08-10T06:21:25.851Z,5.23
2018-08-10T06:23:56.815Z,5.57
2018-08-10T06:26:27.099Z,5.10
2018-08-10T06:28:57.395Z,5.57
2018-08-10T06:31:27.677Z,5.77
2018-08-10T06:33:58.203Z,5.73
2018-08-10T06:36:28.761Z,5.40
2018-08-10T06:38:59.069Z,6.10
2018-08-10T06:41:29.345Z,5.63
2018-08-10T06:43:59.663Z,6.37
2018-08-10T06:46:29.925Z,5.83
2018-08-10T06:49:00.283Z,5.63
2018-08-10T06:51:30.761Z,5.20
2018-08-10T06:54:01.996Z,5.60
2018-08-10T06:56:32.276Z,5.53
2018-08-10T06:59:02.601Z,5.90
2018-08-10T07:01:32.999Z,5.77
2018-08-10T07:04:03.335Z,5.50
2018-08-10T07:06:33.604Z,5.57
2018-08-10T07:09:04.217Z,5.40
2018-08-10T07:11:34.453Z,5.93
2018-08-10T07:14:05.419Z,5.90
2018-08-10T07:16:35.681Z,6.27
2018-08-10T07:19:06.039Z,6.40
2018-08-10T07:21:36.301Z,5.40
2018-08-10T07:24:06.700Z,5.80
2018-08-10T07:26:36.932Z,5.37
2018-08-10T07:29:07.250Z,5.90
2018-08-10T07:31:37.521Z,6.10
2018-08-10T07:34:07.883Z,5.40
2018-08-10T07:36:38.496Z,5.17
2018-08-10T07:39:12.041Z,5.27
2018-08-10T07:41:42.843Z,5.90
2018-08-10T07:44:13.148Z,5.70
2018-08-10T07:46:43.439Z,5.03
2018-08-10T07:49:13.790Z,5.50
2018-08-10T07:51:44.112Z,6.07
2018-08-10T07:54:14.384Z,5.90
2018-08-10T07:56:44.675Z,5.60
2018-08-10T07:59:15.036Z,5.30
2018-08-10T08:01:45.411Z,5.67
2018-08-10T08:04:15.700Z,5.70
2018-08-10T08:06:45.943Z,5.50
2018-08-10T08:09:16.217Z,5.87
2018-08-10T08:11:46.588Z,5.43
2018-08-10T08:14:17.454Z,5.47
2018-08-10T08:16:47.776Z,5.63
2018-08-10T08:19:18.077Z,5.50
2018-08-10T08:22:22.123Z,5.23
2018-08-10T08:24:52.449Z,5.20
2018-08-10T08:27:22.947Z,5.47
2018-08-10T08:29:53.236Z,5.47
2018-08-10T08:32:23.683Z,5.53
2018-08-10T08:34:54.154Z,5.20
2018-08-10T08:37:24.644Z,5.07
2018-08-10T08:40:33.021Z,5.20
2018-08-10T08:43:03.307Z,5.00
2018-08-10T08:46:24.943Z,5.13
2018-08-10T08:48:55.192Z,4.77
2018-08-10T08:51:26.973Z,4.77
2018-08-10T08:54:07.805Z,5.50
2018-08-10T08:56:45.308Z,4.77
2018-08-10T08:59:15.583Z,4.20
2018-08-10T09:01:45.955Z,4.87
2018-08-10T09:04:28.643Z,4.83
2018-08-10T09:06:58.933Z,5.00
2018-08-10T09:09:34.870Z,5.27
2018-08-10T09:12:05.272Z,5.50
2018-08-10T09:14:48.341Z,4.80
2018-08-10T09:17:18.728Z,5.57
2018-08-10T09:19:49.015Z,5.00
2018-08-10T09:22:19.341Z,5.20
2018-08-10T09:24:49.717Z,4.77
2018-08-10T09:27:20.017Z,4.83
2018-08-10T09:29:51.196Z,5.43
2018-08-10T09:32:21.537Z,5.07
2018-08-10T09:34:51.810Z,5.53
2018-08-10T09:37:22.163Z,4.70
2018-08-10T09:39:52.420Z,4.97
2018-08-10T09:42:22.818Z,5.53
2018-08-10T09:44:53.091Z,5.20
2018-08-10T09:47:23.377Z,5.43
2018-08-10T09:49:53.641Z,4.80
2018-08-10T09:52:24.077Z,5.07
2018-08-10T09:55:35.137Z,5.27
2018-08-10T09:58:10.945Z,4.83
2018-08-10T10:00:46.128Z,5.30
2018-08-10T10:03:21.220Z,4.90
2018-08-10T10:05:52.541Z,4.83
2018-08-10T10:08:23.373Z,5.17
2018-08-10T10:10:53.959Z,5.17
2018-08-10T10:13:24.207Z,4.67
2018-08-10T10:15:54.457Z,4.90
2018-08-10T10:18:24.775Z,5.07
2018-08-10T10:20:55.073Z,4.70
2018-08-10T10:23:25.382Z,5.10
2018-08-10T10:25:55.621Z,4.53
2018-08-10T10:28:25.911Z,5.00
2018-08-10T10:30:56.211Z,5.37
2018-08-10T10:33:26.511Z,4.47
2018-08-10T10:35:56.824Z,4.67
2018-08-10T10:38:27.394Z,4.57
2018-08-10T10:40:57.671Z,4.27
2018-08-10T10:43:27.965Z,4.27
2018-08-10T10:45:58.303Z,5.07
2018-08-10T10:48:28.599Z,4.23
2018-08-10T10:50:58.949Z,4.23
2018-08-10T10:53:29.307Z,4.30
2018-08-10T10:55:59.684Z,4.30
2018-08-10T10:58:29.972Z,4.23
2018-08-10T11:01:00.235Z,4.50
2018-08-10T11:03:30.522Z,4.70
2018-08-10T11:06:00.855Z,5.03
2018-08-10T11:08:31.231Z,4.90
2018-08-10T11:11:01.583Z,4.47
2018-08-10T11:13:31.865Z,4.80
2018-08-10T11:16:02.124Z,4.67
2018-08-10T11:18:32.405Z,5.00
2018-08-10T11:21:02.743Z,5.33
2018-08-10T11:23:33.086Z,5.67
2018-08-10T11:26:03.760Z,6.30
2018-08-10T11:28:34.085Z,5.70
2018-08-10T11:31:04.391Z,6.00
2018-08-10T11:33:34.708Z,5.80
2018-08-10T11:36:05.395Z,6.10
2018-08-10T11:38:36.063Z,5.70
2018-08-10T11:41:06.437Z,5.00
2018-08-10T11:43:36.824Z,5.40
2018-08-10T11:46:07.191Z,5.10
2018-08-10T11:48:37.465Z,5.30
2018-08-10T11:51:07.765Z,5.20
2018-08-10T11:53:38.080Z,5.10
2018-08-10T11:56:08.404Z,5.33
2018-08-10T11:58:38.688Z,5.27
2018-08-10T12:01:09.155Z,4.83
2018-08-10T12:03:39.511Z,4.73
2018-08-10T12:06:09.920Z,5.20
2018-08-10T12:08:40.215Z,5.23
2018-08-10T12:11:10.613Z,4.73
2018-08-10T12:13:41.609Z,5.00
2018-08-10T12:16:11.865Z,5.40
2018-08-10T12:18:42.136Z,5.07
2018-08-10T12:21:12.401Z,6.73
2018-08-10T12:23:42.791Z,5.97
2018-08-10T12:26:13.083Z,5.17
2018-08-10T12:28:43.403Z,5.93
2018-08-10T12:31:13.669Z,5.90
2018-08-10T12:33:43.994Z,6.47
2018-08-10T12:36:14.217Z,6.00
2018-08-10T12:38:44.819Z,5.40
2018-08-10T12:41:15.103Z,5.43
2018-08-10T12:43:45.401Z,5.87
2018-08-10T12:46:15.785Z,5.83
2018-08-10T12:48:46.049Z,5.70
2018-08-10T12:51:16.320Z,6.70
2018-08-10T12:53:46.675Z,6.23
2018-08-10T12:56:16.975Z,5.93
2018-08-10T12:58:47.346Z,6.40
2018-08-10T13:01:17.624Z,6.10
2018-08-10T13:03:47.910Z,6.37
2018-08-10T13:06:18.182Z,6.10
2018-08-10T13:08:48.451Z,5.70
2018-08-10T13:11:18.701Z,5.90
2018-08-10T13:13:49.067Z,6.10
2018-08-10T13:16:19.935Z,5.53
2018-08-10T13:18:50.605Z,6.27
2018-08-10T13:21:20.988Z,5.80
2018-08-10T13:23:51.258Z,5.50
2018-08-10T13:26:21.640Z,5.50
2018-08-10T13:28:51.985Z,5.73
2018-08-10T13:31:22.253Z,5.37
2018-08-10T13:33:53.434Z,5.00
2018-08-10T13:36:23.722Z,5.37
2018-08-10T13:38:54.424Z,5.30
2018-08-10T13:41:24.723Z,4.53
2018-08-10T13:43:55.111Z,5.17
2018-08-10T13:46:25.395Z,5.20
2018-08-10T13:48:55.664Z,4.67
2018-08-10T13:51:26.014Z,4.43
2018-08-10T13:53:56.287Z,5.50
2018-08-10T13:56:26.908Z,4.47
2018-08-10T13:58:57.277Z,5.00
2018-08-10T14:01:27.620Z,5.10
2018-08-10T14:03:57.904Z,4.97
2018-08-10T14:06:28.260Z,4.90
2018-08-10T14:08:58.614Z,5.10
2018-08-10T14:11:28.941Z,5.73
2018-08-10T14:13:59.234Z,5.33
2018-08-10T14:16:29.563Z,5.90
2018-08-10T14:18:59.833Z,6.30
2018-08-10T14:21:30.108Z,5.70
2018-08-10T14:24:00.424Z,5.93
2018-08-10T14:26:30.753Z,5.97
2018-08-10T14:29:01.209Z,6.20
2018-08-10T14:31:31.557Z,5.80
2018-08-10T14:34:01.851Z,5.67
2018-08-10T14:36:32.556Z,5.70
2018-08-10T14:39:03.928Z,6.50
2018-08-10T14:41:34.239Z,6.83
2018-08-10T14:44:05.025Z,6.63
2018-08-10T14:46:35.690Z,6.77
2018-08-10T14:49:06.512Z,6.10
2018-08-10T14:51:36.781Z,5.77
2018-08-10T14:54:07.196Z,6.77
2018-08-10T14:56:37.442Z,7.40
2018-08-10T14:59:07.701Z,6.30
2018-08-10T15:01:37.964Z,6.40
2018-08-10T15:04:08.229Z,6.80
2018-08-10T15:06:38.915Z,6.40
2018-08-10T15:09:12.779Z,6.63
2018-08-10T15:11:43.979Z,5.90
2018-08-10T15:14:14.250Z,7.10
2018-08-10T15:16:44.498Z,6.37
2018-08-10T15:19:14.786Z,5.83
2018-08-10T15:21:45.054Z,6.30
2018-08-10T15:24:15.441Z,6.70
2018-08-10T15:26:46.222Z,6.93
2018-08-10T15:29:16.571Z,6.87
2018-08-10T15:31:46.939Z,6.77
2018-08-10T15:34:17.502Z,7.10
2018-08-10T15:36:47.800Z,6.50
2018-08-10T15:39:19.458Z,6.40
2018-08-10T15:41:49.899Z,6.37
2018-08-10T15:44:20.364Z,6.73
2018-08-10T15:46:50.687Z,6.47
2018-08-10T15:49:21.115Z,6.63
2018-08-10T15:51:51.785Z,6.93
2018-08-10T15:54:22.150Z,6.33
2018-08-10T15:56:52.706Z,6.27
2018-08-10T15:59:23.988Z,7.10
2018-08-10T16:01:54.272Z,7.43
2018-08-10T16:04:24.641Z,6.57
2018-08-10T16:06:54.952Z,7.13
2018-08-10T16:09:25.499Z,7.10
2018-08-10T16:11:55.741Z,6.63
2018-08-10T16:14:26.005Z,7.27
2018-08-10T16:16:56.324Z,6.73
2018-08-10T16:19:26.607Z,6.27
2018-08-10T16:21:56.869Z,6.63
2018-08-10T16:24:27.113Z,6.07
2018-08-10T16:26:57.440Z,6.33
2018-08-10T16:29:27.702Z,6.67
2018-08-10T16:31:57.968Z,6.20
2018-08-10T16:34:28.259Z,6.20
2018-08-10T16:36:58.566Z,6.30
2018-08-10T16:39:29.249Z,6.10
2018-08-10T16:41:59.588Z,6.23
2018-08-10T16:44:29.954Z,6.07
2018-08-10T16:47:00.335Z,6.50
2018-08-10T16:49:30.646Z,6.77
2018-08-10T16:52:01.069Z,7.17
2018-08-10T16:54:31.586Z,6.33
2018-08-10T16:57:01.923Z,6.17
2018-08-10T16:59:32.227Z,6.13
2018-08-10T17:02:02.624Z,5.63
2018-08-10T17:04:32.947Z,6.20
2018-08-10T17:07:03.275Z,6.40
2018-08-10T17:09:33.623Z,6.43
2018-08-10T17:12:03.897Z,5.93
2018-08-10T17:14:34.180Z,6.57
2018-08-10T17:17:04.441Z,6.33
2018-08-10T17:19:34.991Z,6.37
2018-08-10T17:22:05.518Z,6.53
2018-08-10T17:24:35.806Z,5.90
2018-08-10T17:27:06.075Z,6.47
2018-08-10T17:29:36.328Z,6.00
2018-08-10T17:32:07.221Z,5.83
2018-08-10T17:34:37.597Z,6.37
2018-08-10T17:37:07.852Z,5.90
2018-08-10T17:39:38.383Z,5.93
2018-08-10T17:42:08.813Z,6.10
2018-08-10T17:44:39.098Z,6.53
2018-08-10T17:47:09.367Z,6.03
2018-08-10T17:49:39.711Z,5.87
2018-08-10T17:52:09.998Z,6.60
2018-08-10T17:54:40.293Z,5.60
2018-08-10T17:57:10.931Z,6.43
2018-08-10T17:59:41.194Z,5.77
2018-08-10T18:02:11.452Z,5.57
2018-08-10T18:04:41.755Z,6.17
2018-08-10T18:07:12.041Z,6.07
2018-08-10T18:09:42.354Z,5.57
2018-08-10T18:12:12.652Z,6.00
2018-08-10T18:14:42.925Z,5.43
2018-08-10T18:17:13.348Z,5.90
2018-08-10T18:19:43.805Z,5.70
2018-08-10T18:22:14.111Z,5.30
2018-08-10T18:24:44.416Z,6.27
2018-08-10T18:27:14.818Z,6.30
2018-08-10T18:29:45.121Z,5.13
2018-08-10T18:32:15.475Z,5.70
2018-08-10T18:34:45.903Z,5.67
2018-08-10T18:37:16.240Z,5.77
2018-08-10T18:39:46.889Z,5.57
2018-08-10T18:42:17.191Z,5.37
2018-08-10T18:44:47.573Z,5.03
2018-08-10T18:47:17.892Z,5.67
2018-08-10T18:49:48.225Z,5.77
2018-08-10T18:52:18.545Z,5.50
2018-08-10T18:54:48.992Z,5.17
2018-08-10T18:57:19.338Z,6.37
2018-08-10T18:59:49.728Z,5.40
2018-08-10T19:02:20.060Z,5.10
2018-08-10T19:04:50.349Z,4.97
2018-08-10T19:07:20.674Z,4.80
2018-08-10T19:09:50.939Z,4.80
2018-08-10T19:12:21.301Z,4.43
2018-08-10T19:14:51.789Z,4.50
2018-08-10T19:17:22.929Z,4.80
2018-08-10T19:19:53.226Z,5.10
2018-08-10T19:22:23.599Z,4.13
2018-08-10T19:24:53.912Z,4.90
2018-08-10T19:27:24.233Z,4.53
2018-08-10T19:29:54.497Z,4.57
2018-08-10T19:32:24.952Z,4.60
2018-08-10T19:34:55.376Z,5.17
2018-08-10T19:37:25.716Z,4.97
2018-08-10T19:39:56.286Z,5.03
2018-08-10T19:42:26.537Z,4.83
2018-08-10T19:44:56.863Z,5.00
2018-08-10T19:47:27.168Z,4.93
2018-08-10T19:49:57.955Z,5.13
2018-08-10T19:52:28.211Z,5.00
2018-08-10T19:54:58.485Z,4.77
2018-08-10T19:57:28.817Z,4.70
2018-08-10T19:59:59.096Z,4.83
2018-08-10T20:02:29.415Z,4.50
2018-08-10T20:04:59.739Z,4.70
2018-08-10T20:07:30.067Z,4.80
2018-08-10T20:10:00.345Z,4.03
2018-08-10T20:12:30.840Z,4.93
2018-08-10T20:15:01.171Z,4.83
2018-08-10T20:17:31.726Z,4.73
2018-08-10T20:20:02.111Z,4.70
2018-08-10T20:22:32.419Z,4.67
2018-08-10T20:25:02.841Z,4.80
2018-08-10T20:27:33.299Z,4.50
2018-08-10T20:30:03.643Z,4.57
2018-08-10T20:32:33.895Z,4.70
2018-08-10T20:35:04.295Z,4.33
2018-08-10T20:37:34.575Z,4.50
2018-08-10T20:40:05.575Z,4.50
2018-08-10T20:42:35.911Z,5.27
2018-08-10T20:45:06.833Z,4.57
2018-08-10T20:47:37.747Z,4.50
2018-08-10T20:50:13.217Z,4.57
2018-08-10T20:52:44.057Z,4.23
2018-08-10T20:55:14.392Z,4.40
2018-08-10T20:57:45.328Z,4.47
2018-08-10T21:00:15.636Z,4.67
2018-08-10T21:02:46.635Z,4.60
2018-08-10T21:06:41.741Z,4.10
2018-08-10T21:09:13.786Z,4.53
2018-08-10T21:11:44.582Z,4.40
2018-08-10T21:14:15.953Z,4.13
2018-08-10T21:16:46.298Z,4.37
2018-08-10T21:19:16.621Z,4.50
2018-08-10T21:21:46.887Z,4.03
2018-08-10T21:24:17.175Z,4.23
2018-08-10T21:26:47.448Z,4.00
2018-08-10T21:29:17.796Z,3.77
2018-08-10T21:31:48.155Z,4.23
2018-08-10T21:34:18.479Z,4.00
2018-08-10T21:36:48.829Z,4.20
2018-08-10T21:39:19.150Z,4.00
2018-08-10T21:41:49.831Z,4.07
2018-08-10T21:44:20.105Z,3.70
2018-08-10T21:46:50.384Z,3.87
2018-08-10T21:49:20.715Z,3.97
2018-08-10T21:51:51.043Z,3.60
2018-08-10T21:54:21.305Z,4.07
2018-08-10T21:56:51.593Z,4.07
2018-08-10T21:59:21.837Z,4.10
2018-08-10T22:01:53.036Z,3.83
2018-08-10T22:04:23.315Z,4.10
2018-08-10T22:06:53.626Z,3.63
2018-08-10T22:09:24.601Z,3.73
2018-08-10T22:11:54.956Z,3.83
2018-08-10T22:14:29.929Z,4.07
2018-08-10T22:17:05.313Z,3.90
2018-08-10T22:19:35.589Z,3.60
2018-08-10T22:22:06.739Z,3.60
2018-08-10T22:24:37.084Z,3.40
2018-08-10T22:27:07.369Z,3.60
2018-08-10T22:29:37.623Z,3.80
2018-08-10T22:32:08.037Z,3.50
2018-08-10T22:34:38.430Z,3.80
2018-08-10T22:37:08.701Z,3.60
2018-08-10T22:39:38.971Z,3.43
2018-08-10T22:42:09.527Z,3.87
2018-08-10T22:44:39.785Z,3.47
2018-08-10T22:47:10.091Z,3.47
2018-08-10T22:49:40.415Z,3.50
2018-08-10T22:52:10.701Z,3.43
2018-08-10T22:54:40.979Z,3.37
2018-08-10T22:57:11.253Z,3.40
2018-08-10T22:59:41.497Z,3.50
2018-08-10T23:02:11.788Z,3.43
2018-08-10T23:04:42.091Z,3.40
2018-08-10T23:07:12.445Z,2.83
2018-08-10T23:09:42.677Z,3.53
2018-08-10T23:12:13.004Z,3.23
2018-08-10T23:14:43.410Z,3.67
2018-08-10T23:17:13.714Z,2.90
2018-08-10T23:19:43.989Z,3.20
2018-08-10T23:22:14.647Z,3.30
2018-08-10T23:24:45.723Z,3.30
2018-08-10T23:27:15.993Z,3.20
2018-08-10T23:29:46.267Z,3.20
2018-08-10T23:32:16.547Z,2.97
2018-08-10T23:34:46.809Z,2.80
2018-08-10T23:37:17.091Z,3.03
2018-08-10T23:39:47.365Z,3.27
2018-08-10T23:42:18.124Z,3.27
2018-08-10T23:44:48.449Z,2.73
2018-08-10T23:47:18.850Z,3.00
2018-08-10T23:49:49.096Z,2.87
2018-08-10T23:52:19.375Z,2.87
2018-08-10T23:54:49.604Z,3.17
2018-08-10T23:57:19.892Z,3.00
2018-08-10T23:59:50.163Z,3.00
