createdAt,value
2022-10-17T00:01:52.702Z,101220.56
2022-10-17T00:04:19.179Z,101219.44
2022-10-17T00:06:46.933Z,101214.69
2022-10-17T00:09:13.397Z,101208.22
2022-10-17T00:11:39.816Z,101200.28
2022-10-17T00:14:06.547Z,101212.38
2022-10-17T00:16:34.996Z,101210.22
2022-10-17T00:19:01.442Z,101213.81
2022-10-17T00:21:27.926Z,101208.72
2022-10-17T00:23:56.005Z,101210.38
2022-10-17T00:26:22.611Z,101210.97
2022-10-17T00:28:50.391Z,101204.09
2022-10-17T00:31:18.621Z,101204.06
2022-10-17T00:33:45.409Z,101200.78
2022-10-17T00:36:13.676Z,101200.09
2022-10-17T00:38:41.632Z,101201.25
2022-10-17T00:41:11.371Z,101208.38
2022-10-17T00:43:56.278Z,101212.72
2022-10-17T00:46:25.284Z,101214.78
2022-10-17T00:48:54.527Z,101208.16
2022-10-17T00:51:25.178Z,101209.13
2022-10-17T00:53:51.872Z,101207.78
2022-10-17T00:56:21.119Z,101204.22
2022-10-17T00:58:47.737Z,101206.25
2022-10-17T01:01:14.268Z,101208.25
2022-10-17T01:03:40.988Z,101204.63
2022-10-17T01:06:07.400Z,101207.00
2022-10-17T01:08:34.227Z,101198.56
2022-10-17T01:11:10.757Z,101204.28
2022-10-17T01:13:44.625Z,101196.91
2022-10-17T01:16:18.538Z,101199.19
2022-10-17T01:19:01.283Z,101203.31
2022-10-17T01:21:33.255Z,101201.81
2022-10-17T01:24:20.976Z,101194.88
2022-10-17T01:27:17.936Z,101195.44
2022-10-17T01:30:00.091Z,101194.31
2022-10-17T01:32:33.104Z,101187.72
2022-10-17T01:35:08.876Z,101185.28
2022-10-17T01:37:43.846Z,101187.13
2022-10-17T01:40:14.695Z,101183.34
2022-10-17T01:42:45.888Z,101188.69
2022-10-17T01:45:17.607Z,101190.00
2022-10-17T01:47:47.961Z,101177.59
2022-10-17T01:50:19.510Z,101179.81
2022-10-17T01:52:50.999Z,101178.28
2022-10-17T01:55:22.106Z,101177.34
2022-10-17T01:57:52.861Z,101177.31
2022-10-17T02:00:23.094Z,101180.19
2022-10-17T02:02:55.013Z,101178.53
2022-10-17T02:05:26.399Z,101170.38
2022-10-17T02:07:52.792Z,101161.63
2022-10-17T02:10:31.471Z,101166.53
2022-10-17T02:13:04.718Z,101157.09
2022-10-17T02:15:43.582Z,101160.47
2022-10-17T02:18:29.325Z,101162.22
2022-10-17T02:21:01.016Z,101160.59
2022-10-17T02:23:34.301Z,101159.88
2022-10-17T02:26:09.863Z,101154.09
2022-10-17T02:28:44.471Z,101146.53
2022-10-17T02:31:15.942Z,101145.31
2022-10-17T02:33:48.862Z,101141.63
2022-10-17T02:36:21.322Z,101142.91
2022-10-17T02:38:49.440Z,101132.75
2022-10-17T02:41:19.251Z,101147.09
2022-10-17T02:43:49.109Z,101148.66
2022-10-17T02:46:18.380Z,101151.28
2022-10-17T02:48:50.326Z,101148.63
2022-10-17T02:51:26.693Z,101150.44
2022-10-17T02:54:01.110Z,101138.38
2022-10-17T02:56:31.261Z,101136.28
2022-10-17T02:58:59.630Z,101143.22
2022-10-17T03:01:27.185Z,101137.88
2022-10-17T03:04:06.364Z,101137.25
2022-10-17T03:06:32.818Z,101130.84
2022-10-17T03:08:59.221Z,101137.44
2022-10-17T03:11:25.623Z,101140.50
2022-10-17T03:13:52.073Z,101135.81
2022-10-17T03:16:18.489Z,101142.16
2022-10-17T03:18:47.966Z,101135.06
2022-10-17T03:21:17.990Z,101141.44
2022-10-17T03:23:44.444Z,101144.56
2022-10-17T03:26:10.902Z,101140.13
2022-10-17T03:28:37.513Z,101134.97
2022-10-17T03:31:08.747Z,101131.41
2022-10-17T03:33:35.809Z,101133.72
2022-10-17T03:36:05.588Z,101130.84
2022-10-17T03:38:33.391Z,101139.13
2022-10-17T03:40:59.791Z,101143.69
2022-10-17T03:43:26.207Z,101135.84
2022-10-17T03:45:52.653Z,101138.31
2022-10-17T03:48:19.123Z,101137.09
2022-10-17T03:50:45.643Z,101138.53
2022-10-17T03:53:12.052Z,101139.63
2022-10-17T03:55:39.803Z,101132.88
2022-10-17T03:58:06.219Z,101136.63
2022-10-17T04:00:32.681Z,101140.50
2022-10-17T04:02:59.131Z,101143.09
2022-10-17T04:05:25.565Z,101143.56
2022-10-17T04:07:51.962Z,101142.63
2022-10-17T04:10:18.393Z,101138.00
2022-10-17T04:12:46.152Z,101139.47
2022-10-17T04:15:12.798Z,101145.06
2022-10-17T04:17:39.195Z,101144.44
2022-10-17T04:20:06.847Z,101140.63
2022-10-17T04:22:33.277Z,101145.41
2022-10-17T04:24:59.690Z,101153.97
2022-10-17T04:27:26.088Z,101152.19
2022-10-17T04:29:53.897Z,101154.78
2022-10-17T04:32:20.318Z,101148.88
2022-10-17T04:34:48.459Z,101150.69
2022-10-17T04:37:14.836Z,101149.69
2022-10-17T04:39:41.275Z,101156.31
2022-10-17T04:42:08.057Z,101154.81
2022-10-17T04:44:34.464Z,101149.72
2022-10-17T04:47:02.223Z,101149.03
2022-10-17T04:49:28.717Z,101150.72
2022-10-17T04:51:55.199Z,101153.81
2022-10-17T04:54:21.623Z,101154.78
2022-10-17T04:56:48.110Z,101150.19
2022-10-17T04:59:14.500Z,101152.31
2022-10-17T05:01:40.990Z,101157.44
2022-10-17T05:04:08.898Z,101163.34
2022-10-17T05:06:35.292Z,101163.78
2022-10-17T05:09:01.690Z,101145.94
2022-10-17T05:11:29.383Z,101157.28
2022-10-17T05:13:58.010Z,101165.13
2022-10-17T05:16:25.519Z,101153.31
2022-10-17T05:18:53.810Z,101162.97
2022-10-17T05:21:23.229Z,101158.44
2022-10-17T05:23:50.246Z,101157.22
2022-10-17T05:26:16.903Z,101164.00
2022-10-17T05:28:43.403Z,101160.50
2022-10-17T05:31:10.710Z,101159.22
2022-10-17T05:33:38.724Z,101165.94
2022-10-17T05:36:06.636Z,101167.91
2022-10-17T05:38:34.821Z,101159.19
2022-10-17T05:41:02.674Z,101154.94
2022-10-17T05:43:29.456Z,101156.63
2022-10-17T05:45:56.175Z,101156.56
2022-10-17T05:48:23.830Z,101151.69
2022-10-17T05:50:50.226Z,101147.75
2022-10-17T05:53:17.244Z,101141.66
2022-10-17T05:55:44.982Z,101138.81
2022-10-17T05:58:17.764Z,101136.88
2022-10-17T06:00:49.010Z,101148.72
2022-10-17T06:03:15.494Z,101150.19
2022-10-17T06:05:41.936Z,101145.44
2022-10-17T06:08:08.451Z,101152.84
2022-10-17T06:10:34.854Z,101139.81
2022-10-17T06:13:02.584Z,101148.69
2022-10-17T06:15:29.082Z,101149.06
2022-10-17T06:17:55.480Z,101153.81
2022-10-17T06:20:21.951Z,101158.44
2022-10-17T06:22:48.376Z,101155.81
2022-10-17T06:25:14.860Z,101165.66
2022-10-17T06:27:41.287Z,101160.41
2022-10-17T06:30:09.991Z,101168.00
2022-10-17T06:32:36.448Z,101168.31
2022-10-17T06:35:02.954Z,101165.69
2022-10-17T06:37:33.765Z,101176.25
2022-10-17T06:40:03.228Z,101176.41
2022-10-17T06:42:29.615Z,101179.84
2022-10-17T06:44:56.014Z,101174.56
2022-10-17T06:47:23.773Z,101186.44
2022-10-17T06:49:50.169Z,101186.28
2022-10-17T06:52:16.589Z,101196.66
2022-10-17T06:54:43.365Z,101208.19
2022-10-17T06:57:10.126Z,101201.13
2022-10-17T06:59:36.651Z,101202.25
2022-10-17T07:02:03.155Z,101206.56
2022-10-17T07:04:31.207Z,101215.50
2022-10-17T07:09:25.310Z,101203.59
2022-10-17T07:11:51.713Z,101209.38
2022-10-17T07:14:18.157Z,101201.59
2022-10-17T07:16:44.558Z,101213.31
2022-10-17T07:19:11.009Z,101226.84
2022-10-17T07:21:39.421Z,101223.78
2022-10-17T07:24:06.191Z,101221.84
2022-10-17T07:26:32.985Z,101225.59
2022-10-17T07:28:59.427Z,101227.25
2022-10-17T07:31:25.866Z,101229.59
2022-10-17T07:33:52.271Z,101231.97
2022-10-17T07:36:18.803Z,101230.84
2022-10-17T07:38:46.537Z,101238.25
2022-10-17T07:41:16.575Z,101233.50
2022-10-17T07:43:46.230Z,101224.69
2022-10-17T07:46:12.701Z,101228.69
2022-10-17T07:48:39.700Z,101230.53
2022-10-17T07:51:07.930Z,101238.25
2022-10-17T07:53:35.626Z,101232.75
2022-10-17T07:56:05.572Z,101230.91
2022-10-17T07:58:32.004Z,101230.28
2022-10-17T08:03:32.419Z,101237.41
2022-10-17T08:05:59.266Z,101230.91
2022-10-17T08:08:25.867Z,101231.72
2022-10-17T08:10:52.691Z,101232.31
2022-10-17T08:13:21.198Z,101228.97
2022-10-17T08:15:47.772Z,101228.28
2022-10-17T08:18:14.398Z,101233.63
2022-10-17T08:20:40.915Z,101228.19
2022-10-17T08:23:07.470Z,101230.63
2022-10-17T08:25:33.924Z,101225.81
2022-10-17T08:28:00.351Z,101222.06
2022-10-17T08:30:28.258Z,101229.72
2022-10-17T08:32:54.685Z,101231.84
2022-10-17T08:35:21.087Z,101230.97
2022-10-17T08:37:47.490Z,101235.78
2022-10-17T08:40:19.173Z,101237.41
2022-10-17T08:43:06.111Z,101236.84
2022-10-17T08:45:40.887Z,101235.16
2022-10-17T08:48:12.322Z,101238.44
2022-10-17T08:50:44.262Z,101234.44
2022-10-17T08:53:17.883Z,101233.84
2022-10-17T08:55:45.904Z,101231.22
2022-10-17T08:58:14.101Z,101231.63
2022-10-17T09:00:59.994Z,101217.84
2022-10-17T09:03:38.434Z,101217.06
2022-10-17T09:06:21.052Z,101217.44
2022-10-17T09:09:02.415Z,101210.25
2022-10-17T09:11:43.250Z,101216.22
2022-10-17T09:14:30.463Z,101214.38
2022-10-17T09:17:12.173Z,101207.19
2022-10-17T09:19:43.089Z,101217.34
2022-10-17T09:22:14.879Z,101211.44
2022-10-17T09:24:45.121Z,101223.22
2022-10-17T09:27:22.281Z,101213.31
2022-10-17T09:29:50.421Z,101216.66
2022-10-17T09:32:23.711Z,101220.28
2022-10-17T09:34:51.661Z,101217.81
2022-10-17T09:37:19.422Z,101228.50
2022-10-17T09:39:46.194Z,101230.84
2022-10-17T09:42:15.159Z,101244.44
2022-10-17T09:44:49.742Z,101236.22
2022-10-17T09:47:28.206Z,101237.72
2022-10-17T09:49:54.667Z,101241.03
2022-10-17T09:52:25.238Z,101243.94
2022-10-17T09:54:54.793Z,101237.69
2022-10-17T09:57:22.462Z,101241.44
2022-10-17T09:59:59.386Z,101244.53
2022-10-17T10:02:29.012Z,101238.28
2022-10-17T10:05:05.863Z,101242.66
2022-10-17T10:07:35.729Z,101238.19
2022-10-17T10:10:03.889Z,101240.34
2022-10-17T10:12:33.109Z,101236.09
2022-10-17T10:15:00.264Z,101230.38
2022-10-17T10:17:37.396Z,101231.28
2022-10-17T10:20:26.033Z,101230.38
2022-10-17T10:23:06.749Z,101230.88
2022-10-17T10:25:34.782Z,101244.44
2022-10-17T10:28:01.944Z,101242.03
2022-10-17T10:30:32.802Z,101254.84
2022-10-17T10:33:02.593Z,101254.09
2022-10-17T10:35:32.763Z,101250.97
2022-10-17T10:38:01.695Z,101254.69
2022-10-17T10:40:34.591Z,101248.91
2022-10-17T10:43:05.074Z,101241.03
2022-10-17T10:45:49.254Z,101250.44
2022-10-17T10:48:20.322Z,101250.81
2022-10-17T10:50:50.467Z,101253.34
2022-10-17T10:53:38.283Z,101242.09
2022-10-17T10:56:13.231Z,101249.38
2022-10-17T10:58:49.259Z,101245.72
2022-10-17T11:01:23.949Z,101243.44
2022-10-17T11:04:03.648Z,101243.19
2022-10-17T11:06:35.847Z,101252.84
2022-10-17T11:09:18.048Z,101246.66
2022-10-17T11:11:49.963Z,101243.00
2022-10-17T11:14:23.413Z,101252.28
2022-10-17T11:16:54.042Z,101251.19
2022-10-17T11:19:25.274Z,101235.91
2022-10-17T11:22:06.596Z,101235.59
2022-10-17T11:24:39.522Z,101220.97
2022-10-17T11:27:07.894Z,101228.09
2022-10-17T11:29:36.565Z,101238.66
2022-10-17T11:32:07.802Z,101240.25
2022-10-17T11:34:41.332Z,101242.47
2022-10-17T11:37:14.672Z,101232.41
2022-10-17T11:42:17.426Z,101228.22
2022-10-17T11:44:43.839Z,101227.34
2022-10-17T11:47:20.427Z,101220.66
2022-10-17T11:49:52.865Z,101225.78
2022-10-17T11:52:55.278Z,101229.69
2022-10-17T11:55:23.426Z,101223.88
2022-10-17T11:58:01.657Z,101233.25
2022-10-17T12:00:41.741Z,101237.41
2022-10-17T12:03:23.740Z,101254.31
2022-10-17T12:05:57.946Z,101246.91
2022-10-17T12:08:31.400Z,101248.25
2022-10-17T12:11:03.710Z,101247.44
2022-10-17T12:13:53.727Z,101245.31
2022-10-17T12:16:50.369Z,101248.00
2022-10-17T12:19:31.605Z,101248.38
2022-10-17T12:22:03.103Z,101265.38
2022-10-17T12:24:37.083Z,101255.22
2022-10-17T12:27:40.550Z,101257.09
2022-10-17T12:30:17.194Z,101264.53
2022-10-17T12:33:17.321Z,101260.97
2022-10-17T12:35:43.732Z,101262.31
2022-10-17T12:38:22.815Z,101267.44
2022-10-17T12:40:57.487Z,101260.78
2022-10-17T12:43:56.219Z,101272.44
2022-10-17T12:46:46.978Z,101278.47
2022-10-17T12:49:37.703Z,101283.56
2022-10-17T12:52:20.125Z,101280.81
2022-10-17T12:55:07.197Z,101282.19
2022-10-17T12:57:48.418Z,101281.50
2022-10-17T13:00:20.559Z,101295.78
2022-10-17T13:02:49.028Z,101298.97
2022-10-17T13:05:21.951Z,101304.16
2022-10-17T13:07:49.545Z,101307.78
2022-10-17T13:10:23.397Z,101317.50
2022-10-17T13:12:51.929Z,101321.22
2022-10-17T13:15:20.649Z,101325.97
2022-10-17T13:17:56.307Z,101331.09
2022-10-17T13:20:29.120Z,101324.44
2022-10-17T13:22:58.104Z,101319.13
2022-10-17T13:25:27.197Z,101327.31
2022-10-17T13:28:05.996Z,101327.72
2022-10-17T13:30:35.808Z,101324.22
2022-10-17T13:33:03.243Z,101320.63
2022-10-17T13:38:23.733Z,101321.50
2022-10-17T13:40:51.517Z,101330.81
2022-10-17T13:43:21.844Z,101324.38
2022-10-17T13:45:50.387Z,101329.69
2022-10-17T13:48:20.916Z,101330.66
2022-10-17T13:50:49.280Z,101341.97
2022-10-17T13:53:19.151Z,101351.00
2022-10-17T13:56:22.939Z,101351.81
2022-10-17T13:58:47.540Z,101340.59
2022-10-17T14:01:14.833Z,101347.53
2022-10-17T14:03:48.181Z,101342.88
2022-10-17T14:06:18.455Z,101337.34
2022-10-17T14:08:58.406Z,101345.69
2022-10-17T14:11:32.314Z,101352.63
2022-10-17T14:14:00.209Z,101350.34
2022-10-17T14:16:33.094Z,101354.50
2022-10-17T14:18:59.806Z,101354.06
2022-10-17T14:21:40.866Z,101359.94
2022-10-17T14:24:16.302Z,101349.47
2022-10-17T14:26:52.165Z,101350.09
2022-10-17T14:29:23.164Z,101351.56
2022-10-17T14:31:49.904Z,101358.84
2022-10-17T14:34:21.394Z,101364.56
2022-10-17T14:36:52.106Z,101377.72
2022-10-17T14:39:20.739Z,101367.13
2022-10-17T14:41:48.017Z,101370.81
2022-10-17T14:44:20.836Z,101382.38
2022-10-17T14:46:51.345Z,101375.16
2022-10-17T14:49:24.991Z,101389.50
2022-10-17T14:52:25.480Z,101386.38
2022-10-17T14:54:52.417Z,101390.19
2022-10-17T14:57:23.644Z,101385.50
2022-10-17T14:59:54.252Z,101399.25
2022-10-17T15:02:21.805Z,101406.22
2022-10-17T15:04:48.430Z,101406.19
2022-10-17T15:07:16.104Z,101415.03
2022-10-17T15:09:43.308Z,101417.69
2022-10-17T15:12:14.953Z,101417.19
2022-10-17T15:14:41.355Z,101425.69
2022-10-17T15:17:13.505Z,101425.81
2022-10-17T15:19:39.891Z,101428.13
2022-10-17T15:22:06.326Z,101433.88
2022-10-17T15:24:33.026Z,101438.66
2022-10-17T15:26:59.417Z,101435.22
2022-10-17T15:29:25.826Z,101435.72
2022-10-17T15:31:52.249Z,101439.66
2022-10-17T15:34:20.000Z,101445.06
2022-10-17T15:36:49.384Z,101440.78
2022-10-17T15:39:15.831Z,101443.16
2022-10-17T15:41:42.293Z,101441.31
2022-10-17T15:44:08.732Z,101441.97
2022-10-17T15:46:35.645Z,101447.06
2022-10-17T15:49:03.932Z,101442.31
2022-10-17T15:51:31.655Z,101442.09
2022-10-17T15:53:58.169Z,101448.41
2022-10-17T15:56:28.469Z,101444.09
2022-10-17T15:58:55.226Z,101441.34
2022-10-17T16:01:24.725Z,101449.13
2022-10-17T16:03:51.905Z,101449.38
2022-10-17T16:06:19.582Z,101455.13
2022-10-17T16:08:48.031Z,101462.19
2022-10-17T16:11:19.046Z,101461.63
2022-10-17T16:13:50.998Z,101462.22
2022-10-17T16:16:17.429Z,101464.59
2022-10-17T16:18:43.851Z,101471.88
2022-10-17T16:21:12.254Z,101472.63
2022-10-17T16:23:38.828Z,101483.44
2022-10-17T16:26:06.674Z,101480.66
2022-10-17T16:28:33.478Z,101485.81
2022-10-17T16:30:59.957Z,101486.91
2022-10-17T16:33:26.377Z,101481.44
2022-10-17T16:35:52.795Z,101495.78
2022-10-17T16:38:19.463Z,101490.69
2022-10-17T16:40:45.868Z,101496.13
2022-10-17T16:43:13.673Z,101509.84
2022-10-17T16:45:40.198Z,101498.00
2022-10-17T16:48:06.729Z,101510.34
2022-10-17T16:50:33.223Z,101515.19
2022-10-17T16:52:59.610Z,101510.03
2022-10-17T16:55:25.998Z,101509.66
2022-10-17T16:57:52.494Z,101524.31
2022-10-17T17:00:20.385Z,101518.69
2022-10-17T17:02:47.748Z,101518.84
2022-10-17T17:05:14.642Z,101525.63
2022-10-17T17:07:41.040Z,101530.59
2022-10-17T17:10:08.306Z,101532.47
2022-10-17T17:12:36.009Z,101533.41
2022-10-17T17:15:02.697Z,101536.91
2022-10-17T17:17:48.346Z,101539.72
2022-10-17T17:20:16.907Z,101549.06
2022-10-17T17:22:43.314Z,101545.28
2022-10-17T17:25:11.815Z,101550.91
2022-10-17T17:27:38.255Z,101551.59
2022-10-17T17:30:05.502Z,101549.72
2022-10-17T17:32:33.434Z,101548.78
2022-10-17T17:34:59.849Z,101552.00
2022-10-17T17:37:26.260Z,101567.72
2022-10-17T17:39:52.675Z,101557.88
2022-10-17T17:42:19.322Z,101566.81
2022-10-17T17:44:45.740Z,101555.78
2022-10-17T17:47:12.116Z,101566.81
2022-10-17T17:49:39.900Z,101567.50
2022-10-17T17:52:06.325Z,101564.78
2022-10-17T17:54:35.045Z,101575.16
2022-10-17T17:57:02.546Z,101573.06
2022-10-17T17:59:29.008Z,101574.31
2022-10-17T18:01:55.471Z,101574.75
2022-10-17T18:04:21.984Z,101588.22
2022-10-17T18:06:49.838Z,101592.19
2022-10-17T18:09:16.262Z,101584.16
2022-10-17T18:11:42.695Z,101586.31
2022-10-17T18:14:12.148Z,101589.47
2022-10-17T18:16:38.660Z,101592.09
2022-10-17T18:19:07.289Z,101601.28
2022-10-17T18:21:34.375Z,101601.72
2022-10-17T18:24:02.745Z,101603.13
2022-10-17T18:26:29.180Z,101601.72
2022-10-17T18:28:55.823Z,101602.78
2022-10-17T18:31:24.180Z,101611.81
2022-10-17T18:33:52.189Z,101609.69
2022-10-17T18:36:18.836Z,101610.06
2022-10-17T18:38:45.278Z,101607.19
2022-10-17T18:41:15.222Z,101614.22
2022-10-17T18:43:43.799Z,101610.81
2022-10-17T18:46:14.076Z,101623.41
2022-10-17T18:48:43.633Z,101621.16
2022-10-17T18:51:10.680Z,101612.06
2022-10-17T18:53:39.840Z,101601.38
2022-10-17T18:56:06.600Z,101611.09
2022-10-17T18:58:34.442Z,101611.50
2022-10-17T19:01:04.827Z,101613.13
2022-10-17T19:03:31.591Z,101616.44
2022-10-17T19:06:01.599Z,101611.75
2022-10-17T19:08:28.567Z,101615.69
2022-10-17T19:10:55.061Z,101621.25
2022-10-17T19:13:21.829Z,101618.75
2022-10-17T19:15:49.581Z,101619.69
2022-10-17T19:18:15.992Z,101629.50
2022-10-17T19:20:42.664Z,101631.66
2022-10-17T19:23:09.084Z,101629.56
2022-10-17T19:25:35.487Z,101634.72
2022-10-17T19:28:01.955Z,101622.09
2022-10-17T19:30:28.430Z,101634.09
2022-10-17T19:32:56.211Z,101632.19
2022-10-17T19:35:22.623Z,101636.88
2022-10-17T19:37:49.125Z,101635.00
2022-10-17T19:40:15.586Z,101633.06
2022-10-17T19:42:42.012Z,101637.94
2022-10-17T19:45:09.787Z,101652.16
2022-10-17T19:47:36.214Z,101639.91
2022-10-17T19:52:35.569Z,101652.41
2022-10-17T19:55:02.136Z,101661.31
2022-10-17T19:57:28.560Z,101665.78
2022-10-17T19:59:56.042Z,101659.56
2022-10-17T20:02:22.773Z,101657.97
2022-10-17T20:04:54.735Z,101662.44
2022-10-17T20:07:34.225Z,101661.25
2022-10-17T20:10:00.635Z,101670.97
2022-10-17T20:12:27.274Z,101681.97
2022-10-17T20:14:53.860Z,101685.13
2022-10-17T20:17:20.260Z,101680.00
2022-10-17T20:19:46.672Z,101678.09
2022-10-17T20:22:13.190Z,101680.88
2022-10-17T20:24:40.995Z,101688.13
2022-10-17T20:27:07.384Z,101689.84
2022-10-17T20:29:33.833Z,101692.81
2022-10-17T20:32:00.277Z,101700.84
2022-10-17T20:34:26.718Z,101708.25
2022-10-17T20:36:53.459Z,101709.47
2022-10-17T20:39:20.935Z,101712.50
2022-10-17T20:41:48.760Z,101710.09
2022-10-17T20:44:15.292Z,101721.03
2022-10-17T20:47:00.342Z,101728.78
2022-10-17T20:49:28.024Z,101722.94
2022-10-17T20:51:54.436Z,101737.22
2022-10-17T20:54:20.854Z,101741.56
2022-10-17T20:56:48.886Z,101736.22
2022-10-17T20:59:17.096Z,101741.81
2022-10-17T21:01:44.949Z,101749.81
2022-10-17T21:04:40.361Z,101742.13
2022-10-17T21:06:58.507Z,101754.16
2022-10-17T21:09:25.172Z,101756.75
2022-10-17T21:11:52.936Z,101752.00
2022-10-17T21:14:19.348Z,101745.66
2022-10-17T21:16:45.828Z,101751.84
2022-10-17T21:19:13.320Z,101758.47
2022-10-17T21:21:41.574Z,101767.69
2022-10-17T21:24:10.777Z,101767.25
2022-10-17T21:26:38.018Z,101768.41
2022-10-17T21:29:06.583Z,101767.59
2022-10-17T21:31:34.474Z,101768.13
2022-10-17T21:34:05.628Z,101780.19
2022-10-17T21:36:32.107Z,101781.34
2022-10-17T21:38:59.093Z,101775.22
2022-10-17T21:41:28.193Z,101780.38
2022-10-17T21:43:56.357Z,101785.63
2022-10-17T21:46:24.505Z,101772.31
2022-10-17T21:48:51.622Z,101779.03
2022-10-17T21:51:20.204Z,101780.75
2022-10-17T21:53:46.795Z,101784.00
2022-10-17T21:56:14.940Z,101792.56
2022-10-17T21:58:42.071Z,101787.97
2022-10-17T22:01:10.441Z,101782.09
2022-10-17T22:03:42.770Z,101779.38
2022-10-17T22:09:01.816Z,101785.69
2022-10-17T22:11:30.493Z,101788.72
2022-10-17T22:14:02.493Z,101783.31
2022-10-17T22:16:29.207Z,101789.59
2022-10-17T22:19:03.125Z,101790.81
2022-10-17T22:21:34.237Z,101796.03
2022-10-17T22:24:02.193Z,101792.38
2022-10-17T22:26:30.139Z,101792.50
2022-10-17T22:28:56.809Z,101785.44
2022-10-17T22:31:23.410Z,101788.59
2022-10-17T22:33:50.130Z,101790.22
2022-10-17T22:36:17.982Z,101788.25
2022-10-17T22:38:44.450Z,101783.75
2022-10-17T22:41:10.898Z,101790.91
2022-10-17T22:43:37.340Z,101783.63
2022-10-17T22:46:06.130Z,101783.16
2022-10-17T22:48:33.007Z,101796.06
2022-10-17T22:50:59.975Z,101799.00
2022-10-17T22:53:28.386Z,101798.22
2022-10-17T22:55:57.264Z,101801.22
2022-10-17T22:58:25.592Z,101798.72
2022-10-17T23:00:52.856Z,101798.38
2022-10-17T23:03:20.376Z,101805.16
2022-10-17T23:05:46.987Z,101803.03
2022-10-17T23:08:14.888Z,101805.50
2022-10-17T23:10:43.048Z,101806.78
2022-10-17T23:13:09.508Z,101800.53
2022-10-17T23:15:36.008Z,101816.16
2022-10-17T23:18:02.753Z,101805.56
2022-10-17T23:20:30.340Z,101805.84
2022-10-17T23:22:57.963Z,101804.81
2022-10-17T23:25:25.238Z,101806.34
2022-10-17T23:27:53.004Z,101810.28
2022-10-17T23:30:19.731Z,101811.19
2022-10-17T23:32:46.196Z,101816.97
2022-10-17T23:35:12.598Z,101822.41
2022-10-17T23:37:39.203Z,101814.50
2022-10-17T23:40:06.605Z,101819.94
2022-10-17T23:42:33.083Z,101817.28
2022-10-17T23:45:00.854Z,101814.59
2022-10-17T23:47:27.314Z,101814.34
2022-10-17T23:49:53.726Z,101818.44
2022-10-17T23:52:20.263Z,101806.66
2022-10-17T23:54:46.669Z,101810.81
2022-10-17T23:57:13.050Z,101808.31
2022-10-17T23:59:39.471Z,101801.78
