createdAt,value
2023-12-15T00:02:26.280Z,983.72
2023-12-15T00:08:26.242Z,983.87
2023-12-15T00:14:26.361Z,983.91
2023-12-15T00:20:26.318Z,983.85
2023-12-15T00:26:26.321Z,983.98
2023-12-15T00:32:26.364Z,984.13
2023-12-15T00:38:26.341Z,984.27
2023-12-15T00:44:26.421Z,984.30
2023-12-15T00:50:26.361Z,984.37
2023-12-15T00:56:26.353Z,984.45
2023-12-15T01:02:26.392Z,984.49
2023-12-15T01:08:26.343Z,984.56
2023-12-15T01:14:26.299Z,984.77
2023-12-15T01:20:26.432Z,984.80
2023-12-15T01:26:26.356Z,984.86
2023-12-15T01:32:26.383Z,984.91
2023-12-15T01:38:26.414Z,984.93
2023-12-15T01:44:26.336Z,984.91
2023-12-15T01:50:26.691Z,984.88
2023-12-15T01:56:26.349Z,985.06
2023-12-15T02:02:26.367Z,985.11
2023-12-15T02:08:26.351Z,985.26
2023-12-15T02:14:26.367Z,985.26
2023-12-15T02:20:26.456Z,985.36
2023-12-15T02:26:26.369Z,985.44
2023-12-15T02:32:26.379Z,985.51
2023-12-15T02:38:26.372Z,985.49
2023-12-15T02:44:26.420Z,985.65
2023-12-15T02:50:26.411Z,985.75
2023-12-15T02:56:26.485Z,985.88
2023-12-15T03:02:26.508Z,985.93
2023-12-15T03:08:26.406Z,986.04
2023-12-15T03:14:26.450Z,986.12
2023-12-15T03:20:26.398Z,986.17
2023-12-15T03:26:26.438Z,986.18
2023-12-15T03:32:26.506Z,986.27
2023-12-15T03:38:26.486Z,986.18
2023-12-15T03:44:26.499Z,986.26
2023-12-15T03:50:26.532Z,986.22
2023-12-15T03:56:26.668Z,986.31
2023-12-15T04:02:26.514Z,985.81
2023-12-15T04:08:26.474Z,985.76
2023-12-15T04:14:26.459Z,985.78
2023-12-15T04:20:26.511Z,985.95
2023-12-15T04:26:26.431Z,986.05
2023-12-15T04:32:26.499Z,986.23
2023-12-15T04:38:26.474Z,986.22
2023-12-15T04:44:26.509Z,986.24
2023-12-15T04:50:26.508Z,986.42
2023-12-15T04:56:26.561Z,986.48
2023-12-15T05:02:26.551Z,986.70
2023-12-15T05:08:26.471Z,986.76
2023-12-15T05:14:26.543Z,986.91
2023-12-15T05:20:26.556Z,987.08
2023-12-15T05:26:26.511Z,987.28
2023-12-15T05:32:26.584Z,987.38
2023-12-15T05:38:26.621Z,987.48
2023-12-15T05:44:26.600Z,987.57
2023-12-15T05:50:26.602Z,987.66
2023-12-15T05:56:26.663Z,987.72
2023-12-15T06:02:26.590Z,987.88
2023-12-15T06:08:26.631Z,987.94
2023-12-15T06:14:26.655Z,988.09
2023-12-15T06:20:26.582Z,988.22
2023-12-15T06:26:26.680Z,988.33
2023-12-15T06:32:26.657Z,988.35
2023-12-15T06:38:26.602Z,988.40
2023-12-15T06:44:26.634Z,988.54
2023-12-15T06:50:26.567Z,988.61
2023-12-15T06:56:26.700Z,988.70
2023-12-15T07:02:26.632Z,988.92
2023-12-15T07:08:26.618Z,989.10
2023-12-15T07:14:26.647Z,989.25
2023-12-15T07:20:26.758Z,989.26
2023-12-15T07:26:26.627Z,989.40
2023-12-15T07:32:26.765Z,989.57
2023-12-15T07:38:26.666Z,989.62
2023-12-15T07:44:26.730Z,989.71
2023-12-15T07:50:29.127Z,989.84
2023-12-15T07:56:26.639Z,989.96
2023-12-15T08:02:26.673Z,990.14
2023-12-15T08:08:26.748Z,990.20
2023-12-15T08:14:26.694Z,990.35
2023-12-15T08:20:26.714Z,990.63
2023-12-15T08:26:26.700Z,990.79
2023-12-15T08:32:26.782Z,990.92
2023-12-15T08:38:26.748Z,990.99
2023-12-15T08:44:32.065Z,991.18
2023-12-15T08:50:26.652Z,991.20
2023-12-15T08:56:26.731Z,991.13
2023-12-15T09:02:26.666Z,991.20
2023-12-15T09:08:26.783Z,991.31
2023-12-15T09:14:26.763Z,991.50
2023-12-15T09:20:26.735Z,991.58
2023-12-15T09:26:26.872Z,991.68
2023-12-15T09:32:26.765Z,991.66
2023-12-15T09:38:26.726Z,991.71
2023-12-15T09:44:26.723Z,991.78
2023-12-15T09:50:26.818Z,991.88
2023-12-15T09:56:27.032Z,991.78
2023-12-15T10:02:28.021Z,991.68
2023-12-15T10:08:26.788Z,991.58
2023-12-15T10:14:27.190Z,991.65
2023-12-15T10:20:26.973Z,991.62
2023-12-15T10:26:26.788Z,991.74
2023-12-15T10:32:26.877Z,991.96
2023-12-15T10:38:26.764Z,992.14
2023-12-15T10:44:26.771Z,992.22
2023-12-15T10:50:26.808Z,992.35
2023-12-15T10:56:26.803Z,992.43
2023-12-15T11:02:26.781Z,992.52
2023-12-15T11:08:26.813Z,992.55
2023-12-15T11:14:26.794Z,992.74
2023-12-15T11:20:26.816Z,992.75
2023-12-15T11:26:26.878Z,992.77
2023-12-15T11:32:26.814Z,992.86
2023-12-15T11:38:26.858Z,992.84
2023-12-15T11:44:26.801Z,992.76
2023-12-15T11:50:26.814Z,992.88
2023-12-15T11:56:26.810Z,992.99
2023-12-15T12:02:26.793Z,992.96
2023-12-15T12:08:26.830Z,993.14
2023-12-15T12:14:26.865Z,993.17
2023-12-15T12:20:26.881Z,993.20
2023-12-15T12:26:26.844Z,993.16
2023-12-15T12:32:26.881Z,993.16
2023-12-15T12:38:26.825Z,993.35
2023-12-15T12:44:26.896Z,993.36
2023-12-15T12:50:26.920Z,993.50
2023-12-15T12:56:26.874Z,993.61
2023-12-15T13:02:26.941Z,993.77
2023-12-15T13:08:26.991Z,993.77
2023-12-15T13:14:26.938Z,993.87
2023-12-15T13:20:26.987Z,993.88
2023-12-15T13:26:26.910Z,993.96
2023-12-15T13:32:26.936Z,994.03
2023-12-15T13:38:26.924Z,994.12
2023-12-15T13:44:26.901Z,994.32
2023-12-15T13:50:27.109Z,994.51
2023-12-15T13:56:26.914Z,994.48
2023-12-15T14:02:26.869Z,994.64
2023-12-15T14:08:26.964Z,994.71
2023-12-15T14:14:26.905Z,994.84
2023-12-15T14:20:26.913Z,994.98
2023-12-15T14:26:26.911Z,994.82
2023-12-15T14:32:27.042Z,994.83
2023-12-15T14:38:26.884Z,994.87
2023-12-15T14:44:26.996Z,994.99
2023-12-15T14:50:27.045Z,995.01
2023-12-15T14:56:26.973Z,994.96
2023-12-15T15:02:26.976Z,995.24
2023-12-15T15:08:27.038Z,995.40
2023-12-15T15:14:27.318Z,995.36
2023-12-15T15:20:26.998Z,995.41
2023-12-15T15:26:27.037Z,995.57
2023-12-15T15:32:27.081Z,995.54
2023-12-15T15:38:26.988Z,995.68
2023-12-15T15:44:26.949Z,995.72
2023-12-15T15:50:26.998Z,995.81
2023-12-15T15:56:26.976Z,995.87
2023-12-15T16:02:27.213Z,995.99
2023-12-15T16:08:27.017Z,996.11
2023-12-15T16:14:26.989Z,996.13
2023-12-15T16:20:27.026Z,996.38
2023-12-15T16:26:27.010Z,996.34
2023-12-15T16:32:27.070Z,996.38
2023-12-15T16:38:26.991Z,996.37
2023-12-15T16:44:26.961Z,996.42
2023-12-15T16:50:27.058Z,996.51
2023-12-15T16:56:27.030Z,996.54
2023-12-15T17:02:27.046Z,996.50
2023-12-15T17:08:27.035Z,996.57
2023-12-15T17:14:27.013Z,996.47
2023-12-15T17:20:27.110Z,996.69
2023-12-15T17:26:27.050Z,996.57
2023-12-15T17:32:27.118Z,996.51
2023-12-15T17:38:27.049Z,996.77
2023-12-15T17:44:27.035Z,996.68
2023-12-15T17:50:27.357Z,996.82
2023-12-15T17:56:27.102Z,996.92
2023-12-15T18:02:27.125Z,996.97
2023-12-15T18:08:27.117Z,997.12
2023-12-15T18:14:27.086Z,997.26
2023-12-15T18:20:27.116Z,997.46
2023-12-15T18:26:27.154Z,997.58
2023-12-15T18:32:27.129Z,997.63
2023-12-15T18:38:27.136Z,997.78
2023-12-15T18:44:27.116Z,997.88
2023-12-15T18:50:27.113Z,997.82
2023-12-15T18:56:27.132Z,997.86
2023-12-15T19:02:27.119Z,997.83
2023-12-15T19:08:27.095Z,997.86
2023-12-15T19:14:27.133Z,997.93
2023-12-15T19:20:27.159Z,997.83
2023-12-15T19:26:27.153Z,997.91
2023-12-15T19:32:27.181Z,998.04
2023-12-15T19:38:27.167Z,998.11
2023-12-15T19:44:27.157Z,998.10
2023-12-15T19:50:27.162Z,998.13
2023-12-15T19:56:27.162Z,998.18
2023-12-15T20:02:27.202Z,998.23
2023-12-15T20:08:27.171Z,998.11
2023-12-15T20:14:27.169Z,998.16
2023-12-15T20:20:27.153Z,998.10
2023-12-15T20:26:27.190Z,998.25
2023-12-15T20:32:27.213Z,998.31
2023-12-15T20:38:27.208Z,998.34
2023-12-15T20:44:27.190Z,998.24
2023-12-15T20:50:27.223Z,998.36
2023-12-15T20:56:27.215Z,998.42
2023-12-15T21:02:27.229Z,998.60
2023-12-15T21:08:27.289Z,998.72
2023-12-15T21:14:27.247Z,998.88
2023-12-15T21:20:27.253Z,998.84
2023-12-15T21:26:27.252Z,998.77
2023-12-15T21:32:27.254Z,998.81
2023-12-15T21:38:27.242Z,998.81
2023-12-15T21:44:27.233Z,998.86
2023-12-15T21:50:27.256Z,998.95
2023-12-15T21:56:27.233Z,999.01
2023-12-15T22:02:27.234Z,999.00
2023-12-15T22:08:27.302Z,998.94
2023-12-15T22:14:35.677Z,998.97
2023-12-15T22:20:27.295Z,999.00
2023-12-15T22:26:27.264Z,998.96
2023-12-15T22:32:27.268Z,998.97
2023-12-15T22:38:27.266Z,999.04
2023-12-15T22:44:27.292Z,999.10
2023-12-15T22:50:27.308Z,999.15
2023-12-15T22:56:27.295Z,999.23
2023-12-15T23:02:27.335Z,999.26
2023-12-15T23:08:27.299Z,999.30
2023-12-15T23:14:27.298Z,999.41
2023-12-15T23:20:27.335Z,999.25
2023-12-15T23:26:27.361Z,999.26
2023-12-15T23:32:27.408Z,999.39
2023-12-15T23:38:27.329Z,999.29
2023-12-15T23:44:27.351Z,999.23
2023-12-15T23:50:27.389Z,999.14
2023-12-15T23:56:27.385Z,999.04
