createdAt,value
2019-01-14T00:01:32.097Z,3.47
2019-01-14T00:04:21.592Z,3.00
2019-01-14T00:07:11.047Z,2.50
2019-01-14T00:10:00.538Z,2.77
2019-01-14T00:12:31.335Z,3.00
2019-01-14T00:15:21.169Z,3.60
2019-01-14T00:21:07.178Z,3.23
2019-01-14T00:23:56.645Z,3.47
2019-01-14T00:26:47.020Z,2.90
2019-01-14T00:29:36.468Z,2.83
2019-01-14T00:32:25.956Z,3.50
2019-01-14T00:35:15.413Z,3.67
2019-01-14T00:38:05.521Z,3.37
2019-01-14T00:40:54.823Z,3.23
2019-01-14T00:43:43.809Z,3.60
2019-01-14T00:46:33.191Z,3.20
2019-01-14T00:49:22.963Z,3.20
2019-01-14T00:51:53.605Z,3.67
2019-01-14T00:54:35.760Z,3.17
2019-01-14T00:57:25.202Z,2.73
2019-01-14T01:00:20.606Z,2.97
2019-01-14T01:03:10.467Z,4.10
2019-01-14T01:05:59.946Z,3.77
2019-01-14T01:11:59.926Z,3.67
2019-01-14T01:14:49.761Z,3.40
2019-01-14T01:17:40.028Z,3.70
2019-01-14T01:20:50.064Z,3.33
2019-01-14T01:23:21.662Z,3.80
2019-01-14T01:26:10.602Z,3.43
2019-01-14T01:28:41.608Z,3.63
2019-01-14T01:31:12.344Z,3.37
2019-01-14T01:34:02.188Z,3.17
2019-01-14T01:36:51.984Z,3.77
2019-01-14T01:39:41.515Z,3.70
2019-01-14T01:42:30.934Z,3.30
2019-01-14T01:45:20.657Z,3.53
2019-01-14T01:48:10.271Z,3.30
2019-01-14T01:50:59.744Z,4.00
2019-01-14T01:53:42.252Z,4.10
2019-01-14T01:56:31.859Z,4.20
2019-01-14T01:59:21.298Z,3.60
2019-01-14T02:02:10.782Z,3.43
2019-01-14T02:05:00.219Z,3.93
2019-01-14T02:07:49.775Z,4.10
2019-01-14T02:10:39.222Z,3.27
2019-01-14T02:13:28.826Z,4.23
2019-01-14T02:16:18.609Z,3.90
2019-01-14T02:19:08.386Z,4.60
2019-01-14T02:21:57.820Z,4.83
2019-01-14T02:24:28.526Z,5.40
2019-01-14T02:27:18.017Z,3.87
2019-01-14T02:30:10.176Z,4.23
2019-01-14T02:32:59.966Z,4.43
2019-01-14T02:35:49.577Z,4.17
2019-01-14T02:38:20.303Z,4.67
2019-01-14T02:41:10.180Z,5.27
2019-01-14T02:43:59.664Z,5.03
2019-01-14T02:46:49.209Z,4.57
2019-01-14T02:49:38.735Z,4.80
2019-01-14T02:52:28.519Z,4.77
2019-01-14T02:55:11.184Z,4.80
2019-01-14T02:57:41.722Z,4.37
2019-01-14T03:00:19.491Z,4.73
2019-01-14T03:02:50.192Z,4.20
2019-01-14T03:05:39.641Z,4.90
2019-01-14T03:08:29.097Z,4.90
2019-01-14T03:11:00.081Z,4.97
2019-01-14T03:13:49.689Z,4.50
2019-01-14T03:16:39.142Z,4.27
2019-01-14T03:19:28.988Z,3.87
2019-01-14T03:22:19.070Z,4.63
2019-01-14T03:25:29.648Z,4.97
2019-01-14T03:28:01.030Z,4.70
2019-01-14T03:30:50.787Z,5.63
2019-01-14T03:33:40.201Z,4.67
2019-01-14T03:36:29.642Z,4.37
2019-01-14T03:39:19.441Z,4.27
2019-01-14T03:42:08.892Z,4.53
2019-01-14T03:44:58.393Z,4.33
2019-01-14T03:47:47.925Z,4.50
2019-01-14T03:50:37.714Z,3.80
2019-01-14T03:53:27.228Z,4.03
2019-01-14T03:56:08.997Z,4.87
2019-01-14T03:58:58.465Z,5.27
2019-01-14T04:01:47.964Z,5.07
2019-01-14T04:04:37.430Z,4.57
2019-01-14T04:07:26.908Z,4.23
2019-01-14T04:10:17.081Z,4.77
2019-01-14T04:13:06.683Z,4.20
2019-01-14T04:15:56.525Z,4.97
2019-01-14T04:18:46.034Z,4.90
2019-01-14T04:21:35.523Z,4.37
2019-01-14T04:24:25.058Z,4.70
2019-01-14T04:27:14.486Z,4.87
2019-01-14T04:30:24.588Z,4.70
2019-01-14T04:33:14.059Z,5.90
2019-01-14T04:36:03.493Z,4.13
2019-01-14T04:41:49.550Z,5.30
2019-01-14T04:44:39.047Z,4.77
2019-01-14T04:47:28.516Z,4.47
2019-01-14T04:50:58.539Z,5.37
2019-01-14T04:53:47.986Z,4.87
2019-01-14T04:56:37.497Z,5.13
2019-01-14T04:59:26.930Z,4.23
2019-01-14T05:01:57.315Z,4.17
2019-01-14T05:04:27.698Z,4.23
2019-01-14T05:07:17.110Z,4.57
2019-01-14T05:10:07.101Z,4.77
2019-01-14T05:12:56.538Z,4.50
2019-01-14T05:15:45.991Z,4.37
2019-01-14T05:18:35.439Z,4.73
2019-01-14T05:21:25.142Z,5.00
2019-01-14T05:24:14.564Z,4.60
2019-01-14T05:27:04.019Z,4.57
2019-01-14T05:29:53.770Z,4.73
2019-01-14T05:32:24.135Z,4.87
2019-01-14T05:35:14.379Z,4.40
2019-01-14T05:38:04.103Z,4.70
2019-01-14T05:40:53.575Z,4.37
2019-01-14T05:43:43.021Z,4.57
2019-01-14T05:46:32.798Z,4.67
2019-01-14T05:49:22.225Z,4.47
2019-01-14T05:52:04.273Z,4.70
2019-01-14T05:54:53.685Z,4.17
2019-01-14T05:57:43.254Z,5.07
2019-01-14T06:01:12.954Z,4.57
2019-01-14T06:04:02.409Z,4.23
2019-01-14T06:06:52.222Z,4.50
2019-01-14T06:09:41.703Z,3.87
2019-01-14T06:12:31.225Z,3.77
2019-01-14T06:15:20.811Z,4.13
2019-01-14T06:18:10.324Z,4.40
2019-01-14T06:20:59.874Z,3.77
2019-01-14T06:23:49.735Z,3.87
2019-01-14T06:26:39.223Z,4.50
2019-01-14T06:29:28.677Z,4.00
2019-01-14T06:32:18.198Z,4.63
2019-01-14T06:35:07.758Z,4.10
2019-01-14T06:37:38.160Z,4.70
2019-01-14T06:40:27.631Z,4.10
2019-01-14T06:43:17.744Z,4.37
2019-01-14T06:46:07.214Z,4.10
2019-01-14T06:48:37.534Z,4.10
2019-01-14T06:51:08.907Z,4.57
2019-01-14T06:53:39.724Z,3.67
2019-01-14T06:56:10.326Z,3.80
2019-01-14T06:58:40.653Z,4.37
2019-01-14T07:01:10.953Z,4.23
2019-01-14T07:04:00.684Z,3.47
2019-01-14T07:06:31.209Z,3.97
2019-01-14T07:09:02.029Z,2.90
2019-01-14T07:11:32.595Z,3.37
2019-01-14T07:14:03.725Z,3.27
2019-01-14T07:16:34.150Z,3.00
2019-01-14T07:19:04.913Z,2.40
2019-01-14T07:21:54.360Z,3.03
2019-01-14T07:24:44.275Z,2.17
2019-01-14T07:27:34.306Z,2.53
2019-01-14T07:30:25.366Z,3.27
2019-01-14T07:32:55.969Z,2.20
2019-01-14T07:35:45.678Z,2.13
2019-01-14T07:38:16.275Z,2.13
2019-01-14T07:41:05.909Z,1.80
2019-01-14T07:43:55.656Z,2.50
2019-01-14T07:46:45.390Z,2.73
2019-01-14T07:49:35.719Z,2.87
2019-01-14T07:52:19.027Z,2.30
2019-01-14T07:55:08.482Z,1.90
2019-01-14T07:57:57.953Z,2.10
2019-01-14T08:00:28.947Z,1.80
2019-01-14T08:03:18.467Z,1.90
2019-01-14T08:06:08.219Z,1.50
2019-01-14T08:08:58.074Z,2.20
2019-01-14T08:11:47.511Z,2.00
2019-01-14T08:14:37.321Z,1.83
2019-01-14T08:17:26.983Z,1.90
2019-01-14T08:20:16.566Z,1.60
2019-01-14T08:23:06.273Z,1.83
2019-01-14T08:25:55.744Z,1.97
2019-01-14T08:28:45.398Z,1.90
2019-01-14T08:31:34.873Z,1.83
2019-01-14T08:34:24.314Z,1.67
2019-01-14T08:37:13.792Z,1.90
2019-01-14T08:40:03.296Z,1.80
2019-01-14T08:42:52.732Z,1.80
2019-01-14T08:45:42.541Z,1.97
2019-01-14T08:48:32.056Z,1.53
2019-01-14T08:51:21.800Z,2.17
2019-01-14T08:54:05.162Z,2.27
2019-01-14T08:56:54.648Z,2.23
2019-01-14T08:59:44.208Z,1.70
2019-01-14T09:02:33.642Z,2.23
2019-01-14T09:05:23.126Z,1.40
2019-01-14T09:08:12.874Z,2.00
2019-01-14T09:11:02.615Z,1.63
2019-01-14T09:13:52.304Z,1.40
2019-01-14T09:16:41.766Z,1.67
2019-01-14T09:19:31.715Z,1.77
2019-01-14T09:22:21.209Z,1.77
2019-01-14T09:25:10.651Z,1.60
2019-01-14T09:28:00.153Z,1.57
2019-01-14T09:30:49.953Z,1.53
2019-01-14T09:33:20.322Z,1.53
2019-01-14T09:36:09.819Z,1.90
2019-01-14T09:38:59.501Z,1.77
2019-01-14T09:41:48.988Z,2.20
2019-01-14T09:44:38.412Z,1.70
2019-01-14T09:47:27.871Z,1.73
2019-01-14T09:49:58.872Z,1.90
2019-01-14T09:52:48.301Z,1.80
2019-01-14T09:55:31.126Z,1.70
2019-01-14T09:58:20.793Z,2.10
2019-01-14T10:01:10.527Z,1.70
2019-01-14T10:03:59.981Z,1.50
2019-01-14T10:06:49.466Z,1.57
2019-01-14T10:09:38.936Z,2.00
2019-01-14T10:12:28.493Z,1.90
2019-01-14T10:15:23.274Z,1.87
2019-01-14T10:18:12.727Z,2.00
2019-01-14T10:21:02.247Z,2.17
2019-01-14T10:23:52.269Z,1.77
2019-01-14T10:26:41.939Z,2.10
2019-01-14T10:29:31.821Z,1.87
2019-01-14T10:32:21.255Z,1.90
2019-01-14T10:35:10.951Z,1.90
2019-01-14T10:38:00.444Z,2.00
2019-01-14T10:40:49.917Z,1.80
2019-01-14T10:43:39.594Z,2.00
2019-01-14T10:46:29.066Z,2.40
2019-01-14T10:49:18.707Z,2.40
2019-01-14T10:52:08.222Z,2.00
2019-01-14T10:54:50.310Z,3.03
2019-01-14T10:57:39.970Z,2.20
2019-01-14T11:00:29.975Z,2.07
2019-01-14T11:03:19.396Z,1.90
2019-01-14T11:06:08.883Z,2.00
2019-01-14T11:09:05.638Z,2.10
2019-01-14T11:11:49.544Z,2.17
2019-01-14T11:14:38.933Z,2.50
2019-01-14T11:17:28.416Z,2.43
2019-01-14T11:19:58.791Z,2.80
2019-01-14T11:22:48.573Z,2.10
2019-01-14T11:25:38.222Z,2.13
2019-01-14T11:28:27.710Z,2.33
2019-01-14T11:31:17.174Z,2.10
2019-01-14T11:34:06.816Z,2.23
2019-01-14T11:36:56.317Z,2.60
2019-01-14T11:39:26.660Z,2.27
2019-01-14T11:42:17.493Z,2.40
2019-01-14T11:45:09.479Z,2.37
2019-01-14T11:47:58.996Z,2.27
2019-01-14T11:50:48.490Z,2.10
2019-01-14T11:53:30.191Z,2.20
2019-01-14T11:56:19.590Z,2.20
2019-01-14T11:59:09.065Z,1.97
2019-01-14T12:01:58.515Z,2.20
2019-01-14T12:04:48.320Z,2.00
2019-01-14T12:07:38.099Z,2.07
2019-01-14T12:10:27.868Z,2.10
2019-01-14T12:13:17.331Z,2.07
2019-01-14T12:16:06.918Z,2.13
2019-01-14T12:18:56.738Z,2.53
2019-01-14T12:21:46.203Z,1.83
2019-01-14T12:24:35.637Z,1.80
2019-01-14T12:27:25.102Z,2.13
2019-01-14T12:30:34.747Z,1.80
2019-01-14T12:33:24.537Z,1.47
2019-01-14T12:36:14.418Z,1.40
2019-01-14T12:39:24.462Z,2.27
2019-01-14T12:42:13.886Z,1.73
2019-01-14T12:45:03.721Z,1.73
2019-01-14T12:47:53.163Z,1.63
2019-01-14T12:50:42.672Z,1.77
2019-01-14T12:53:23.506Z,5.30
2019-01-14T12:56:05.632Z,1.47
2019-01-14T12:58:55.142Z,1.97
2019-01-14T13:01:44.830Z,2.17
2019-01-14T13:04:34.266Z,1.80
2019-01-14T13:07:04.717Z,4.77
2019-01-14T13:09:35.096Z,1.70
2019-01-14T13:12:24.509Z,8.43
2019-01-14T13:15:16.052Z,1.97
2019-01-14T13:17:46.448Z,1.70
2019-01-14T13:20:36.202Z,1.80
2019-01-14T13:23:25.715Z,2.30
2019-01-14T13:26:15.260Z,1.67
2019-01-14T13:29:04.738Z,1.83
2019-01-14T13:31:54.227Z,1.87
2019-01-14T13:34:44.912Z,1.83
2019-01-14T13:37:34.891Z,2.03
2019-01-14T13:40:24.337Z,1.43
2019-01-14T13:43:13.822Z,2.20
2019-01-14T13:46:03.294Z,1.70
2019-01-14T13:49:00.302Z,1.93
2019-01-14T13:51:49.804Z,1.80
2019-01-14T13:54:39.451Z,2.17
2019-01-14T13:57:22.451Z,2.20
2019-01-14T14:00:31.099Z,2.33
2019-01-14T14:03:20.586Z,2.20
2019-01-14T14:06:10.040Z,2.07
2019-01-14T14:08:59.697Z,2.10
2019-01-14T14:11:49.206Z,1.97
2019-01-14T14:14:38.680Z,2.33
2019-01-14T14:17:28.153Z,2.60
2019-01-14T14:20:17.745Z,2.43
2019-01-14T14:23:07.389Z,2.40
2019-01-14T14:25:56.873Z,2.17
2019-01-14T14:28:44.637Z,2.47
2019-01-14T14:31:14.971Z,2.80
2019-01-14T14:34:03.951Z,2.47
2019-01-14T14:36:35.428Z,2.37
2019-01-14T14:39:26.631Z,2.53
2019-01-14T14:42:16.666Z,2.40
2019-01-14T14:44:47.290Z,2.40
2019-01-14T14:47:37.767Z,2.60
2019-01-14T14:50:11.653Z,2.50
2019-01-14T14:52:42.067Z,2.70
2019-01-14T14:55:31.570Z,2.87
2019-01-14T14:58:21.029Z,2.90
2019-01-14T15:00:51.397Z,2.93
2019-01-14T15:03:21.861Z,3.03
2019-01-14T15:06:11.394Z,2.83
2019-01-14T15:09:01.139Z,2.73
2019-01-14T15:11:50.665Z,2.70
2019-01-14T15:14:40.228Z,2.80
2019-01-14T15:17:30.083Z,3.43
2019-01-14T15:20:40.422Z,2.83
2019-01-14T15:23:29.939Z,3.50
2019-01-14T15:26:19.409Z,3.43
2019-01-14T15:29:08.931Z,3.07
2019-01-14T15:31:58.699Z,2.37
2019-01-14T15:34:49.449Z,2.83
2019-01-14T15:37:39.381Z,2.70
2019-01-14T15:40:28.834Z,2.90
2019-01-14T15:43:18.284Z,3.47
2019-01-14T15:46:08.009Z,2.63
2019-01-14T15:48:57.447Z,3.30
2019-01-14T15:51:47.206Z,2.50
2019-01-14T15:54:28.979Z,3.30
2019-01-14T15:57:18.706Z,3.53
2019-01-14T16:00:11.042Z,3.37
2019-01-14T16:03:01.251Z,2.93
2019-01-14T16:05:50.697Z,3.83
2019-01-14T16:08:40.266Z,5.93
2019-01-14T16:11:10.670Z,4.17
2019-01-14T16:14:00.155Z,3.77
2019-01-14T16:16:49.639Z,3.50
2019-01-14T16:19:39.436Z,4.10
2019-01-14T16:22:28.936Z,4.00
2019-01-14T16:25:18.652Z,4.03
2019-01-14T16:28:08.351Z,3.80
2019-01-14T16:30:42.989Z,3.50
2019-01-14T16:33:32.733Z,3.27
2019-01-14T16:36:03.380Z,3.70
2019-01-14T16:38:52.813Z,3.30
2019-01-14T16:41:23.226Z,3.40
2019-01-14T16:44:12.972Z,4.37
2019-01-14T16:47:02.486Z,3.73
2019-01-14T16:49:51.959Z,3.17
2019-01-14T16:52:41.781Z,3.10
2019-01-14T16:55:42.801Z,3.23
2019-01-14T16:58:13.185Z,3.00
2019-01-14T17:01:02.708Z,3.20
2019-01-14T17:03:52.191Z,3.20
2019-01-14T17:06:41.125Z,3.07
2019-01-14T17:09:30.948Z,3.60
2019-01-14T17:12:20.406Z,3.13
2019-01-14T17:15:10.244Z,3.00
2019-01-14T17:17:59.670Z,3.30
2019-01-14T17:20:49.235Z,2.90
2019-01-14T17:23:38.979Z,3.27
2019-01-14T17:26:28.448Z,3.27
2019-01-14T17:29:17.869Z,3.20
2019-01-14T17:32:07.499Z,3.30
2019-01-14T17:34:57.421Z,3.37
2019-01-14T17:37:27.899Z,3.47
2019-01-14T17:40:18.793Z,3.20
2019-01-14T17:43:08.630Z,3.00
2019-01-14T17:45:58.533Z,2.50
2019-01-14T17:48:48.065Z,3.27
2019-01-14T17:54:22.890Z,2.90
2019-01-14T18:00:02.480Z,3.10
2019-01-14T18:02:33.437Z,3.53
2019-01-14T18:05:23.007Z,3.13
2019-01-14T18:08:12.645Z,3.33
2019-01-14T18:11:02.224Z,3.60
2019-01-14T18:13:32.686Z,3.20
2019-01-14T18:16:03.504Z,2.93
2019-01-14T18:18:53.015Z,3.10
2019-01-14T18:21:23.519Z,3.30
2019-01-14T18:23:54.480Z,4.17
2019-01-14T18:26:44.079Z,3.77
2019-01-14T18:29:33.846Z,5.83
2019-01-14T18:32:23.571Z,4.63
2019-01-14T18:35:13.396Z,3.50
2019-01-14T18:38:02.896Z,3.40
2019-01-14T18:40:52.435Z,3.13
2019-01-14T18:43:41.906Z,3.07
2019-01-14T18:46:31.359Z,3.00
2019-01-14T18:49:20.811Z,3.30
2019-01-14T18:52:10.304Z,3.57
2019-01-14T18:54:52.347Z,3.37
2019-01-14T18:57:41.963Z,3.30
2019-01-14T19:00:31.542Z,3.27
2019-01-14T19:03:21.153Z,3.30
2019-01-14T19:06:10.618Z,3.67
2019-01-14T19:08:41.177Z,3.47
2019-01-14T19:11:30.684Z,3.47
2019-01-14T19:14:20.264Z,3.93
2019-01-14T19:17:09.998Z,3.63
2019-01-14T19:19:59.469Z,4.47
2019-01-14T19:22:49.347Z,3.63
2019-01-14T19:25:39.087Z,2.60
2019-01-14T19:28:28.552Z,3.03
2019-01-14T19:31:17.988Z,3.20
2019-01-14T19:34:07.530Z,3.17
2019-01-14T19:36:56.957Z,3.87
2019-01-14T19:39:46.423Z,3.33
2019-01-14T19:42:35.877Z,3.20
2019-01-14T19:45:07.616Z,3.10
2019-01-14T19:47:57.149Z,3.17
2019-01-14T19:50:46.599Z,3.40
2019-01-14T19:53:36.064Z,3.47
2019-01-14T19:56:18.210Z,3.37
2019-01-14T19:59:07.708Z,3.63
2019-01-14T20:01:57.169Z,3.93
2019-01-14T20:04:46.633Z,4.13
2019-01-14T20:07:36.178Z,3.73
2019-01-14T20:10:25.667Z,3.13
2019-01-14T20:12:57.014Z,3.23
2019-01-14T20:15:46.460Z,2.93
2019-01-14T20:18:36.164Z,3.73
2019-01-14T20:21:07.084Z,3.43
2019-01-14T20:23:38.315Z,3.60
2019-01-14T20:26:28.289Z,3.67
2019-01-14T20:29:17.766Z,4.20
2019-01-14T20:31:48.089Z,3.43
2019-01-14T20:34:37.595Z,4.27
2019-01-14T20:37:27.021Z,3.17
2019-01-14T20:39:57.387Z,3.37
2019-01-14T20:42:46.932Z,3.50
2019-01-14T20:45:36.406Z,3.17
2019-01-14T20:48:25.850Z,3.53
2019-01-14T20:51:15.765Z,3.43
2019-01-14T20:54:05.341Z,3.83
2019-01-14T20:56:47.676Z,4.20
2019-01-14T20:59:38.766Z,3.20
2019-01-14T21:02:29.355Z,5.10
2019-01-14T21:05:19.195Z,4.07
2019-01-14T21:07:49.719Z,4.03
2019-01-14T21:10:39.878Z,3.83
2019-01-14T21:13:30.413Z,3.53
2019-01-14T21:16:20.016Z,3.70
2019-01-14T21:19:09.555Z,3.43
2019-01-14T21:21:59.146Z,4.47
2019-01-14T21:24:48.612Z,3.23
2019-01-14T21:27:38.198Z,3.60
2019-01-14T21:30:28.074Z,3.53
2019-01-14T21:33:17.612Z,2.90
2019-01-14T21:36:07.828Z,3.70
2019-01-14T21:38:57.676Z,3.33
2019-01-14T21:41:47.134Z,3.43
2019-01-14T21:44:36.612Z,3.70
2019-01-14T21:47:32.507Z,3.53
2019-01-14T21:50:18.457Z,3.53
2019-01-14T21:53:08.198Z,3.63
2019-01-14T21:55:57.746Z,3.60
2019-01-14T21:58:28.522Z,3.70
2019-01-14T22:01:18.038Z,3.27
2019-01-14T22:03:48.517Z,3.70
2019-01-14T22:06:18.916Z,3.70
2019-01-14T22:09:08.495Z,3.30
2019-01-14T22:11:38.989Z,3.40
2019-01-14T22:14:10.791Z,5.10
2019-01-14T22:16:41.151Z,3.00
2019-01-14T22:19:11.979Z,3.13
2019-01-14T22:21:42.372Z,3.77
2019-01-14T22:24:12.783Z,3.20
2019-01-14T22:26:43.302Z,3.00
2019-01-14T22:29:33.161Z,2.73
2019-01-14T22:32:22.655Z,2.90
2019-01-14T22:35:12.443Z,2.83
2019-01-14T22:38:02.329Z,3.37
2019-01-14T22:40:51.848Z,3.20
2019-01-14T22:43:41.294Z,3.07
2019-01-14T22:46:31.055Z,3.20
2019-01-14T22:49:20.473Z,3.40
2019-01-14T22:51:50.946Z,3.20
2019-01-14T22:54:40.658Z,3.00
2019-01-14T22:57:23.203Z,2.60
2019-01-14T22:59:54.119Z,3.20
2019-01-14T23:02:43.856Z,2.93
2019-01-14T23:05:33.400Z,2.70
2019-01-14T23:08:37.077Z,2.93
2019-01-14T23:11:14.097Z,2.73
2019-01-14T23:14:03.741Z,2.93
2019-01-14T23:16:53.166Z,3.27
2019-01-14T23:19:43.045Z,3.17
2019-01-14T23:22:32.494Z,2.50
2019-01-14T23:25:21.968Z,3.37
2019-01-14T23:28:11.414Z,3.37
2019-01-14T23:30:41.784Z,2.63
2019-01-14T23:33:31.257Z,2.60
2019-01-14T23:36:21.032Z,3.20
2019-01-14T23:39:10.622Z,2.80
2019-01-14T23:42:00.731Z,2.90
2019-01-14T23:44:51.505Z,2.27
2019-01-14T23:47:40.985Z,2.90
2019-01-14T23:50:30.999Z,2.80
2019-01-14T23:53:20.481Z,2.90
2019-01-14T23:56:10.306Z,2.77
2019-01-14T23:58:59.830Z,2.50
