createdAt,value
2018-12-16T00:00:40.586Z,0.03
2018-12-16T00:01:40.578Z,0.09
2018-12-16T00:02:40.564Z,0.06
2018-12-16T00:03:40.554Z,0.07
2018-12-16T00:04:40.546Z,0.03
2018-12-16T00:05:40.556Z,0.05
2018-12-16T00:06:40.518Z,0.06
2018-12-16T00:07:40.508Z,0.06
2018-12-16T00:08:40.497Z,0.13
2018-12-16T00:09:40.484Z,0.09
2018-12-16T00:10:40.498Z,0.06
2018-12-16T00:11:40.463Z,0.05
2018-12-16T00:12:40.450Z,0.06
2018-12-16T00:13:40.442Z,0.09
2018-12-16T00:14:40.432Z,-0.04
2018-12-16T00:15:40.417Z,0.05
2018-12-16T00:16:40.426Z,0.00
2018-12-16T00:17:40.403Z,0.00
2018-12-16T00:18:40.385Z,0.09
2018-12-16T00:19:40.372Z,0.09
2018-12-16T00:20:40.360Z,0.12
2018-12-16T00:21:40.373Z,0.03
2018-12-16T00:22:40.342Z,0.10
2018-12-16T00:23:40.328Z,0.07
2018-12-16T00:24:40.317Z,0.03
2018-12-16T00:25:40.306Z,0.06
2018-12-16T00:26:40.319Z,0.05
2018-12-16T00:27:40.281Z,0.02
2018-12-16T00:28:40.273Z,0.05
2018-12-16T00:29:40.262Z,0.10
2018-12-16T00:30:40.251Z,0.07
2018-12-16T00:31:40.238Z,0.07
2018-12-16T00:32:40.247Z,0.12
2018-12-16T00:33:40.215Z,0.12
2018-12-16T00:34:40.208Z,0.12
2018-12-16T00:35:40.195Z,0.09
2018-12-16T00:36:40.182Z,0.05
2018-12-16T00:37:40.190Z,0.09
2018-12-16T00:38:40.160Z,0.10
2018-12-16T00:39:40.147Z,0.10
2018-12-16T00:40:40.138Z,0.05
2018-12-16T00:41:40.125Z,0.10
2018-12-16T00:42:40.157Z,0.10
2018-12-16T00:43:40.107Z,-0.01
2018-12-16T00:44:40.091Z,0.05
2018-12-16T00:45:40.083Z,0.00
2018-12-16T00:46:40.067Z,0.07
2018-12-16T00:47:40.059Z,0.03
2018-12-16T00:48:40.066Z,0.12
2018-12-16T00:49:40.034Z,0.02
2018-12-16T00:50:40.023Z,0.03
2018-12-16T00:51:40.014Z,0.10
2018-12-16T00:52:40.002Z,0.09
2018-12-16T00:53:40.009Z,0.07
2018-12-16T00:54:39.979Z,0.10
2018-12-16T00:55:39.967Z,0.03
2018-12-16T00:56:39.956Z,0.06
2018-12-16T00:57:39.946Z,0.06
2018-12-16T10:10:41.448Z,0.96
2018-12-16T10:11:41.422Z,0.98
2018-12-16T10:12:41.422Z,0.98
2018-12-16T10:13:41.398Z,0.92
2018-12-16T10:14:41.382Z,0.94
2018-12-16T10:15:41.369Z,0.98
2018-12-16T10:16:41.357Z,0.90
2018-12-16T10:17:41.391Z,0.97
2018-12-16T10:18:41.336Z,1.04
2018-12-16T10:19:41.323Z,1.00
2018-12-16T10:20:41.315Z,1.06
2018-12-16T10:21:42.765Z,0.96
2018-12-16T10:22:41.291Z,1.07
2018-12-16T10:23:41.318Z,1.08
2018-12-16T10:24:41.267Z,1.01
2018-12-16T10:25:41.255Z,1.01
2018-12-16T10:26:41.250Z,1.06
2018-12-16T10:27:41.233Z,1.07
2018-12-16T10:28:41.245Z,1.21
2018-12-16T10:29:41.210Z,1.12
2018-12-16T10:30:41.198Z,1.21
2018-12-16T10:31:41.188Z,1.16
2018-12-16T10:32:41.181Z,1.12
2018-12-16T10:33:41.208Z,1.14
2018-12-16T10:34:41.152Z,1.06
2018-12-16T10:35:41.174Z,1.18
2018-12-16T10:36:41.127Z,1.10
2018-12-16T10:37:41.119Z,1.00
2018-12-16T10:38:41.109Z,1.00
2018-12-16T10:39:41.111Z,1.00
2018-12-16T10:40:41.086Z,1.10
2018-12-16T10:41:41.071Z,1.15
2018-12-16T10:42:41.059Z,1.10
2018-12-16T10:43:41.053Z,1.06
2018-12-16T10:44:41.133Z,1.16
2018-12-16T10:45:41.023Z,1.18
2018-12-16T10:46:41.012Z,1.15
2018-12-16T10:47:41.001Z,1.10
2018-12-16T10:48:40.989Z,1.18
2018-12-16T10:49:40.999Z,1.21
2018-12-16T10:50:40.968Z,1.26
2018-12-16T10:51:40.959Z,1.26
2018-12-16T10:52:40.946Z,1.26
2018-12-16T10:53:40.936Z,1.32
2018-12-16T10:54:41.043Z,1.29
2018-12-16T10:55:40.909Z,1.21
2018-12-16T10:56:40.897Z,1.37
2018-12-16T10:57:40.885Z,1.25
2018-12-16T10:58:40.876Z,1.34
2018-12-16T10:59:40.864Z,1.33
2018-12-16T11:00:40.870Z,1.33
2018-12-16T11:01:40.840Z,1.33
2018-12-16T11:02:40.830Z,1.36
2018-12-16T11:03:40.819Z,1.32
2018-12-16T11:04:40.805Z,1.25
2018-12-16T11:05:40.812Z,1.29
2018-12-16T11:06:40.783Z,1.29
2018-12-16T11:07:40.772Z,1.22
2018-12-16T11:08:40.760Z,1.24
2018-12-16T11:09:40.749Z,1.22
2018-12-16T11:10:40.777Z,1.32
2018-12-16T11:11:40.730Z,1.36
2018-12-16T11:12:40.713Z,1.33
2018-12-16T11:13:40.706Z,1.26
2018-12-16T11:14:40.692Z,1.34
2018-12-16T11:15:40.679Z,1.26
2018-12-16T11:16:40.686Z,1.29
2018-12-16T11:17:40.656Z,1.18
2018-12-16T11:18:40.645Z,1.36
2018-12-16T11:19:40.633Z,1.25
2018-12-16T11:20:40.623Z,1.36
2018-12-16T11:21:40.628Z,1.29
2018-12-16T11:22:40.600Z,1.26
2018-12-16T11:23:40.589Z,1.39
2018-12-16T11:24:40.577Z,1.26
2018-12-16T11:25:40.565Z,1.32
2018-12-16T11:26:40.681Z,1.34
2018-12-16T11:27:40.545Z,1.25
2018-12-16T11:28:40.529Z,1.22
2018-12-16T11:29:40.521Z,1.26
2018-12-16T11:30:40.507Z,1.40
2018-12-16T11:31:40.496Z,1.46
2018-12-16T11:32:40.503Z,1.25
2018-12-16T11:33:40.473Z,1.29
2018-12-16T11:34:40.462Z,1.29
2018-12-16T11:35:40.450Z,1.28
2018-12-16T11:36:40.439Z,1.39
2018-12-16T11:37:40.467Z,1.32
2018-12-16T11:38:40.416Z,1.26
2018-12-16T11:39:40.402Z,1.28
2018-12-16T11:40:40.447Z,1.42
2018-12-16T11:41:40.383Z,1.44
2018-12-16T11:42:40.370Z,1.34
2018-12-16T11:43:40.383Z,1.34
2018-12-16T11:44:40.346Z,1.39
2018-12-16T11:45:40.337Z,1.43
2018-12-16T11:46:40.323Z,1.43
2018-12-16T11:47:40.310Z,1.72
2018-12-16T11:48:40.319Z,1.83
2018-12-16T11:49:40.291Z,1.83
2018-12-16T11:50:40.279Z,1.83
2018-12-16T11:51:40.264Z,1.83
2018-12-16T11:52:40.257Z,1.76
2018-12-16T11:53:40.261Z,1.75
2018-12-16T11:54:40.232Z,1.64
2018-12-16T11:55:40.219Z,1.62
2018-12-16T11:56:40.207Z,1.58
2018-12-16T11:57:40.194Z,1.57
2018-12-16T11:58:40.212Z,1.72
2018-12-16T11:59:40.173Z,1.71
2018-12-16T12:00:40.163Z,1.69
2018-12-16T12:01:40.152Z,1.68
2018-12-16T12:02:40.137Z,1.68
2018-12-16T12:03:40.127Z,1.61
2018-12-16T12:04:40.133Z,1.58
2018-12-16T12:05:40.105Z,1.50
2018-12-16T12:06:40.093Z,1.57
2018-12-16T12:07:40.078Z,1.37
2018-12-16T12:08:40.069Z,1.55
2018-12-16T12:09:40.076Z,1.43
2018-12-16T12:10:40.045Z,1.51
2018-12-16T12:11:40.033Z,1.52
2018-12-16T12:12:40.023Z,1.62
2018-12-16T12:13:40.009Z,1.50
2018-12-16T12:14:40.019Z,1.44
2018-12-16T12:15:39.986Z,1.55
2018-12-16T12:16:39.983Z,1.52
2018-12-16T12:17:39.963Z,1.54
2018-12-16T12:18:39.952Z,1.51
2018-12-16T12:19:39.962Z,1.52
2018-12-16T12:20:39.931Z,1.60
2018-12-16T12:21:39.918Z,1.43
2018-12-16T12:22:39.911Z,1.37
2018-12-16T12:23:39.895Z,1.37
2018-12-16T12:24:39.906Z,1.40
2018-12-16T12:25:39.874Z,1.42
2018-12-16T12:26:39.859Z,1.34
2018-12-16T12:27:39.848Z,1.43
2018-12-16T12:28:39.840Z,1.44
2018-12-16T12:29:39.825Z,1.33
2018-12-16T12:30:39.833Z,1.24
2018-12-16T12:31:39.801Z,1.34
2018-12-16T12:32:39.792Z,1.43
2018-12-16T12:33:39.781Z,1.37
2018-12-16T12:34:39.767Z,1.57
2018-12-16T12:35:39.797Z,1.47
2018-12-16T12:36:39.748Z,1.47
2018-12-16T12:37:39.735Z,1.47
2018-12-16T12:38:39.725Z,1.43
2018-12-16T12:39:39.709Z,1.39
2018-12-16T12:40:39.698Z,1.43
2018-12-16T12:41:39.706Z,1.51
2018-12-16T12:42:39.677Z,1.40
2018-12-16T12:43:39.664Z,1.46
2018-12-16T12:44:39.651Z,1.39
2018-12-16T12:45:39.642Z,1.57
2018-12-16T12:46:39.647Z,1.43
2018-12-16T12:47:39.621Z,1.33
2018-12-16T12:48:39.607Z,1.50
2018-12-16T12:49:45.060Z,1.44
2018-12-16T12:50:40.584Z,1.42
2018-12-16T12:51:39.589Z,1.36
2018-12-16T12:52:39.559Z,1.42
2018-12-16T12:53:39.552Z,1.52
2018-12-16T12:54:39.539Z,1.55
2018-12-16T12:55:39.525Z,1.57
2018-12-16T12:56:39.532Z,1.58
2018-12-16T12:57:39.504Z,1.64
2018-12-16T12:58:39.594Z,1.60
2018-12-16T12:59:39.479Z,1.68
2018-12-16T13:00:39.468Z,1.68
2018-12-16T13:01:39.504Z,1.51
2018-12-16T13:02:39.445Z,1.57
2018-12-16T13:03:39.433Z,1.58
2018-12-16T13:04:39.425Z,1.64
2018-12-16T13:05:39.411Z,1.61
2018-12-16T13:06:39.404Z,1.51
2018-12-16T13:07:39.406Z,1.61
2018-12-16T13:08:39.379Z,1.58
2018-12-16T13:09:39.369Z,1.54
2018-12-16T13:10:39.353Z,1.64
2018-12-16T13:11:39.340Z,1.64
2018-12-16T13:12:39.355Z,1.72
2018-12-16T13:13:39.317Z,1.75
2018-12-16T13:14:39.307Z,1.75
2018-12-16T13:15:39.297Z,1.65
2018-12-16T13:16:39.283Z,1.62
2018-12-16T13:17:39.278Z,1.65
2018-12-16T13:18:39.281Z,1.62
2018-12-16T13:19:39.249Z,1.72
2018-12-16T13:20:39.236Z,1.65
2018-12-16T13:21:39.227Z,1.61
2018-12-16T13:22:39.215Z,1.61
2018-12-16T13:23:39.221Z,1.61
2018-12-16T13:24:39.192Z,1.58
2018-12-16T13:25:39.182Z,1.64
2018-12-16T13:26:39.169Z,1.71
2018-12-16T13:27:39.158Z,1.68
2018-12-16T13:28:39.166Z,1.71
2018-12-16T13:29:39.135Z,1.73
2018-12-16T13:30:39.124Z,1.72
2018-12-16T13:31:39.110Z,1.76
2018-12-16T13:32:39.106Z,1.85
2018-12-16T13:33:39.111Z,1.75
2018-12-16T13:34:39.082Z,1.78
2018-12-16T13:35:39.066Z,1.80
2018-12-16T13:36:39.055Z,1.82
2018-12-16T13:37:39.040Z,1.82
2018-12-16T13:38:39.052Z,1.76
2018-12-16T13:39:39.019Z,1.68
2018-12-16T13:40:39.008Z,1.78
2018-12-16T13:41:38.998Z,1.71
2018-12-16T13:42:38.983Z,1.79
2018-12-16T13:43:38.995Z,1.76
2018-12-16T13:44:38.963Z,1.83
2018-12-16T13:45:38.949Z,1.78
2018-12-16T13:46:38.936Z,1.82
2018-12-16T13:47:38.925Z,1.75
2018-12-16T13:48:38.920Z,1.78
2018-12-16T13:49:38.924Z,1.78
2018-12-16T13:50:38.901Z,1.79
2018-12-16T13:51:38.878Z,1.79
2018-12-16T13:52:38.867Z,1.78
2018-12-16T13:53:38.856Z,1.76
2018-12-16T13:54:38.849Z,1.73
2018-12-16T13:55:41.051Z,1.75
2018-12-16T13:56:38.821Z,1.83
2018-12-16T13:57:38.810Z,1.83
2018-12-16T13:58:38.896Z,1.87
2018-12-16T13:59:38.790Z,1.80
2018-12-16T14:00:38.798Z,1.83
2018-12-16T14:01:38.763Z,1.91
2018-12-16T14:02:38.752Z,1.90
2018-12-16T14:03:38.739Z,1.78
2018-12-16T14:04:38.729Z,1.89
2018-12-16T14:05:38.737Z,1.94
2018-12-16T14:06:38.704Z,1.87
2018-12-16T14:07:38.698Z,1.89
2018-12-16T14:08:38.683Z,1.89
2018-12-16T14:09:38.671Z,1.91
2018-12-16T14:10:38.699Z,1.90
2018-12-16T14:11:38.646Z,1.90
2018-12-16T14:12:38.636Z,1.89
2018-12-16T14:13:38.624Z,1.98
2018-12-16T14:14:38.610Z,1.89
2018-12-16T14:15:38.603Z,1.97
2018-12-16T14:16:38.609Z,1.98
2018-12-16T14:17:38.578Z,2.01
2018-12-16T14:18:38.609Z,1.90
2018-12-16T14:19:38.577Z,1.91
2018-12-16T14:20:38.542Z,1.89
2018-12-16T14:21:38.717Z,1.93
2018-12-16T14:22:38.517Z,1.99
2018-12-16T14:23:38.507Z,2.01
2018-12-16T14:24:38.497Z,1.99
2018-12-16T14:25:38.484Z,1.98
2018-12-16T14:26:38.475Z,1.90
2018-12-16T14:27:38.479Z,1.90
2018-12-16T14:28:38.450Z,1.93
2018-12-16T14:29:38.438Z,1.94
2018-12-16T14:30:38.425Z,2.01
2018-12-16T14:31:38.414Z,2.01
2018-12-16T14:32:38.421Z,1.94
2018-12-16T14:33:38.393Z,1.99
2018-12-16T14:34:38.394Z,1.94
2018-12-16T14:35:38.366Z,1.94
2018-12-16T14:36:38.356Z,1.99
2018-12-16T14:37:38.361Z,1.97
2018-12-16T14:38:38.339Z,1.91
2018-12-16T14:39:38.320Z,1.99
2018-12-16T14:40:38.308Z,1.94
2018-12-16T14:41:38.299Z,1.94
2018-12-16T14:42:38.308Z,2.02
2018-12-16T14:43:38.277Z,1.98
2018-12-16T14:44:38.262Z,1.98
2018-12-16T14:45:38.250Z,1.99
2018-12-16T14:46:38.239Z,1.99
2018-12-16T14:47:38.232Z,2.02
2018-12-16T14:48:38.237Z,1.98
2018-12-16T14:49:38.213Z,1.98
2018-12-16T14:50:38.193Z,1.97
2018-12-16T14:51:38.191Z,2.02
2018-12-16T14:52:38.170Z,2.01
2018-12-16T14:53:38.174Z,2.01
2018-12-16T14:54:38.146Z,1.97
2018-12-16T14:55:38.134Z,1.99
2018-12-16T14:56:38.122Z,1.97
2018-12-16T14:57:38.108Z,2.02
2018-12-16T14:58:38.122Z,1.99
2018-12-16T14:59:38.090Z,2.02
2018-12-16T15:00:38.077Z,2.06
2018-12-16T15:01:38.065Z,2.02
2018-12-16T15:02:38.052Z,2.09
2018-12-16T15:03:38.041Z,2.10
2018-12-16T15:04:38.047Z,2.12
2018-12-16T15:05:38.016Z,2.17
2018-12-16T15:06:38.003Z,2.08
2018-12-16T15:07:37.994Z,2.13
2018-12-16T15:08:37.982Z,2.22
2018-12-16T15:09:37.991Z,2.16
2018-12-16T15:10:37.957Z,2.23
2018-12-16T15:11:37.947Z,2.19
2018-12-16T15:12:37.934Z,2.16
2018-12-16T15:13:37.927Z,2.16
2018-12-16T15:14:37.939Z,2.16
2018-12-16T15:15:37.901Z,2.13
2018-12-16T15:16:37.889Z,2.15
2018-12-16T15:17:42.795Z,2.20
2018-12-16T15:18:38.872Z,2.17
2018-12-16T15:19:37.855Z,2.19
2018-12-16T15:20:37.862Z,2.23
2018-12-16T15:21:37.829Z,2.26
2018-12-16T15:22:37.821Z,2.26
2018-12-16T15:23:37.806Z,2.26
2018-12-16T15:24:37.795Z,2.28
2018-12-16T15:25:37.801Z,2.27
2018-12-16T15:26:37.813Z,2.23
2018-12-16T15:27:37.761Z,2.22
2018-12-16T15:28:37.753Z,2.30
2018-12-16T15:29:37.735Z,2.30
2018-12-16T15:30:37.747Z,2.19
2018-12-16T15:31:37.713Z,2.20
2018-12-16T15:32:37.700Z,2.20
2018-12-16T15:33:37.695Z,2.13
2018-12-16T15:34:37.678Z,2.16
2018-12-16T15:35:37.667Z,2.19
2018-12-16T15:36:37.676Z,2.19
2018-12-16T15:37:37.643Z,2.15
2018-12-16T15:38:37.638Z,2.26
2018-12-16T15:39:37.619Z,2.22
2018-12-16T15:40:37.608Z,2.19
2018-12-16T15:41:37.615Z,2.22
2018-12-16T15:42:37.584Z,2.19
2018-12-16T15:43:37.576Z,2.16
2018-12-16T15:44:37.565Z,2.20
2018-12-16T15:45:37.548Z,2.16
2018-12-16T15:46:37.579Z,2.26
2018-12-16T15:47:37.526Z,2.26
2018-12-16T15:48:37.515Z,2.26
2018-12-16T15:49:37.504Z,2.23
2018-12-16T15:50:37.493Z,2.27
2018-12-16T15:51:37.479Z,2.27
2018-12-16T15:52:37.487Z,2.22
2018-12-16T15:53:37.455Z,2.26
2018-12-16T15:54:37.444Z,2.28
2018-12-16T15:55:37.438Z,2.27
2018-12-16T15:56:37.421Z,2.26
2018-12-16T15:57:37.432Z,2.30
2018-12-16T15:58:37.398Z,2.28
2018-12-16T15:59:37.388Z,2.23
2018-12-16T16:00:37.374Z,2.26
2018-12-16T16:01:37.362Z,2.30
2018-12-16T16:02:37.604Z,2.30
2018-12-16T16:03:37.340Z,2.30
2018-12-16T16:04:37.332Z,2.34
2018-12-16T16:05:44.349Z,2.33
2018-12-16T16:06:37.307Z,2.31
2018-12-16T16:07:37.323Z,2.34
2018-12-16T16:08:37.306Z,2.33
2018-12-16T16:09:37.276Z,2.27
2018-12-16T16:10:37.257Z,2.40
2018-12-16T16:11:37.246Z,2.45
2018-12-16T16:12:37.233Z,2.44
2018-12-16T16:13:37.240Z,2.44
2018-12-16T16:14:37.211Z,2.28
2018-12-16T16:15:37.200Z,2.33
2018-12-16T16:16:37.189Z,2.41
2018-12-16T16:17:37.175Z,2.45
2018-12-16T16:18:37.182Z,2.46
2018-12-16T16:19:37.158Z,2.46
2018-12-16T16:20:37.140Z,2.45
2018-12-16T16:21:37.129Z,2.38
2018-12-16T16:22:37.119Z,2.35
2018-12-16T17:32:52.515Z,2.61
2018-12-16T17:33:52.488Z,2.69
2018-12-16T17:34:52.478Z,2.61
2018-12-16T17:35:52.464Z,2.59
2018-12-16T17:36:52.477Z,2.66
2018-12-16T17:37:52.443Z,2.66
2018-12-16T17:38:52.432Z,2.59
2018-12-16T17:39:52.422Z,2.58
2018-12-16T17:40:52.409Z,2.59
2018-12-16T17:41:52.397Z,2.66
2018-12-16T17:42:52.407Z,2.59
2018-12-16T17:43:52.376Z,2.64
2018-12-16T17:44:52.364Z,2.59
2018-12-16T17:45:52.352Z,2.67
2018-12-16T17:46:52.341Z,2.74
2018-12-16T17:47:52.350Z,2.64
2018-12-16T17:48:52.319Z,2.79
2018-12-16T17:49:52.309Z,2.71
2018-12-16T17:50:52.301Z,2.76
2018-12-16T17:51:52.284Z,2.71
2018-12-16T17:52:52.292Z,2.74
2018-12-16T17:53:52.262Z,2.71
2018-12-16T17:54:52.255Z,2.71
2018-12-16T17:55:52.240Z,2.70
2018-12-16T17:56:52.228Z,2.69
2018-12-16T17:57:52.257Z,2.59
2018-12-16T17:58:52.204Z,2.70
2018-12-16T17:59:52.192Z,2.77
2018-12-16T18:00:52.180Z,2.71
2018-12-16T18:01:52.170Z,2.69
2018-12-16T18:02:52.158Z,2.70
2018-12-16T18:03:52.166Z,2.71
2018-12-16T18:04:52.136Z,2.66
2018-12-16T18:05:52.126Z,2.66
2018-12-16T18:06:52.113Z,2.73
2018-12-16T18:07:52.101Z,2.77
2018-12-16T18:08:52.343Z,2.74
2018-12-16T18:10:01.090Z,2.67
2018-12-16T18:11:01.161Z,2.82
2018-12-16T18:12:01.062Z,2.81
2018-12-16T18:13:01.055Z,2.84
2018-12-16T18:14:01.059Z,2.79
2018-12-16T18:15:01.032Z,2.74
2018-12-16T18:16:01.019Z,2.79
2018-12-16T18:17:01.007Z,2.79
2018-12-16T18:18:00.995Z,2.79
2018-12-16T18:19:01.003Z,2.74
2018-12-16T18:20:00.972Z,2.77
2018-12-16T18:21:00.962Z,2.81
2018-12-16T18:22:01.446Z,2.76
2018-12-16T18:23:00.936Z,2.77
2018-12-16T18:24:00.955Z,2.79
2018-12-16T18:25:00.914Z,2.81
2018-12-16T18:26:00.902Z,2.82
2018-12-16T18:27:00.891Z,2.73
2018-12-16T18:28:00.880Z,2.77
2018-12-16T18:29:00.866Z,2.77
2018-12-16T18:30:00.881Z,2.79
2018-12-16T18:31:00.844Z,2.79
2018-12-16T18:32:00.832Z,2.74
2018-12-16T18:33:00.820Z,2.74
2018-12-16T18:34:00.812Z,2.87
2018-12-16T18:35:00.818Z,2.87
2018-12-16T18:36:00.786Z,2.85
2018-12-16T18:37:00.773Z,2.81
2018-12-16T18:38:00.764Z,2.81
2018-12-16T18:39:00.750Z,2.85
2018-12-16T18:40:00.738Z,2.81
2018-12-16T18:41:00.743Z,2.91
2018-12-16T18:42:00.715Z,2.84
2018-12-16T18:43:00.705Z,2.91
2018-12-16T18:44:00.695Z,2.92
2018-12-16T18:45:00.680Z,2.92
2018-12-16T18:46:00.686Z,2.98
2018-12-16T18:47:00.657Z,2.85
2018-12-16T18:48:00.645Z,2.98
2018-12-16T18:49:00.633Z,2.94
2018-12-16T18:50:00.622Z,2.94
2018-12-16T18:51:00.630Z,2.94
2018-12-16T18:52:00.600Z,2.89
2018-12-16T18:53:00.585Z,2.94
2018-12-16T18:54:00.577Z,2.89
2018-12-16T18:55:00.563Z,2.94
2018-12-16T18:56:00.592Z,2.95
2018-12-16T18:57:06.986Z,2.92
2018-12-16T18:58:01.526Z,2.94
2018-12-16T18:59:00.518Z,2.85
2018-12-16T19:00:00.506Z,2.97
2018-12-16T19:01:00.497Z,2.95
2018-12-16T19:02:00.501Z,2.98
2018-12-16T19:03:00.468Z,2.97
2018-12-16T19:04:00.458Z,2.94
2018-12-16T19:05:00.445Z,2.88
2018-12-16T19:06:00.433Z,2.82
2018-12-16T19:07:00.443Z,2.76
2018-12-16T19:08:00.411Z,2.79
2018-12-16T19:09:00.400Z,2.73
2018-12-16T19:10:00.388Z,2.79
2018-12-16T19:11:00.375Z,2.91
2018-12-16T19:12:00.366Z,2.89
2018-12-16T19:13:00.370Z,2.81
2018-12-16T19:14:00.341Z,2.76
2018-12-16T19:15:00.329Z,2.91
2018-12-16T19:16:00.316Z,2.89
2018-12-16T19:17:00.305Z,2.81
2018-12-16T19:18:00.311Z,2.76
2018-12-16T19:19:00.283Z,2.85
2018-12-16T19:20:00.271Z,2.79
2018-12-16T19:21:00.258Z,2.85
2018-12-16T19:22:00.247Z,2.87
2018-12-16T19:23:00.252Z,2.79
2018-12-16T19:24:00.225Z,2.81
2018-12-16T19:25:00.212Z,2.84
2018-12-16T19:26:00.199Z,2.97
2018-12-16T19:27:00.189Z,2.97
2018-12-16T19:28:00.217Z,2.97
2018-12-16T19:29:00.164Z,3.00
2018-12-16T19:30:00.162Z,2.91
2018-12-16T19:31:00.142Z,2.97
2018-12-16T19:32:00.132Z,3.00
2018-12-16T19:33:00.118Z,2.89
2018-12-16T19:34:00.128Z,2.92
2018-12-16T19:35:00.095Z,3.03
2018-12-16T19:36:00.082Z,3.07
2018-12-16T19:37:00.072Z,3.02
2018-12-16T19:38:02.350Z,3.02
2018-12-16T19:39:00.314Z,3.16
2018-12-16T19:40:00.038Z,3.10
2018-12-16T19:41:00.026Z,3.15
2018-12-16T19:42:00.013Z,3.21
2018-12-16T19:43:00.001Z,3.12
2018-12-16T19:43:59.990Z,3.20
2018-12-16T19:44:59.996Z,3.25
2018-12-16T19:45:59.966Z,3.36
2018-12-16T19:46:59.955Z,3.43
2018-12-16T19:47:59.944Z,3.36
2018-12-16T19:48:59.934Z,3.47
2018-12-16T19:49:59.942Z,3.31
2018-12-16T19:50:59.910Z,3.40
2018-12-16T19:51:59.899Z,3.30
2018-12-16T19:52:59.888Z,3.33
2018-12-16T19:53:59.874Z,3.36
2018-12-16T19:54:59.903Z,3.34
2018-12-16T19:55:59.851Z,3.33
2018-12-16T19:57:05.137Z,3.30
2018-12-16T19:58:00.827Z,3.31
2018-12-16T19:58:59.817Z,3.36
2018-12-16T19:59:59.805Z,3.33
2018-12-16T20:00:59.813Z,3.28
2018-12-16T20:01:59.782Z,3.36
2018-12-16T20:02:59.770Z,3.34
2018-12-16T20:03:59.760Z,3.36
2018-12-16T20:04:59.747Z,3.39
2018-12-16T20:05:59.759Z,3.30
2018-12-16T20:06:59.733Z,3.40
2018-12-16T20:07:59.714Z,3.31
2018-12-16T20:08:59.701Z,3.39
2018-12-16T20:09:59.689Z,3.44
2018-12-16T20:10:59.677Z,3.39
2018-12-16T20:11:59.683Z,3.39
2018-12-16T20:12:59.657Z,3.42
2018-12-16T20:13:59.643Z,3.43
2018-12-16T20:14:59.631Z,3.39
2018-12-16T20:16:01.598Z,3.42
2018-12-16T20:16:59.627Z,3.44
2018-12-16T20:17:59.595Z,3.46
2018-12-16T20:18:59.583Z,3.42
2018-12-16T20:19:59.573Z,3.39
2018-12-16T20:20:59.566Z,3.47
2018-12-16T20:21:59.567Z,3.46
2018-12-16T20:22:59.537Z,3.44
2018-12-16T20:23:59.526Z,3.47
2018-12-16T20:24:59.514Z,3.43
2018-12-16T20:25:59.502Z,3.49
2018-12-16T20:26:59.517Z,3.43
2018-12-16T20:27:59.482Z,3.43
2018-12-16T20:28:59.469Z,3.49
2018-12-16T20:29:59.462Z,3.58
2018-12-16T20:30:59.444Z,3.75
2018-12-16T20:31:59.433Z,3.72
2018-12-16T20:32:59.443Z,3.78
2018-12-16T20:33:59.409Z,3.70
2018-12-16T20:34:59.485Z,3.68
2018-12-16T20:35:59.387Z,3.70
2018-12-16T20:36:59.376Z,3.58
2018-12-16T20:37:59.383Z,3.64
2018-12-16T20:38:59.354Z,3.54
2018-12-16T20:39:59.345Z,3.58
2018-12-16T20:40:59.327Z,3.65
2018-12-16T20:41:59.316Z,3.65
2018-12-16T20:42:59.328Z,3.50
2018-12-16T20:43:59.296Z,3.61
2018-12-16T20:44:59.280Z,3.52
2018-12-16T20:45:59.270Z,3.49
2018-12-16T20:46:59.259Z,3.47
2018-12-16T20:47:59.247Z,3.50
2018-12-16T20:48:59.252Z,3.52
2018-12-16T20:49:59.223Z,3.52
2018-12-16T20:50:59.216Z,3.54
2018-12-16T20:51:59.200Z,3.54
2018-12-16T20:52:59.187Z,3.46
2018-12-16T20:53:59.195Z,3.61
2018-12-16T20:54:59.164Z,3.60
2018-12-16T20:55:59.151Z,3.60
2018-12-16T20:56:59.141Z,3.61
2018-12-16T20:57:59.128Z,3.50
2018-12-16T20:58:59.158Z,3.50
2018-12-16T20:59:59.106Z,3.62
2018-12-16T21:00:59.094Z,3.54
2018-12-16T21:01:59.085Z,3.53
2018-12-16T21:02:59.072Z,3.50
2018-12-16T21:03:59.061Z,3.53
2018-12-16T21:04:59.066Z,3.54
2018-12-16T21:05:59.037Z,3.52
2018-12-16T21:06:59.026Z,3.49
2018-12-16T21:07:59.012Z,3.52
2018-12-16T21:08:59.001Z,3.52
2018-12-16T21:09:59.008Z,3.65
2018-12-16T21:10:58.980Z,3.52
2018-12-16T21:11:58.965Z,3.52
2018-12-16T21:12:58.954Z,3.47
2018-12-16T21:13:58.942Z,3.57
2018-12-16T21:14:58.954Z,3.53
2018-12-16T21:15:58.921Z,3.47
2018-12-16T21:16:58.907Z,3.57
2018-12-16T21:17:58.898Z,3.54
2018-12-16T21:18:58.890Z,3.54
2018-12-16T21:19:58.946Z,3.53
2018-12-16T21:20:58.860Z,3.54
2018-12-16T21:21:58.848Z,3.47
2018-12-16T21:22:58.839Z,3.52
2018-12-16T21:23:58.826Z,3.47
2018-12-16T21:24:58.815Z,3.54
2018-12-16T21:25:58.821Z,3.60
2018-12-16T21:26:58.793Z,3.57
2018-12-16T21:27:58.779Z,3.46
2018-12-16T21:28:58.769Z,3.47
2018-12-16T21:29:58.754Z,3.46
2018-12-16T21:30:58.866Z,3.58
2018-12-16T21:31:58.733Z,3.62
2018-12-16T21:32:58.721Z,3.65
2018-12-16T21:33:58.709Z,3.67
2018-12-16T21:34:58.700Z,3.65
2018-12-16T21:35:58.686Z,3.61
2018-12-16T21:36:58.697Z,3.67
2018-12-16T21:37:58.662Z,3.70
2018-12-16T21:38:58.654Z,3.58
2018-12-16T21:39:58.640Z,3.58
2018-12-16T21:40:58.628Z,3.60
2018-12-16T21:41:58.635Z,3.61
2018-12-16T21:42:58.608Z,3.67
2018-12-16T21:43:58.591Z,3.61
2018-12-16T21:44:58.588Z,3.64
2018-12-16T21:45:58.570Z,3.49
2018-12-16T21:46:58.580Z,3.61
2018-12-16T21:47:58.545Z,3.61
2018-12-16T21:48:58.534Z,3.54
2018-12-16T21:49:58.521Z,3.61
2018-12-16T21:50:58.510Z,3.58
2018-12-16T21:51:58.525Z,3.58
2018-12-16T21:52:58.487Z,3.61
2018-12-16T21:53:58.475Z,3.53
2018-12-16T21:54:58.462Z,3.52
2018-12-16T21:55:58.451Z,3.62
2018-12-16T21:56:58.444Z,3.61
2018-12-16T21:57:58.466Z,3.57
2018-12-16T21:58:58.419Z,3.57
2018-12-16T21:59:58.406Z,3.52
2018-12-16T22:00:58.393Z,3.53
2018-12-16T22:01:58.381Z,3.50
2018-12-16T22:02:58.397Z,3.52
2018-12-16T22:03:58.358Z,3.44
2018-12-16T22:04:58.348Z,3.50
2018-12-16T22:05:58.336Z,3.50
2018-12-16T22:06:58.324Z,3.47
2018-12-16T22:07:58.312Z,3.47
2018-12-16T22:08:58.320Z,3.44
2018-12-16T22:09:58.289Z,3.57
2018-12-16T22:10:58.280Z,3.54
2018-12-16T22:11:58.265Z,3.58
2018-12-16T22:12:58.253Z,3.50
2018-12-16T22:13:58.261Z,3.46
2018-12-16T22:14:58.229Z,3.57
2018-12-16T22:15:58.220Z,3.50
2018-12-16T22:16:58.208Z,3.52
2018-12-16T22:17:58.196Z,3.50
2018-12-16T22:18:58.224Z,3.46
2018-12-16T22:19:58.172Z,3.54
2018-12-16T22:20:58.158Z,3.47
2018-12-16T22:21:58.147Z,3.58
2018-12-16T22:22:58.138Z,3.61
2018-12-16T22:23:58.124Z,3.53
2018-12-16T22:24:58.131Z,3.60
2018-12-16T22:25:58.100Z,3.58
2018-12-16T22:26:58.089Z,3.67
2018-12-16T22:27:58.079Z,3.58
2018-12-16T22:28:58.067Z,3.62
2018-12-16T22:29:58.095Z,3.58
2018-12-16T22:30:58.041Z,3.54
2018-12-16T22:31:58.031Z,3.54
2018-12-16T22:32:58.019Z,3.70
2018-12-16T22:33:58.008Z,3.58
2018-12-16T22:34:57.995Z,3.57
2018-12-16T22:35:58.023Z,3.61
2018-12-16T22:36:57.973Z,3.70
2018-12-16T22:37:57.965Z,3.65
2018-12-16T22:38:57.949Z,3.67
2018-12-16T22:39:57.938Z,3.72
2018-12-16T22:40:57.946Z,3.83
2018-12-16T22:41:57.915Z,3.85
2018-12-16T22:42:57.902Z,3.85
2018-12-16T22:43:57.892Z,3.85
2018-12-16T22:44:57.880Z,3.85
2018-12-16T22:45:57.907Z,3.72
2018-12-16T22:46:57.855Z,3.71
2018-12-16T22:47:57.847Z,3.76
2018-12-16T22:48:57.833Z,3.67
2018-12-16T22:49:57.821Z,3.61
2018-12-16T22:50:57.810Z,3.58
2018-12-16T22:51:57.816Z,3.52
2018-12-16T22:52:57.786Z,3.54
2018-12-16T22:53:57.775Z,3.57
2018-12-16T22:54:57.763Z,3.42
2018-12-16T22:55:57.873Z,3.44
2018-12-16T22:56:57.763Z,3.39
2018-12-16T22:57:57.728Z,3.39
2018-12-16T22:58:57.717Z,3.43
2018-12-16T22:59:57.704Z,3.31
2018-12-16T23:00:57.694Z,3.30
2018-12-16T23:01:57.684Z,3.39
2018-12-16T23:02:57.689Z,3.42
2018-12-16T23:03:57.660Z,3.25
2018-12-16T23:04:57.648Z,3.31
2018-12-16T23:05:57.643Z,3.20
2018-12-16T23:06:57.625Z,3.21
2018-12-16T23:07:57.632Z,3.34
2018-12-16T23:08:57.603Z,3.27
2018-12-16T23:09:57.592Z,3.21
2018-12-16T23:10:57.579Z,3.18
2018-12-16T23:11:57.567Z,3.27
2018-12-16T23:12:57.575Z,3.25
2018-12-16T23:13:57.562Z,3.23
2018-12-16T23:14:57.533Z,3.24
2018-12-16T23:15:57.524Z,3.23
2018-12-16T23:16:57.530Z,3.31
2018-12-16T23:17:57.515Z,3.34
2018-12-16T23:18:57.485Z,3.16
2018-12-16T23:19:57.472Z,3.21
2018-12-16T23:20:57.463Z,3.24
2018-12-16T23:21:57.450Z,3.16
2018-12-16T23:22:57.459Z,3.30
2018-12-16T23:23:57.428Z,3.28
2018-12-16T23:24:57.416Z,3.23
2018-12-16T23:25:57.405Z,3.28
2018-12-16T23:26:57.406Z,3.34
2018-12-16T23:27:57.399Z,3.39
2018-12-16T23:28:57.368Z,3.40
2018-12-16T23:29:57.358Z,3.36
2018-12-16T23:30:57.345Z,3.36
2018-12-16T23:31:57.333Z,3.40
2018-12-16T23:32:57.344Z,3.36
2018-12-16T23:33:57.311Z,3.40
2018-12-16T23:34:57.300Z,3.39
2018-12-16T23:35:57.287Z,3.34
2018-12-16T23:36:57.274Z,3.40
2018-12-16T23:37:57.278Z,3.36
2018-12-16T23:38:57.276Z,3.42
2018-12-16T23:39:57.241Z,3.52