createdAt,value
2022-08-04T00:00:23.422Z,6.70
2022-08-04T00:01:23.749Z,6.90
2022-08-04T00:02:23.769Z,6.80
2022-08-04T00:03:23.982Z,6.70
2022-08-04T00:04:24.191Z,6.10
2022-08-04T00:05:24.389Z,6.70
2022-08-04T00:06:24.601Z,6.40
2022-08-04T00:07:44.553Z,6.40
2022-08-04T00:08:26.060Z,6.80
2022-08-04T00:09:25.263Z,6.30
2022-08-04T00:10:25.458Z,6.70
2022-08-04T00:11:25.670Z,6.70
2022-08-04T00:12:29.351Z,6.70
2022-08-04T00:13:27.039Z,6.60
2022-08-04T00:14:26.232Z,6.70
2022-08-04T00:15:26.430Z,6.30
2022-08-04T00:16:32.913Z,6.50
2022-08-04T00:17:27.803Z,6.70
2022-08-04T00:18:26.989Z,6.10
2022-08-04T00:19:27.188Z,6.90
2022-08-04T00:20:27.382Z,6.70
2022-08-04T00:21:27.600Z,6.60
2022-08-04T00:22:27.802Z,6.50
2022-08-04T00:23:28.018Z,6.80
2022-08-04T00:24:29.257Z,6.70
2022-08-04T00:25:28.454Z,7.10
2022-08-04T00:26:28.681Z,6.70
2022-08-04T00:27:28.871Z,6.70
2022-08-04T00:28:29.070Z,6.50
2022-08-04T00:29:29.269Z,6.30
2022-08-04T00:30:29.464Z,6.30
2022-08-04T00:31:54.092Z,6.20
2022-08-04T00:32:34.427Z,6.40
2022-08-04T00:33:30.061Z,6.80
2022-08-04T00:34:30.250Z,6.50
2022-08-04T00:35:30.460Z,6.40
2022-08-04T00:36:30.674Z,6.30
2022-08-04T00:37:30.881Z,6.60
2022-08-04T00:38:31.077Z,6.30
2022-08-04T00:39:31.378Z,6.20
2022-08-04T00:40:31.505Z,6.30
2022-08-04T00:41:31.720Z,6.40
2022-08-04T00:42:31.933Z,6.70
2022-08-04T00:43:32.121Z,6.80
2022-08-04T00:44:32.322Z,6.30
2022-08-04T00:46:09.471Z,6.30
2022-08-04T00:46:33.689Z,6.60
2022-08-04T00:47:32.880Z,6.00
2022-08-04T00:48:33.072Z,5.90
2022-08-04T00:49:33.282Z,5.70
2022-08-04T00:50:33.480Z,5.90
2022-08-04T00:51:33.680Z,6.40
2022-08-04T00:52:34.108Z,6.40
2022-08-04T00:53:34.087Z,6.80
2022-08-04T00:54:34.286Z,6.00
2022-08-04T00:55:34.485Z,5.80
2022-08-04T00:56:34.684Z,6.20
2022-08-04T00:57:35.032Z,6.20
2022-08-04T00:58:35.102Z,6.50
2022-08-04T00:59:35.301Z,5.80
2022-08-04T01:00:35.505Z,6.40
2022-08-04T01:01:35.724Z,6.20
2022-08-04T01:02:35.953Z,6.00
2022-08-04T01:03:36.145Z,6.70
2022-08-04T01:04:36.337Z,6.00
2022-08-04T01:05:37.633Z,6.20
2022-08-04T01:06:36.745Z,6.20
2022-08-04T01:07:36.944Z,6.10
2022-08-04T01:08:37.150Z,6.00
2022-08-04T01:09:37.338Z,6.00
2022-08-04T01:10:37.524Z,5.80
2022-08-04T01:11:56.587Z,5.80
2022-08-04T01:12:38.871Z,5.70
2022-08-04T01:13:38.055Z,6.10
2022-08-04T01:14:38.250Z,6.10
2022-08-04T01:15:59.330Z,6.20
2022-08-04T01:16:39.691Z,6.20
2022-08-04T01:17:38.898Z,6.10
2022-08-04T01:18:39.099Z,5.90
2022-08-04T01:19:39.290Z,6.10
2022-08-04T01:20:39.485Z,5.80
2022-08-04T01:21:39.679Z,6.00
2022-08-04T01:22:39.887Z,6.10
2022-08-04T01:23:40.080Z,6.10
2022-08-04T01:24:40.260Z,5.90
2022-08-04T01:25:40.479Z,5.80
2022-08-04T01:26:43.797Z,6.10
2022-08-04T01:27:41.899Z,6.10
2022-08-04T01:28:42.905Z,6.10
2022-08-04T01:29:47.368Z,5.90
2022-08-04T01:30:42.560Z,5.50
2022-08-04T01:31:41.764Z,5.80
2022-08-04T01:32:41.989Z,5.80
2022-08-04T01:34:02.994Z,6.30
2022-08-04T01:34:43.349Z,5.70
2022-08-04T01:35:47.976Z,5.70
2022-08-04T01:36:43.730Z,5.70
2022-08-04T01:37:43.884Z,5.40
2022-08-04T01:38:43.081Z,5.90
2022-08-04T01:39:43.278Z,6.30
2022-08-04T01:40:43.478Z,6.10
2022-08-04T01:41:43.675Z,6.20
2022-08-04T01:42:44.849Z,6.00
2022-08-04T01:43:44.089Z,6.00
2022-08-04T01:44:44.281Z,5.60
2022-08-04T01:45:44.477Z,5.70
2022-08-04T01:46:44.677Z,5.80
2022-08-04T01:47:44.905Z,6.00
2022-08-04T01:48:45.120Z,5.90
2022-08-04T01:49:45.320Z,6.10
2022-08-04T01:50:45.519Z,5.80
2022-08-04T01:51:46.776Z,5.80
2022-08-04T01:52:50.770Z,6.00
2022-08-04T01:53:47.133Z,5.90
2022-08-04T01:54:46.329Z,5.50
2022-08-04T01:55:54.139Z,6.00
2022-08-04T01:56:47.786Z,5.60
2022-08-04T01:57:47.091Z,6.00
2022-08-04T01:58:47.212Z,5.80
2022-08-04T01:59:47.406Z,5.70
2022-08-04T02:00:47.611Z,5.60
2022-08-04T02:01:47.872Z,5.80
2022-08-04T02:02:48.086Z,5.70
2022-08-04T02:04:20.776Z,5.70
2022-08-04T02:04:49.309Z,5.50
2022-08-04T02:06:03.767Z,5.80
2022-08-04T02:06:49.670Z,6.00
2022-08-04T02:07:48.907Z,5.80
2022-08-04T02:08:49.109Z,5.70
2022-08-04T02:09:53.846Z,5.70
2022-08-04T02:10:50.479Z,5.50
2022-08-04T02:11:49.678Z,5.60
2022-08-04T02:12:49.907Z,5.90
2022-08-04T02:13:50.124Z,5.80
2022-08-04T02:14:50.333Z,5.30
2022-08-04T02:15:50.548Z,5.30
2022-08-04T02:16:52.541Z,5.50
2022-08-04T02:17:50.969Z,5.70
2022-08-04T02:18:51.181Z,5.70
2022-08-04T02:19:51.379Z,5.60
2022-08-04T02:20:51.587Z,5.50
2022-08-04T02:21:51.791Z,5.40
2022-08-04T02:22:52.007Z,5.20
2022-08-04T02:23:52.223Z,5.60
2022-08-04T02:24:52.420Z,5.20
2022-08-04T02:25:52.629Z,5.50
2022-08-04T02:26:52.849Z,5.20
2022-08-04T02:28:00.185Z,5.30
2022-08-04T02:28:54.238Z,5.40
2022-08-04T02:29:53.458Z,5.60
2022-08-04T02:30:53.670Z,5.60
2022-08-04T02:31:53.879Z,5.50
2022-08-04T02:32:54.099Z,5.60
2022-08-04T02:33:54.307Z,5.50
2022-08-04T02:34:54.515Z,5.50
2022-08-04T02:35:54.718Z,5.30
2022-08-04T02:36:54.933Z,5.60
2022-08-04T02:37:55.152Z,5.10
2022-08-04T02:38:55.419Z,5.80
2022-08-04T02:39:55.561Z,5.20
2022-08-04T02:40:56.570Z,5.20
2022-08-04T02:41:55.980Z,5.30
2022-08-04T02:42:56.212Z,5.20
2022-08-04T02:43:56.438Z,5.40
2022-08-04T02:44:56.643Z,5.40
2022-08-04T02:45:56.840Z,5.30
2022-08-04T02:46:57.038Z,5.30
2022-08-04T02:48:30.522Z,5.50
2022-08-04T02:48:58.416Z,5.50
2022-08-04T02:49:57.619Z,5.20
2022-08-04T02:50:57.830Z,5.50
2022-08-04T02:51:58.032Z,5.30
2022-08-04T02:52:58.300Z,5.00
2022-08-04T02:53:58.493Z,5.30
2022-08-04T02:54:58.703Z,5.10
2022-08-04T02:55:58.921Z,4.90
2022-08-04T02:56:59.116Z,5.00
2022-08-04T02:57:59.326Z,5.00
2022-08-04T02:58:59.548Z,4.90
2022-08-04T02:59:59.746Z,5.30
2022-08-04T03:01:00.012Z,5.20
2022-08-04T03:02:00.202Z,5.20
2022-08-04T03:03:00.420Z,4.90
2022-08-04T03:04:00.626Z,4.90
2022-08-04T03:05:00.825Z,5.50
2022-08-04T03:06:01.940Z,5.40
2022-08-04T03:07:01.196Z,5.20
2022-08-04T03:08:01.419Z,4.90
2022-08-04T03:09:01.619Z,5.20
2022-08-04T03:10:01.813Z,4.90
2022-08-04T03:11:02.022Z,4.80
2022-08-04T03:12:02.231Z,5.00
2022-08-04T03:13:02.452Z,4.90
2022-08-04T03:14:02.651Z,5.20
2022-08-04T03:15:02.824Z,4.60
2022-08-04T03:16:03.028Z,4.90
2022-08-04T03:17:03.226Z,5.10
2022-08-04T03:18:03.453Z,5.30
2022-08-04T03:19:03.673Z,4.60
2022-08-04T03:20:03.877Z,5.00
2022-08-04T03:21:04.089Z,4.70
2022-08-04T03:22:04.305Z,5.30
2022-08-04T03:23:13.564Z,4.80
2022-08-04T03:24:05.702Z,4.90
2022-08-04T03:25:04.907Z,5.10
2022-08-04T03:26:05.124Z,4.80
2022-08-04T03:27:05.336Z,4.50
2022-08-04T03:28:05.556Z,4.50
2022-08-04T03:29:12.786Z,4.80
2022-08-04T03:30:08.613Z,5.00
2022-08-04T03:31:08.844Z,5.20
2022-08-04T03:32:08.149Z,5.00
2022-08-04T03:33:06.593Z,5.00
2022-08-04T03:34:06.808Z,4.80
2022-08-04T03:35:07.027Z,4.90
2022-08-04T03:36:07.279Z,4.90
2022-08-04T03:37:07.493Z,4.50
2022-08-04T03:38:07.725Z,4.80
2022-08-04T03:39:07.982Z,5.10
2022-08-04T03:40:10.625Z,4.80
2022-08-04T03:41:08.374Z,4.80
2022-08-04T03:42:09.710Z,5.00
2022-08-04T03:43:08.866Z,4.60
2022-08-04T03:44:10.024Z,4.90
2022-08-04T03:45:23.105Z,5.20
2022-08-04T03:46:10.395Z,5.30
2022-08-04T03:47:09.596Z,5.10
2022-08-04T03:48:09.823Z,4.90
2022-08-04T03:49:10.029Z,4.90
2022-08-04T03:50:10.234Z,4.90
2022-08-04T03:51:10.444Z,4.80
2022-08-04T03:52:11.605Z,4.90
2022-08-04T03:53:10.831Z,5.20
2022-08-04T03:54:11.034Z,5.50
2022-08-04T03:55:11.248Z,5.00
2022-08-04T03:56:11.463Z,4.90
2022-08-04T03:57:11.685Z,4.90
2022-08-04T03:58:11.908Z,4.90
2022-08-04T03:59:12.143Z,4.80
2022-08-04T04:00:12.347Z,4.60
2022-08-04T04:01:12.560Z,4.90
2022-08-04T04:02:12.852Z,5.10
2022-08-04T04:03:13.090Z,4.60
2022-08-04T04:04:14.250Z,4.90
2022-08-04T04:05:13.497Z,4.90
2022-08-04T04:06:15.120Z,5.10
2022-08-04T04:07:14.213Z,5.00
2022-08-04T04:08:16.454Z,5.10
2022-08-04T04:09:20.621Z,5.50
2022-08-04T04:10:15.566Z,5.20
2022-08-04T04:11:14.752Z,5.10
2022-08-04T04:12:14.952Z,5.00
2022-08-04T04:13:15.172Z,5.10
2022-08-04T04:14:15.379Z,5.30
2022-08-04T04:15:15.625Z,5.40
2022-08-04T04:16:15.835Z,5.20
2022-08-04T04:17:16.031Z,5.20
2022-08-04T04:18:16.264Z,5.20
2022-08-04T04:19:16.478Z,4.90
2022-08-04T04:20:16.695Z,5.20
2022-08-04T04:21:16.901Z,5.20
2022-08-04T04:22:17.099Z,5.40
2022-08-04T04:23:17.359Z,5.20
2022-08-04T04:24:17.534Z,5.20
2022-08-04T04:25:17.732Z,4.90
2022-08-04T04:26:17.941Z,5.40
2022-08-04T04:27:18.146Z,5.50
2022-08-04T04:28:43.554Z,4.90
2022-08-04T04:29:19.506Z,5.40
2022-08-04T04:30:18.705Z,5.60
2022-08-04T04:31:18.937Z,5.40
2022-08-04T04:32:19.147Z,5.80
2022-08-04T04:33:19.377Z,5.50
2022-08-04T04:34:19.593Z,5.70
2022-08-04T04:35:19.807Z,5.60
2022-08-04T04:36:20.003Z,5.40
2022-08-04T04:37:20.425Z,5.50
2022-08-04T04:38:20.476Z,5.90
2022-08-04T04:39:20.721Z,5.70
2022-08-04T04:40:20.939Z,5.50
2022-08-04T04:41:21.147Z,5.70
2022-08-04T04:42:21.426Z,5.50
2022-08-04T04:43:21.574Z,5.70
2022-08-04T04:44:25.237Z,5.80
2022-08-04T04:45:22.983Z,5.40
2022-08-04T04:46:22.201Z,5.50
2022-08-04T04:47:22.402Z,5.70
2022-08-04T04:48:23.577Z,5.30
2022-08-04T04:49:22.779Z,5.40
2022-08-04T04:50:22.992Z,5.40
2022-08-04T04:51:24.144Z,5.80
2022-08-04T04:52:23.342Z,5.60
2022-08-04T04:53:23.569Z,5.50
2022-08-04T04:54:23.788Z,5.60
2022-08-04T04:55:23.981Z,5.80
2022-08-04T04:56:24.195Z,5.40
2022-08-04T04:57:54.017Z,5.70
2022-08-04T04:58:25.550Z,5.50
2022-08-04T04:59:24.757Z,5.30
2022-08-04T05:00:24.998Z,5.60
2022-08-04T05:01:25.182Z,5.80
2022-08-04T05:02:25.387Z,5.60
2022-08-04T05:03:25.592Z,5.80
2022-08-04T05:04:25.816Z,5.80
2022-08-04T05:05:26.006Z,5.40
2022-08-04T05:06:26.204Z,5.60
2022-08-04T05:07:26.413Z,5.30
2022-08-04T05:08:41.372Z,5.40
2022-08-04T05:09:27.772Z,5.50
2022-08-04T05:10:26.972Z,5.20
2022-08-04T05:11:27.174Z,5.30
2022-08-04T05:14:30.870Z,5.30
2022-08-04T05:14:35.876Z,5.30
2022-08-04T05:14:38.057Z,5.40
2022-08-04T05:15:29.169Z,5.50
2022-08-04T05:16:28.361Z,5.50
2022-08-04T05:17:28.562Z,5.60
2022-08-04T05:18:28.759Z,5.40
2022-08-04T05:19:28.982Z,5.50
2022-08-04T05:20:29.186Z,5.20
2022-08-04T05:21:29.387Z,5.30
2022-08-04T05:22:29.598Z,5.60
2022-08-04T05:23:29.801Z,5.50
2022-08-04T05:24:30.005Z,5.60
2022-08-04T05:25:31.156Z,5.70
2022-08-04T05:26:30.352Z,5.80
2022-08-04T05:27:30.542Z,5.40
2022-08-04T05:28:30.750Z,5.40
2022-08-04T05:29:31.880Z,5.10
2022-08-04T05:30:31.122Z,6.00
2022-08-04T05:31:31.321Z,5.70
2022-08-04T05:32:31.530Z,5.70
2022-08-04T05:33:31.723Z,5.30
2022-08-04T05:34:31.917Z,5.50
2022-08-04T05:35:52.111Z,5.60
2022-08-04T05:36:41.108Z,5.40
2022-08-04T05:37:33.627Z,5.30
2022-08-04T05:38:32.822Z,5.50
2022-08-04T05:39:34.581Z,5.60
2022-08-04T05:40:33.238Z,5.50
2022-08-04T05:41:45.484Z,5.60
2022-08-04T05:42:34.612Z,5.60
2022-08-04T05:43:33.790Z,5.40
2022-08-04T05:44:33.999Z,5.40
2022-08-04T05:45:39.360Z,5.40
2022-08-04T05:46:35.452Z,5.70
2022-08-04T05:47:34.651Z,5.50
2022-08-04T05:48:34.850Z,5.50
2022-08-04T05:49:35.045Z,5.20
2022-08-04T05:50:35.249Z,5.60
2022-08-04T05:51:35.421Z,5.30
2022-08-04T05:52:35.622Z,5.50
2022-08-04T05:53:35.817Z,5.90
2022-08-04T05:54:36.025Z,5.40
2022-08-04T05:55:57.948Z,5.60
2022-08-04T05:56:37.357Z,6.10
2022-08-04T05:57:36.541Z,5.30
2022-08-04T05:58:36.740Z,5.70
2022-08-04T05:59:36.931Z,5.60
2022-08-04T06:00:41.056Z,6.50
2022-08-04T06:01:54.877Z,5.90
2022-08-04T06:02:38.504Z,5.70
2022-08-04T06:03:37.701Z,5.60
2022-08-04T06:04:37.899Z,5.50
2022-08-04T06:05:38.090Z,5.40
2022-08-04T06:06:38.280Z,6.00
2022-08-04T06:08:12.239Z,5.70
2022-08-04T06:08:39.625Z,5.90
2022-08-04T06:09:38.814Z,5.90
2022-08-04T06:10:38.990Z,5.70
2022-08-04T06:12:03.271Z,5.80
2022-08-04T06:12:40.432Z,5.70
2022-08-04T06:13:48.217Z,5.50
2022-08-04T06:14:40.779Z,6.00
2022-08-04T06:15:39.956Z,5.50
2022-08-04T06:16:41.100Z,5.90
2022-08-04T06:19:57.670Z,5.70
2022-08-04T06:20:01.891Z,5.60
2022-08-04T06:20:02.708Z,5.50
2022-08-04T06:20:49.998Z,5.40
2022-08-04T06:21:41.881Z,5.10
2022-08-04T06:22:41.071Z,5.40
2022-08-04T06:23:56.145Z,5.40
2022-08-04T06:24:42.426Z,5.20
2022-08-04T06:25:41.610Z,5.30
2022-08-04T06:26:41.792Z,5.40
2022-08-04T06:27:41.982Z,5.20
2022-08-04T06:28:42.170Z,5.00
2022-08-04T06:29:51.279Z,4.80
2022-08-04T06:30:43.514Z,4.70
2022-08-04T06:32:29.525Z,4.80
2022-08-04T06:32:43.839Z,4.60
2022-08-04T06:33:55.117Z,4.50
2022-08-04T06:34:44.199Z,4.40
2022-08-04T06:35:43.372Z,4.40
2022-08-04T06:36:43.557Z,4.30
2022-08-04T06:37:44.480Z,4.20
2022-08-04T06:38:43.951Z,4.60
2022-08-04T06:39:44.188Z,4.10
2022-08-04T06:40:44.358Z,4.20
2022-08-04T06:42:02.419Z,4.30
2022-08-04T06:42:45.674Z,4.10
2022-08-04T06:43:44.859Z,4.30
2022-08-04T06:44:45.047Z,3.80
2022-08-04T06:45:45.223Z,3.70
2022-08-04T06:46:45.396Z,3.90
2022-08-04T06:47:45.596Z,4.20
2022-08-04T06:48:45.762Z,3.80
2022-08-04T06:51:26.237Z,3.80
2022-08-04T06:51:30.340Z,3.80
2022-08-04T06:51:49.496Z,3.80
2022-08-04T06:52:46.387Z,3.80
2022-08-04T06:53:46.573Z,3.80
2022-08-04T06:54:46.764Z,3.40
2022-08-04T06:55:46.942Z,3.70
2022-08-04T06:56:47.114Z,4.20
2022-08-04T06:57:47.292Z,3.50
2022-08-04T06:58:47.473Z,3.50
2022-08-04T06:59:47.654Z,3.70
2022-08-04T07:00:47.812Z,3.60
2022-08-04T07:01:48.107Z,3.50
2022-08-04T07:02:48.229Z,3.40
2022-08-04T07:03:50.702Z,3.40
2022-08-04T07:04:48.543Z,3.80
2022-08-04T07:05:48.703Z,3.40
2022-08-04T07:06:48.872Z,3.40
2022-08-04T07:07:56.552Z,3.50
2022-08-04T07:08:50.143Z,3.30
2022-08-04T07:09:49.330Z,3.20
2022-08-04T07:10:49.492Z,3.30
2022-08-04T07:11:49.652Z,3.20
2022-08-04T07:12:49.813Z,3.60
2022-08-04T07:13:49.981Z,3.40
2022-08-04T07:14:50.146Z,3.60
2022-08-04T07:15:50.293Z,3.40
2022-08-04T07:16:50.453Z,3.20
2022-08-04T07:17:52.199Z,3.30
2022-08-04T07:18:50.736Z,2.90
2022-08-04T07:19:50.905Z,3.30
2022-08-04T07:20:51.065Z,3.20
2022-08-04T07:22:25.021Z,3.50
2022-08-04T07:22:52.331Z,3.10
2022-08-04T07:23:51.487Z,3.20
2022-08-04T07:24:51.659Z,2.90
2022-08-04T07:26:11.067Z,3.00
2022-08-04T07:26:52.914Z,3.10
2022-08-04T07:27:52.061Z,3.10
2022-08-04T07:28:52.214Z,3.30
2022-08-04T07:29:52.365Z,3.20
2022-08-04T07:30:52.526Z,3.20
2022-08-04T07:31:52.666Z,3.00
2022-08-04T07:32:52.794Z,2.90
2022-08-04T07:34:17.611Z,3.10
2022-08-04T07:34:54.062Z,3.10
2022-08-04T07:36:05.399Z,3.00
2022-08-04T07:36:55.614Z,3.10
2022-08-04T07:37:53.390Z,3.10
2022-08-04T07:38:53.570Z,3.10
2022-08-04T07:39:53.723Z,3.40
2022-08-04T07:40:53.751Z,3.40
2022-08-04T07:41:53.959Z,3.40
2022-08-04T07:42:54.064Z,3.20
2022-08-04T07:43:54.202Z,2.90
2022-08-04T07:44:54.336Z,3.10
2022-08-04T07:45:54.485Z,3.00
2022-08-04T07:46:54.612Z,2.90
2022-08-04T07:48:04.935Z,3.10
2022-08-04T07:48:55.855Z,2.90
2022-08-04T07:49:57.506Z,3.30
2022-08-04T07:50:55.059Z,3.00
2022-08-04T07:51:55.188Z,3.00
2022-08-04T07:53:22.437Z,3.30
2022-08-04T07:53:56.659Z,2.90
2022-08-04T07:54:55.498Z,3.30
2022-08-04T07:55:55.638Z,3.10
2022-08-04T07:56:55.761Z,3.10
2022-08-04T07:57:55.888Z,2.90
2022-08-04T07:58:56.068Z,2.50
2022-08-04T07:59:56.154Z,3.00
2022-08-04T08:00:56.273Z,2.90
2022-08-04T08:01:56.388Z,2.70
2022-08-04T08:02:56.507Z,2.60
2022-08-04T08:03:56.701Z,3.00
2022-08-04T08:04:56.725Z,2.90
2022-08-04T08:06:17.497Z,3.00
2022-08-04T08:06:57.899Z,2.80
2022-08-04T08:07:57.008Z,2.90
2022-08-04T08:08:57.122Z,3.10
2022-08-04T08:09:57.225Z,3.00
2022-08-04T08:10:57.335Z,2.80
2022-08-04T08:12:36.982Z,2.80
2022-08-04T08:12:58.499Z,3.00
2022-08-04T08:13:57.603Z,3.00
2022-08-04T08:14:57.675Z,2.60
2022-08-04T08:15:57.798Z,3.00
2022-08-04T08:16:57.900Z,3.20
2022-08-04T08:18:00.544Z,2.90
2022-08-04T08:18:58.104Z,2.80
2022-08-04T08:19:58.211Z,2.60
2022-08-04T08:20:58.329Z,2.80
2022-08-04T08:22:00.625Z,2.80
2022-08-04T08:22:58.547Z,2.70
2022-08-04T08:23:58.634Z,2.90
2022-08-04T08:24:58.746Z,3.10
2022-08-04T08:25:58.858Z,3.10
2022-08-04T08:26:58.958Z,3.10
2022-08-04T08:27:59.060Z,3.00
2022-08-04T08:28:59.150Z,3.40
2022-08-04T08:29:59.258Z,2.90
2022-08-04T08:30:59.502Z,3.10
2022-08-04T08:32:05.389Z,3.10
2022-08-04T08:33:00.431Z,3.10
2022-08-04T08:33:59.512Z,3.20
2022-08-04T08:34:59.598Z,3.10
2022-08-04T08:35:59.709Z,2.80
2022-08-04T08:36:59.801Z,2.90
2022-08-04T08:37:59.902Z,3.00
2022-08-04T08:39:00.022Z,3.00
2022-08-04T08:40:00.132Z,2.50
2022-08-04T08:41:00.232Z,2.60
2022-08-04T08:42:00.314Z,2.90
2022-08-04T08:43:00.400Z,2.70
2022-08-04T08:44:06.930Z,2.90
2022-08-04T08:45:01.463Z,2.50
2022-08-04T08:46:00.554Z,2.60
2022-08-04T08:47:00.633Z,2.80
2022-08-04T08:48:05.711Z,2.60
2022-08-04T08:49:01.732Z,2.70
2022-08-04T08:50:04.323Z,2.70
2022-08-04T08:51:00.893Z,2.40
2022-08-04T08:52:00.974Z,2.60
2022-08-04T08:53:02.988Z,2.50
2022-08-04T08:54:01.112Z,2.40
2022-08-04T08:55:01.182Z,2.70
2022-08-04T08:56:01.256Z,2.60
2022-08-04T08:57:01.321Z,2.80
2022-08-04T08:58:01.392Z,2.70
2022-08-04T08:59:01.454Z,2.60
2022-08-04T09:00:01.521Z,2.40
2022-08-04T09:01:01.612Z,2.50
2022-08-04T09:02:01.697Z,2.70
2022-08-04T09:03:04.733Z,2.50
2022-08-04T09:04:01.742Z,2.30
2022-08-04T09:05:01.803Z,2.50
2022-08-04T09:06:01.872Z,2.60
2022-08-04T09:07:01.926Z,2.50
2022-08-04T09:08:01.977Z,2.90
2022-08-04T09:09:02.034Z,2.70
2022-08-04T09:10:02.106Z,2.60
2022-08-04T09:11:02.179Z,2.40
2022-08-04T09:12:02.223Z,2.90
2022-08-04T09:13:02.285Z,2.70
2022-08-04T09:14:02.342Z,2.60
2022-08-04T09:15:02.401Z,2.30
2022-08-04T09:16:02.462Z,2.50
2022-08-04T09:17:02.530Z,2.60
2022-08-04T09:18:02.593Z,2.30
2022-08-04T09:19:02.614Z,2.80
2022-08-04T09:20:02.649Z,2.50
2022-08-04T09:21:02.727Z,2.50
2022-08-04T09:22:02.763Z,2.50
2022-08-04T09:23:02.802Z,2.50
2022-08-04T09:24:02.850Z,2.50
2022-08-04T09:25:02.883Z,2.30
2022-08-04T09:26:02.932Z,2.50
2022-08-04T09:27:02.973Z,2.40
2022-08-04T09:28:09.204Z,2.20
2022-08-04T09:29:04.004Z,2.40
2022-08-04T09:30:10.030Z,2.40
2022-08-04T09:31:03.079Z,2.30
2022-08-04T09:32:06.789Z,2.40
2022-08-04T09:33:05.784Z,2.40
2022-08-04T09:34:03.160Z,2.40
2022-08-04T09:35:08.386Z,2.40
2022-08-04T09:36:04.209Z,2.60
2022-08-04T09:37:03.251Z,2.40
2022-08-04T09:38:03.284Z,2.40
2022-08-04T09:39:03.369Z,2.30
2022-08-04T09:40:03.314Z,2.30
2022-08-04T09:41:03.291Z,2.40
2022-08-04T09:42:03.338Z,2.20
2022-08-04T09:43:03.394Z,2.30
2022-08-04T09:44:52.324Z,2.10
2022-08-04T09:45:06.400Z,2.30
2022-08-04T09:46:03.457Z,2.30
2022-08-04T09:47:03.480Z,2.40
2022-08-04T09:48:03.500Z,2.30
2022-08-04T09:49:03.563Z,2.20
2022-08-04T09:50:03.556Z,2.30
2022-08-04T09:51:03.595Z,2.30
2022-08-04T09:52:03.620Z,2.00
2022-08-04T09:53:03.650Z,2.00
2022-08-04T09:54:03.680Z,2.10
2022-08-04T09:55:03.736Z,2.50
2022-08-04T09:56:03.938Z,2.20
2022-08-04T09:57:03.741Z,2.20
2022-08-04T09:58:03.763Z,2.30
2022-08-04T09:59:03.816Z,2.30
2022-08-04T10:00:03.839Z,2.20
2022-08-04T10:01:03.928Z,2.20
2022-08-04T10:02:03.916Z,4.00
2022-08-04T10:03:03.967Z,2.30
2022-08-04T10:04:04.020Z,2.10
2022-08-04T10:05:04.027Z,2.20
2022-08-04T10:06:04.077Z,2.80
2022-08-04T10:07:04.154Z,2.80
2022-08-04T10:08:15.435Z,2.30
2022-08-04T10:09:05.047Z,1.90
2022-08-04T10:10:04.080Z,1.90
2022-08-04T10:11:04.109Z,2.00
2022-08-04T10:12:04.131Z,7.90
2022-08-04T10:13:04.148Z,2.10
2022-08-04T10:14:04.139Z,2.10
2022-08-04T10:15:04.128Z,1.80
2022-08-04T10:16:04.168Z,2.00
2022-08-04T10:17:04.168Z,2.20
2022-08-04T10:18:04.192Z,4.90
2022-08-04T10:19:08.373Z,2.50
2022-08-04T10:20:04.231Z,2.50
2022-08-04T10:21:10.226Z,2.40
2022-08-04T10:22:28.172Z,2.90
2022-08-04T10:23:11.393Z,3.20
2022-08-04T10:24:05.197Z,2.40
2022-08-04T10:25:04.219Z,3.50
2022-08-04T10:26:07.224Z,3.20
2022-08-04T10:27:04.191Z,2.30
2022-08-04T10:28:04.221Z,3.70
2022-08-04T10:29:04.231Z,2.60
2022-08-04T10:30:04.262Z,2.30
2022-08-04T10:31:04.274Z,2.50
2022-08-04T10:32:04.325Z,2.20
2022-08-04T10:33:04.330Z,2.60
2022-08-04T10:34:04.348Z,2.80
2022-08-04T10:35:04.371Z,2.20
2022-08-04T10:36:04.386Z,2.10
2022-08-04T10:37:04.432Z,2.10
2022-08-04T10:38:04.437Z,2.10
2022-08-04T10:39:04.497Z,2.40
2022-08-04T10:40:04.548Z,2.10
2022-08-04T10:41:04.530Z,2.30
2022-08-04T10:42:04.547Z,2.10
2022-08-04T10:43:04.559Z,2.40
2022-08-04T10:44:04.615Z,2.10
2022-08-04T10:45:04.630Z,2.40
2022-08-04T10:46:04.650Z,2.10
2022-08-04T10:47:04.677Z,2.10
2022-08-04T10:48:04.699Z,5.00
2022-08-04T10:49:04.708Z,2.00
2022-08-04T10:50:04.729Z,2.10
2022-08-04T10:51:04.748Z,2.10
2022-08-04T10:52:04.777Z,2.20
2022-08-04T10:53:04.815Z,2.40
2022-08-04T10:54:04.849Z,2.20
2022-08-04T10:55:04.876Z,2.30
2022-08-04T10:56:07.047Z,2.60
2022-08-04T10:57:04.868Z,2.60
2022-08-04T10:58:04.899Z,3.00
2022-08-04T10:59:04.916Z,3.70
2022-08-04T11:00:04.949Z,2.60
2022-08-04T11:01:04.978Z,2.20
2022-08-04T11:02:05.020Z,2.40
2022-08-04T11:03:05.127Z,2.20
2022-08-04T11:04:05.050Z,2.40
2022-08-04T11:05:05.083Z,2.60
2022-08-04T11:06:05.116Z,2.20
2022-08-04T11:07:05.147Z,2.20
2022-08-04T11:08:10.023Z,2.30
2022-08-04T11:09:06.160Z,2.00
2022-08-04T11:10:06.138Z,2.20
2022-08-04T11:11:05.162Z,2.30
2022-08-04T11:12:05.186Z,2.20
2022-08-04T11:13:05.204Z,2.20
2022-08-04T11:14:05.226Z,2.30
2022-08-04T11:15:05.249Z,2.30
2022-08-04T11:16:05.262Z,2.20
2022-08-04T11:17:05.277Z,2.40
2022-08-04T11:18:05.294Z,2.00
2022-08-04T11:19:06.259Z,2.30
2022-08-04T11:20:32.082Z,2.20
2022-08-04T11:21:06.255Z,2.20
2022-08-04T11:22:06.224Z,2.30
2022-08-04T11:23:05.256Z,2.50
2022-08-04T11:24:05.263Z,2.30
2022-08-04T11:25:05.290Z,2.60
2022-08-04T11:26:05.313Z,2.30
2022-08-04T11:27:05.328Z,2.50
2022-08-04T11:28:05.351Z,2.10
2022-08-04T11:29:05.373Z,1.80
2022-08-04T11:30:05.402Z,2.10
2022-08-04T11:31:05.453Z,2.10
2022-08-04T11:32:05.490Z,2.30
2022-08-04T11:33:05.508Z,2.20
2022-08-04T11:34:05.534Z,2.20
2022-08-04T11:35:05.558Z,2.20
2022-08-04T11:36:05.585Z,2.20
2022-08-04T11:37:05.603Z,2.00
2022-08-04T11:38:06.581Z,2.70
2022-08-04T11:39:05.635Z,2.00
2022-08-04T11:40:05.650Z,2.10
2022-08-04T11:41:05.684Z,2.10
2022-08-04T11:42:05.742Z,1.90
2022-08-04T11:43:05.758Z,1.90
2022-08-04T11:44:09.176Z,1.80
2022-08-04T11:45:06.782Z,1.80
2022-08-04T11:46:05.804Z,1.90
2022-08-04T11:47:05.886Z,1.70
2022-08-04T11:48:05.929Z,1.70
2022-08-04T11:49:05.970Z,1.90
2022-08-04T11:50:06.010Z,1.60
2022-08-04T11:51:06.828Z,1.90
2022-08-04T11:52:06.169Z,1.80
2022-08-04T11:53:06.218Z,1.80
2022-08-04T11:54:06.269Z,1.90
2022-08-04T11:55:06.319Z,2.00
2022-08-04T11:56:07.831Z,2.00
2022-08-04T11:57:06.375Z,1.90
2022-08-04T11:58:06.440Z,2.00
2022-08-04T11:59:06.486Z,2.00
2022-08-04T12:00:07.263Z,1.90
2022-08-04T12:01:06.519Z,2.00
2022-08-04T12:02:06.650Z,1.80
2022-08-04T12:03:06.606Z,1.90
2022-08-04T12:04:06.659Z,1.90
2022-08-04T12:05:06.718Z,1.80
2022-08-04T12:06:06.774Z,1.90
2022-08-04T12:07:30.167Z,1.80
2022-08-04T12:08:07.871Z,1.90
2022-08-04T12:09:06.934Z,2.20
2022-08-04T12:10:06.925Z,1.90
2022-08-04T12:11:06.988Z,2.20
2022-08-04T12:12:07.071Z,1.90
2022-08-04T12:13:07.041Z,1.80
2022-08-04T12:14:07.091Z,1.80
2022-08-04T12:15:07.150Z,1.70
2022-08-04T12:16:07.221Z,1.90
2022-08-04T12:17:07.285Z,2.00
2022-08-04T12:18:07.655Z,2.60
2022-08-04T12:19:07.335Z,1.90
2022-08-04T12:20:34.292Z,2.00
2022-08-04T12:21:08.388Z,1.70
2022-08-04T12:22:07.430Z,1.90
2022-08-04T12:23:07.409Z,1.90
2022-08-04T12:24:07.496Z,1.80
2022-08-04T12:25:07.566Z,1.60
2022-08-04T12:26:07.620Z,1.90
2022-08-04T12:27:07.700Z,1.90
2022-08-04T12:28:07.790Z,1.80
2022-08-04T12:29:10.056Z,2.20
2022-08-04T12:30:58.369Z,2.10
2022-08-04T12:31:11.628Z,2.00
2022-08-04T12:32:07.972Z,2.00
2022-08-04T12:33:07.973Z,1.90
2022-08-04T12:34:08.057Z,2.10
2022-08-04T12:35:08.117Z,2.10
2022-08-04T12:36:12.469Z,1.90
2022-08-04T12:37:08.294Z,1.90
2022-08-04T12:38:08.356Z,2.00
2022-08-04T12:39:08.486Z,1.80
2022-08-04T12:40:27.544Z,2.00
2022-08-04T12:41:09.487Z,2.00
2022-08-04T12:42:08.571Z,1.70
2022-08-04T12:43:08.634Z,2.00
2022-08-04T12:44:10.711Z,1.70
2022-08-04T12:45:09.721Z,1.90
2022-08-04T12:46:08.784Z,1.70
2022-08-04T12:47:27.040Z,1.80
2022-08-04T12:48:09.823Z,2.00
2022-08-04T12:49:08.874Z,1.80
2022-08-04T12:50:08.943Z,1.60
2022-08-04T12:51:31.017Z,1.70
2022-08-04T12:52:10.039Z,1.90
2022-08-04T12:53:09.113Z,1.70
2022-08-04T12:54:09.195Z,1.80
2022-08-04T12:55:09.260Z,1.70
2022-08-04T12:56:09.375Z,1.70
2022-08-04T12:57:09.377Z,1.80
2022-08-04T12:58:09.454Z,1.70
2022-08-04T12:59:12.566Z,1.80
2022-08-04T13:00:09.550Z,1.70
2022-08-04T13:02:10.815Z,1.80
2022-08-04T13:02:12.201Z,1.60
2022-08-04T13:03:10.506Z,1.90
2022-08-04T13:04:09.772Z,1.70
2022-08-04T13:05:09.855Z,1.60
2022-08-04T13:06:10.875Z,1.70
2022-08-04T13:07:09.955Z,1.80
2022-08-04T13:08:10.048Z,1.60
2022-08-04T13:09:10.135Z,1.70
2022-08-04T13:10:11.160Z,1.80
2022-08-04T13:11:10.242Z,1.80
2022-08-04T13:12:10.313Z,1.70
2022-08-04T13:13:10.386Z,1.90
2022-08-04T13:14:26.132Z,1.70
2022-08-04T13:15:17.874Z,1.70
2022-08-04T13:16:13.136Z,1.70
2022-08-04T13:17:10.556Z,1.90
2022-08-04T13:18:14.823Z,1.60
2022-08-04T13:19:10.704Z,1.80
2022-08-04T13:20:10.774Z,1.70