createdAt,value
2022-07-28T00:01:16.499Z,5.80
2022-07-28T00:03:49.179Z,5.50
2022-07-28T00:06:17.642Z,5.22
2022-07-28T00:08:45.787Z,7.35
2022-07-28T00:11:13.931Z,4.85
2022-07-28T00:13:42.043Z,5.10
2022-07-28T00:16:11.601Z,6.70
2022-07-28T00:18:39.767Z,5.85
2022-07-28T00:21:07.920Z,6.95
2022-07-28T00:23:39.013Z,5.50
2022-07-28T00:26:08.773Z,4.80
2022-07-28T00:28:37.143Z,5.13
2022-07-28T00:31:07.244Z,6.00
2022-07-28T00:33:38.301Z,5.72
2022-07-28T00:36:07.231Z,5.63
2022-07-28T00:38:40.911Z,3.75
2022-07-28T00:41:12.568Z,4.00
2022-07-28T00:43:41.023Z,3.50
2022-07-28T00:46:09.953Z,5.50
2022-07-28T00:48:40.328Z,5.28
2022-07-28T00:51:09.217Z,4.65
2022-07-28T00:53:37.409Z,5.32
2022-07-28T00:56:06.926Z,5.35
2022-07-28T00:58:35.619Z,4.57
2022-07-28T01:01:04.856Z,4.72
2022-07-28T01:03:32.980Z,3.40
2022-07-28T01:06:06.105Z,7.05
2022-07-28T01:08:38.953Z,5.25
2022-07-28T01:11:09.948Z,3.90
2022-07-28T01:13:40.382Z,5.18
2022-07-28T01:16:08.537Z,6.32
2022-07-28T01:18:43.173Z,5.65
2022-07-28T01:21:15.313Z,4.32
2022-07-28T01:23:55.213Z,4.10
2022-07-28T01:26:51.025Z,3.20
2022-07-28T01:29:43.992Z,5.68
2022-07-28T01:32:16.065Z,3.92
2022-07-28T01:34:47.159Z,4.57
2022-07-28T01:37:18.464Z,4.15
2022-07-28T01:39:46.601Z,4.30
2022-07-28T01:42:15.095Z,3.88
2022-07-28T01:44:44.705Z,4.40
2022-07-28T01:47:14.204Z,3.53
2022-07-28T01:49:42.299Z,3.67
2022-07-28T01:52:10.553Z,5.15
2022-07-28T01:54:39.544Z,4.10
2022-07-28T01:57:07.722Z,3.95
2022-07-28T01:59:36.504Z,4.35
2022-07-28T02:02:04.672Z,4.90
2022-07-28T02:04:34.405Z,5.40
2022-07-28T02:07:02.592Z,3.38
2022-07-28T02:09:30.832Z,3.53
2022-07-28T02:11:58.934Z,4.03
2022-07-28T02:14:27.414Z,4.93
2022-07-28T02:16:57.360Z,5.47
2022-07-28T02:19:25.492Z,4.00
2022-07-28T02:21:54.987Z,3.30
2022-07-28T02:24:26.444Z,5.47
2022-07-28T02:26:57.149Z,3.42
2022-07-28T02:29:49.666Z,3.72
2022-07-28T02:32:27.340Z,4.10
2022-07-28T02:34:59.581Z,4.43
2022-07-28T02:37:29.268Z,6.22
2022-07-28T02:40:00.349Z,3.35
2022-07-28T02:42:32.451Z,3.58
2022-07-28T02:45:00.969Z,4.90
2022-07-28T02:47:29.887Z,3.65
2022-07-28T02:49:58.489Z,3.30
2022-07-28T02:52:28.300Z,3.63
2022-07-28T02:54:56.674Z,3.25
2022-07-28T02:57:24.857Z,3.30
2022-07-28T02:59:52.997Z,5.63
2022-07-28T03:02:21.747Z,4.80
2022-07-28T03:05:01.714Z,5.30
2022-07-28T03:07:32.428Z,3.83
2022-07-28T03:10:00.717Z,4.97
2022-07-28T03:12:28.985Z,5.18
2022-07-28T03:14:57.124Z,4.65
2022-07-28T03:17:25.196Z,3.53
2022-07-28T03:19:53.308Z,5.75
2022-07-28T03:22:21.392Z,7.03
2022-07-28T03:24:53.189Z,4.88
2022-07-28T03:27:22.972Z,4.10
2022-07-28T03:29:54.742Z,4.22
2022-07-28T03:32:23.171Z,5.07
2022-07-28T03:34:52.457Z,4.80
2022-07-28T03:37:24.499Z,6.82
2022-07-28T03:39:54.012Z,3.00
2022-07-28T03:42:22.170Z,3.03
2022-07-28T03:44:50.749Z,3.67
2022-07-28T03:47:22.499Z,3.33
2022-07-28T03:49:50.691Z,3.67
2022-07-28T03:52:18.972Z,3.38
2022-07-28T03:54:47.084Z,3.00
2022-07-28T03:57:16.786Z,3.78
2022-07-28T03:59:44.893Z,3.72
2022-07-28T04:02:13.067Z,4.38
2022-07-28T04:04:41.233Z,3.63
2022-07-28T04:07:09.316Z,3.50
2022-07-28T04:09:37.493Z,3.13
2022-07-28T04:12:06.175Z,4.32
2022-07-28T04:14:35.664Z,3.70
2022-07-28T04:17:03.847Z,6.90
2022-07-28T04:19:31.975Z,3.55
2022-07-28T04:22:00.148Z,3.40
2022-07-28T04:24:28.345Z,4.50
2022-07-28T04:26:57.477Z,6.88
2022-07-28T04:29:27.478Z,11.10
2022-07-28T04:31:57.291Z,9.25
2022-07-28T04:34:25.363Z,6.68
2022-07-28T04:36:55.430Z,6.63
2022-07-28T04:39:24.959Z,10.77
2022-07-28T04:41:53.225Z,5.60
2022-07-28T04:44:21.416Z,6.35
2022-07-28T04:46:49.527Z,6.97
2022-07-28T04:49:19.198Z,6.80
2022-07-28T04:51:50.571Z,7.72
2022-07-28T04:54:23.137Z,8.32
2022-07-28T04:56:54.385Z,7.80
2022-07-28T04:59:24.134Z,12.07
2022-07-28T05:01:53.370Z,7.97
2022-07-28T05:04:23.081Z,7.13
2022-07-28T05:06:51.217Z,5.40
2022-07-28T05:09:19.323Z,9.55
2022-07-28T05:11:47.465Z,9.80
2022-07-28T05:14:15.772Z,8.10
2022-07-28T05:16:44.692Z,11.57
2022-07-28T05:19:14.094Z,8.00
2022-07-28T05:21:43.697Z,5.97
2022-07-28T05:24:13.683Z,7.45
2022-07-28T05:26:42.172Z,8.90
2022-07-28T05:29:10.281Z,9.02
2022-07-28T05:31:38.504Z,8.10
2022-07-28T05:34:07.240Z,5.85
2022-07-28T05:36:35.753Z,7.47
2022-07-28T05:39:05.384Z,15.13
2022-07-28T05:41:33.429Z,8.18
2022-07-28T05:44:02.272Z,8.88
2022-07-28T05:46:30.452Z,7.10
2022-07-28T05:48:58.771Z,8.05
2022-07-28T05:51:26.938Z,6.60
2022-07-28T05:53:55.021Z,7.97
2022-07-28T05:56:24.548Z,5.97
2022-07-28T05:58:53.243Z,7.38
2022-07-28T06:01:21.455Z,6.43
2022-07-28T06:04:10.104Z,8.05
2022-07-28T06:06:41.077Z,5.78
2022-07-28T06:09:09.877Z,7.93
2022-07-28T06:11:39.425Z,28.20
2022-07-28T06:14:07.623Z,23.50
2022-07-28T06:16:35.806Z,16.75
2022-07-28T06:19:04.039Z,14.45
2022-07-28T06:21:33.040Z,15.75
2022-07-28T06:24:01.488Z,13.43
2022-07-28T06:26:30.892Z,14.18
2022-07-28T06:29:00.543Z,14.02
2022-07-28T06:31:28.727Z,11.32
2022-07-28T06:33:56.901Z,12.02
2022-07-28T06:36:24.980Z,12.45
2022-07-28T06:38:53.111Z,11.75
2022-07-28T06:41:21.401Z,10.93
2022-07-28T06:43:52.109Z,10.07
2022-07-28T06:46:22.305Z,10.07
2022-07-28T06:48:50.547Z,11.23
2022-07-28T06:51:20.214Z,9.32
2022-07-28T06:53:48.959Z,11.68
2022-07-28T06:56:17.805Z,10.02
2022-07-28T06:58:49.671Z,8.82
2022-07-28T07:01:17.868Z,9.30
2022-07-28T07:03:47.480Z,9.10
2022-07-28T07:06:15.607Z,9.43
2022-07-28T07:08:43.765Z,11.23
2022-07-28T07:11:12.091Z,11.13
2022-07-28T07:13:40.237Z,11.40
2022-07-28T07:16:08.435Z,8.80
2022-07-28T07:18:36.628Z,9.52
2022-07-28T07:21:06.126Z,9.70
2022-07-28T07:23:35.484Z,9.60
2022-07-28T07:26:03.785Z,9.10
2022-07-28T07:28:32.139Z,8.68
2022-07-28T07:31:00.359Z,7.97
2022-07-28T07:33:28.507Z,9.18
2022-07-28T07:35:56.624Z,7.90
2022-07-28T07:38:29.131Z,7.80
2022-07-28T07:40:57.766Z,8.10
2022-07-28T07:43:25.828Z,7.38
2022-07-28T07:45:54.705Z,7.88
2022-07-28T07:48:22.825Z,9.70
2022-07-28T07:50:53.972Z,7.85
2022-07-28T07:53:23.041Z,7.32
2022-07-28T07:55:52.622Z,8.07
2022-07-28T07:58:20.741Z,7.40
2022-07-28T08:00:48.944Z,7.90
2022-07-28T08:03:17.438Z,8.77
2022-07-28T08:05:51.680Z,7.45
2022-07-28T08:08:19.763Z,8.38
2022-07-28T08:10:51.109Z,7.70
2022-07-28T08:13:23.143Z,7.60
2022-07-28T08:15:51.820Z,8.05
2022-07-28T08:18:20.611Z,7.53
2022-07-28T08:20:48.983Z,7.50
2022-07-28T08:23:18.698Z,8.23
2022-07-28T08:25:48.818Z,7.50
2022-07-28T08:28:16.916Z,7.03
2022-07-28T08:30:46.450Z,7.10
2022-07-28T08:33:14.533Z,6.43
2022-07-28T08:35:44.164Z,6.95
2022-07-28T08:38:12.796Z,7.35
2022-07-28T08:40:40.945Z,6.30
2022-07-28T08:43:13.561Z,6.22
2022-07-28T08:45:42.323Z,5.50
2022-07-28T08:48:12.923Z,6.95
2022-07-28T08:50:41.108Z,6.47
2022-07-28T08:53:09.680Z,7.25
2022-07-28T08:55:37.829Z,6.32
2022-07-28T08:58:06.040Z,9.13
2022-07-28T09:00:34.183Z,6.40
2022-07-28T09:03:03.300Z,8.32
2022-07-28T09:05:33.016Z,6.07
2022-07-28T09:08:01.144Z,4.80
2022-07-28T09:10:29.421Z,7.72
2022-07-28T09:12:57.507Z,7.05
2022-07-28T09:15:25.737Z,5.63
2022-07-28T09:17:53.810Z,6.43
2022-07-28T09:20:22.049Z,6.85
2022-07-28T09:22:58.588Z,7.35
2022-07-28T09:25:27.057Z,6.72
2022-07-28T09:27:55.299Z,9.48
2022-07-28T09:30:30.999Z,9.45
2022-07-28T09:33:42.004Z,7.30
2022-07-28T09:36:14.992Z,7.70
2022-07-28T09:38:44.606Z,9.02
2022-07-28T09:41:12.882Z,8.88
2022-07-28T09:43:42.401Z,8.30
2022-07-28T09:46:11.535Z,8.07
2022-07-28T09:48:52.038Z,8.30
2022-07-28T09:51:21.165Z,6.25
2022-07-28T09:53:50.789Z,7.00
2022-07-28T09:56:18.979Z,7.35
2022-07-28T09:58:57.435Z,8.88
2022-07-28T10:01:27.450Z,6.65
2022-07-28T10:04:03.344Z,7.13
2022-07-28T10:06:32.106Z,6.82
2022-07-28T10:09:02.274Z,7.10
2022-07-28T10:11:30.889Z,6.53
2022-07-28T10:14:00.706Z,6.43
2022-07-28T10:16:30.328Z,6.95
2022-07-28T10:18:59.587Z,6.47
2022-07-28T10:21:27.989Z,7.03
2022-07-28T10:23:56.930Z,6.35
2022-07-28T10:26:30.161Z,7.55
2022-07-28T10:28:58.345Z,6.40
2022-07-28T10:31:46.504Z,6.13
2022-07-28T10:34:24.557Z,6.90
2022-07-28T10:36:54.295Z,6.47
2022-07-28T10:39:23.947Z,7.93
2022-07-28T10:41:53.437Z,5.80
2022-07-28T10:44:21.565Z,5.82
2022-07-28T10:46:49.725Z,8.77
2022-07-28T10:49:17.921Z,9.35
2022-07-28T10:52:08.938Z,14.75
2022-07-28T10:54:37.257Z,13.18
2022-07-28T10:57:12.242Z,26.50
2022-07-28T10:59:58.138Z,25.70
2022-07-28T11:03:01.974Z,35.85
2022-07-28T11:05:42.622Z,28.85
2022-07-28T11:08:11.577Z,39.33
2022-07-28T11:10:49.534Z,35.63
2022-07-28T11:13:30.030Z,26.83
2022-07-28T11:16:19.603Z,26.48
2022-07-28T11:19:07.730Z,22.35
2022-07-28T11:22:29.366Z,25.05
2022-07-28T11:25:21.198Z,23.50
2022-07-28T11:28:05.888Z,24.77
2022-07-28T11:30:54.708Z,22.00
2022-07-28T11:33:25.067Z,23.42
2022-07-28T11:35:57.863Z,24.35
2022-07-28T11:38:25.973Z,29.58
2022-07-28T11:40:56.101Z,31.58
2022-07-28T11:43:36.714Z,29.63
2022-07-28T11:46:39.933Z,25.73
2022-07-28T11:49:24.795Z,29.60
2022-07-28T11:52:16.654Z,28.20
2022-07-28T11:54:49.279Z,26.70
2022-07-28T11:57:19.613Z,26.05
2022-07-28T11:59:49.617Z,27.27
2022-07-28T12:02:20.895Z,27.83
2022-07-28T12:04:56.551Z,28.52
2022-07-28T12:07:34.044Z,24.02
2022-07-28T12:10:02.284Z,26.95
2022-07-28T12:12:30.501Z,23.67
2022-07-28T12:15:03.387Z,25.60
2022-07-28T12:17:36.722Z,23.05
2022-07-28T12:20:14.042Z,23.23
2022-07-28T12:22:53.916Z,21.13
2022-07-28T12:25:22.160Z,21.75
2022-07-28T12:27:50.811Z,20.98
2022-07-28T12:30:25.828Z,24.15
2022-07-28T12:32:55.530Z,20.90
2022-07-28T12:35:25.016Z,21.23
2022-07-28T12:37:53.100Z,18.20
2022-07-28T12:40:27.628Z,20.77
2022-07-28T12:42:55.841Z,21.38
2022-07-28T12:45:23.954Z,16.83
2022-07-28T12:47:52.105Z,22.52
2022-07-28T12:50:22.041Z,16.08
2022-07-28T12:53:03.278Z,15.80
2022-07-28T12:55:32.373Z,19.30
2022-07-28T12:58:00.621Z,16.13
2022-07-28T13:00:30.700Z,18.48
2022-07-28T13:02:59.873Z,15.02
2022-07-28T13:05:53.821Z,15.48
2022-07-28T13:08:22.056Z,18.38
2022-07-28T13:10:51.619Z,17.58
2022-07-28T13:13:23.885Z,18.08
2022-07-28T13:16:14.072Z,20.55
2022-07-28T13:18:42.588Z,17.15
2022-07-28T13:21:12.241Z,18.20
2022-07-28T13:23:40.339Z,19.20
2022-07-28T13:26:08.578Z,17.23
2022-07-28T13:28:36.674Z,15.93
2022-07-28T13:31:04.840Z,18.27
2022-07-28T13:33:32.979Z,16.00
2022-07-28T13:36:01.135Z,17.73
2022-07-28T13:38:31.172Z,16.02
2022-07-28T13:40:59.312Z,16.00
2022-07-28T13:43:35.971Z,18.50
2022-07-28T13:46:05.386Z,25.58
2022-07-28T13:48:35.957Z,19.15
2022-07-28T13:51:04.297Z,20.60
2022-07-28T13:53:35.594Z,20.65
2022-07-28T13:56:07.824Z,17.70
2022-07-28T13:58:35.999Z,19.95
2022-07-28T14:01:04.477Z,18.63
2022-07-28T14:03:50.859Z,15.30
2022-07-28T14:06:21.681Z,17.42
2022-07-28T14:08:52.793Z,15.75
2022-07-28T14:11:21.014Z,17.02
2022-07-28T14:13:52.181Z,17.25
2022-07-28T14:16:20.699Z,17.50
2022-07-28T14:18:49.558Z,14.10
2022-07-28T14:21:17.786Z,12.90
2022-07-28T14:23:45.978Z,15.30
2022-07-28T14:26:34.948Z,12.13
2022-07-28T14:29:04.780Z,12.05
2022-07-28T14:31:40.184Z,10.80
2022-07-28T14:34:08.986Z,10.23
2022-07-28T14:36:37.552Z,11.98
2022-07-28T14:39:12.312Z,15.27
2022-07-28T14:41:44.400Z,13.23
2022-07-28T14:44:15.631Z,12.68
2022-07-28T14:46:52.183Z,12.80
2022-07-28T14:49:20.444Z,13.13
2022-07-28T14:51:48.684Z,18.65
2022-07-28T14:54:17.075Z,16.42
2022-07-28T14:56:46.847Z,16.55
2022-07-28T14:59:15.019Z,20.40
2022-07-28T15:01:43.234Z,14.40
2022-07-28T15:04:13.846Z,15.07
2022-07-28T15:06:42.161Z,13.05
2022-07-28T15:09:10.545Z,13.63
2022-07-28T15:11:39.821Z,10.73
2022-07-28T15:14:09.515Z,11.25
2022-07-28T15:16:38.514Z,10.18
2022-07-28T15:19:08.317Z,13.27
2022-07-28T15:21:36.936Z,12.40
2022-07-28T15:24:05.635Z,13.15
2022-07-28T15:26:33.728Z,11.52
2022-07-28T15:29:01.825Z,9.48
2022-07-28T15:31:31.366Z,10.20
2022-07-28T15:33:59.930Z,9.80
2022-07-28T15:36:30.258Z,11.00
2022-07-28T15:38:58.401Z,11.00
2022-07-28T15:41:27.377Z,12.07
2022-07-28T15:43:56.293Z,11.85
2022-07-28T15:46:24.606Z,11.88
2022-07-28T15:48:55.063Z,10.57
2022-07-28T15:51:26.053Z,11.35
2022-07-28T15:53:56.423Z,9.27
2022-07-28T15:56:26.361Z,9.23
2022-07-28T15:58:54.421Z,9.35
2022-07-28T16:01:22.662Z,9.15
2022-07-28T16:03:50.801Z,9.32
2022-07-28T16:06:20.278Z,8.43
2022-07-28T16:08:48.424Z,8.55
2022-07-28T16:11:16.560Z,8.50
2022-07-28T16:13:44.799Z,9.52
2022-07-28T16:16:14.408Z,8.63
2022-07-28T16:18:44.310Z,8.38
2022-07-28T16:21:12.452Z,8.82
2022-07-28T16:23:41.977Z,8.68
2022-07-28T16:26:10.725Z,8.77
2022-07-28T16:28:38.840Z,9.32
2022-07-28T16:31:07.304Z,9.00
2022-07-28T16:33:35.409Z,8.55
2022-07-28T16:36:03.614Z,8.73
2022-07-28T16:38:31.695Z,8.98
2022-07-28T16:41:01.216Z,8.98
2022-07-28T16:43:29.376Z,8.93
2022-07-28T16:45:57.559Z,8.27
2022-07-28T16:48:25.731Z,8.90
2022-07-28T16:50:54.018Z,9.23
2022-07-28T16:53:22.183Z,8.18
2022-07-28T16:55:50.350Z,8.90
2022-07-28T16:58:20.119Z,9.23
2022-07-28T17:00:48.316Z,8.43
2022-07-28T17:03:17.054Z,9.25
2022-07-28T17:05:45.351Z,8.43
2022-07-28T17:08:13.544Z,8.10
2022-07-28T17:10:41.683Z,8.52
2022-07-28T17:13:13.106Z,8.40
2022-07-28T17:15:42.993Z,7.82
2022-07-28T17:18:12.405Z,8.40
2022-07-28T17:20:42.124Z,8.10
2022-07-28T17:23:10.355Z,8.32
2022-07-28T17:28:27.244Z,7.95
2022-07-28T17:30:56.876Z,8.13
2022-07-28T17:33:25.096Z,8.25
2022-07-28T17:35:55.099Z,8.88
2022-07-28T17:38:28.287Z,7.75
2022-07-28T17:41:04.013Z,8.02
2022-07-28T17:43:32.921Z,7.88
2022-07-28T17:46:02.941Z,8.07
2022-07-28T17:48:36.686Z,7.70
2022-07-28T17:51:04.972Z,7.60
2022-07-28T17:53:33.690Z,8.30
2022-07-28T17:56:08.630Z,8.30
2022-07-28T17:58:37.158Z,8.18
2022-07-28T18:01:12.152Z,7.60
2022-07-28T18:03:58.626Z,7.90
2022-07-28T18:06:30.761Z,7.75
2022-07-28T18:09:04.828Z,8.10
2022-07-28T18:11:43.377Z,7.90
2022-07-28T18:14:24.909Z,7.28
2022-07-28T18:16:54.400Z,8.05
2022-07-28T18:19:22.542Z,7.60
2022-07-28T18:21:50.679Z,7.63
2022-07-28T18:24:21.918Z,8.52
2022-07-28T18:26:50.763Z,8.57
2022-07-28T18:29:20.261Z,7.78
2022-07-28T18:31:49.412Z,7.28
2022-07-28T18:34:19.375Z,7.75
2022-07-28T18:36:55.303Z,9.30
2022-07-28T18:39:23.671Z,7.97
2022-07-28T18:41:51.774Z,7.97
2022-07-28T18:44:20.622Z,8.20
2022-07-28T18:46:48.999Z,8.77
2022-07-28T18:49:20.127Z,7.97
2022-07-28T18:51:49.421Z,8.20
2022-07-28T18:54:24.842Z,8.85
2022-07-28T18:56:56.029Z,8.50
2022-07-28T18:59:24.285Z,7.60
2022-07-28T19:01:52.490Z,8.30
2022-07-28T19:04:22.039Z,7.70
2022-07-28T19:06:50.146Z,9.43
2022-07-28T19:09:18.329Z,10.85
2022-07-28T19:11:46.875Z,9.93
2022-07-28T19:14:15.703Z,11.77
2022-07-28T19:16:44.203Z,13.40
2022-07-28T19:19:13.018Z,12.02
2022-07-28T19:21:43.436Z,13.07
2022-07-28T19:24:12.413Z,15.40
2022-07-28T19:26:40.705Z,17.30
2022-07-28T19:29:08.906Z,14.30
2022-07-28T19:31:36.970Z,11.13
2022-07-28T19:34:05.452Z,11.88
2022-07-28T19:36:33.557Z,11.60
2022-07-28T19:39:03.093Z,12.33
2022-07-28T19:41:31.673Z,15.43
2022-07-28T19:43:59.849Z,9.05
2022-07-28T19:46:27.998Z,10.50
2022-07-28T19:48:56.515Z,9.40
2022-07-28T19:51:25.012Z,11.38
2022-07-28T19:53:53.181Z,10.23
2022-07-28T19:56:25.527Z,8.90
2022-07-28T19:58:58.560Z,10.43
2022-07-28T20:01:26.699Z,11.57
2022-07-28T20:04:02.936Z,12.23
2022-07-28T20:06:33.328Z,10.68
2022-07-28T20:09:01.590Z,10.52
2022-07-28T20:11:32.953Z,10.23
2022-07-28T20:14:01.485Z,9.13
2022-07-28T20:16:29.647Z,8.75
2022-07-28T20:18:58.075Z,9.57
2022-07-28T20:21:26.484Z,11.57
2022-07-28T20:23:58.323Z,9.45
2022-07-28T20:26:27.048Z,8.60
2022-07-28T20:28:58.363Z,11.85
2022-07-28T20:31:26.657Z,11.40
2022-07-28T20:33:56.556Z,9.73
2022-07-28T20:36:29.454Z,10.57
2022-07-28T20:38:58.212Z,8.63
2022-07-28T20:41:26.388Z,10.98
2022-07-28T20:44:26.166Z,9.02
2022-07-28T20:46:44.141Z,8.98
2022-07-28T20:49:12.281Z,10.18
2022-07-28T20:51:40.616Z,8.77
2022-07-28T20:54:19.254Z,9.82
2022-07-28T20:56:47.460Z,8.35
2022-07-28T20:59:17.008Z,8.80
2022-07-28T21:01:45.229Z,7.30
2022-07-28T21:04:13.914Z,8.68
2022-07-28T21:06:51.110Z,8.88
2022-07-28T21:09:20.343Z,8.50
2022-07-28T21:11:48.412Z,10.18
2022-07-28T21:14:18.685Z,9.35
2022-07-28T21:16:47.283Z,8.40
2022-07-28T21:19:15.521Z,8.48
2022-07-28T21:21:43.670Z,8.77
2022-07-28T21:24:11.886Z,8.77
2022-07-28T21:26:42.323Z,7.65
2022-07-28T21:29:12.579Z,8.40
2022-07-28T21:32:03.866Z,8.70
2022-07-28T21:34:31.637Z,8.27
2022-07-28T21:37:02.519Z,7.70
2022-07-28T21:39:30.642Z,10.30
2022-07-28T21:41:59.009Z,7.32
2022-07-28T21:44:27.112Z,10.15
2022-07-28T21:46:56.729Z,8.13
2022-07-28T21:49:26.389Z,8.93
2022-07-28T21:51:54.544Z,7.78
2022-07-28T21:54:22.641Z,8.35
2022-07-28T21:56:50.731Z,8.48
2022-07-28T21:59:18.881Z,7.40
2022-07-28T22:01:47.047Z,7.35
2022-07-28T22:04:17.091Z,7.88
2022-07-28T22:06:46.341Z,8.07
2022-07-28T22:09:15.180Z,8.50
2022-07-28T22:11:43.412Z,7.00
2022-07-28T22:14:11.556Z,11.10
2022-07-28T22:16:39.742Z,6.88
2022-07-28T22:19:07.952Z,7.20
2022-07-28T22:21:37.416Z,7.28
2022-07-28T22:24:05.720Z,7.35
2022-07-28T22:26:33.805Z,7.50
2022-07-28T22:29:01.952Z,9.57
2022-07-28T22:31:30.122Z,7.82
2022-07-28T22:33:58.801Z,7.30
2022-07-28T22:36:26.882Z,6.93
2022-07-28T22:38:56.392Z,7.50
2022-07-28T22:41:24.648Z,7.35
2022-07-28T22:43:52.832Z,9.43
2022-07-28T22:46:20.965Z,9.98
2022-07-28T22:48:49.161Z,15.57
2022-07-28T22:51:17.297Z,20.60
2022-07-28T22:53:45.391Z,16.60
2022-07-28T22:56:14.872Z,18.17
2022-07-28T22:58:43.006Z,12.95
2022-07-28T23:01:11.174Z,11.98
2022-07-28T23:03:39.381Z,10.02
2022-07-28T23:06:07.986Z,11.70
2022-07-28T23:08:36.127Z,13.23
2022-07-28T23:11:04.246Z,11.77
2022-07-28T23:13:33.781Z,11.25
2022-07-28T23:16:01.931Z,10.82
2022-07-28T23:18:30.405Z,9.15
2022-07-28T23:20:58.593Z,10.82
2022-07-28T23:23:26.697Z,10.35
2022-07-28T23:25:54.850Z,10.05
2022-07-28T23:28:23.035Z,10.95
2022-07-28T23:30:52.616Z,10.85
2022-07-28T23:33:55.266Z,10.35
2022-07-28T23:36:14.790Z,10.15
2022-07-28T23:38:54.295Z,10.27
2022-07-28T23:41:22.431Z,10.20
2022-07-28T23:43:50.568Z,10.07
2022-07-28T23:46:20.118Z,9.68
2022-07-28T23:48:48.288Z,9.65
2022-07-28T23:51:16.588Z,9.82
2022-07-28T23:53:44.679Z,9.77
2022-07-28T23:56:12.795Z,9.52
2022-07-28T23:58:41.216Z,8.63
