createdAt,value
2024-04-06T00:09:50.800Z,21.7
2024-04-06T00:19:49.995Z,21.6
2024-04-06T00:29:49.226Z,21.6
2024-04-06T00:39:48.418Z,21.6
2024-04-06T00:49:47.645Z,21.6
2024-04-06T00:59:46.845Z,21.6
2024-04-06T01:09:46.068Z,21.5
2024-04-06T01:19:45.262Z,21.5
2024-04-06T01:29:44.488Z,21.5
2024-04-06T01:39:43.693Z,21.4
2024-04-06T01:49:42.908Z,21.4
2024-04-06T01:59:42.113Z,21.4
2024-04-06T02:09:41.329Z,21.4
2024-04-06T02:19:40.527Z,21.3
2024-04-06T02:29:39.745Z,21.3
2024-04-06T02:39:38.948Z,21.3
2024-04-06T02:49:38.178Z,21.3
2024-04-06T02:59:37.369Z,21.3
2024-04-06T03:10:04.461Z,21.2
2024-04-06T03:20:03.647Z,21.2
2024-04-06T03:30:02.875Z,21.2
2024-04-06T03:40:02.062Z,21.1
2024-04-06T03:50:01.286Z,21.1
2024-04-06T04:00:00.533Z,21.1
2024-04-06T04:09:59.756Z,21
2024-04-06T04:19:59.020Z,21
2024-04-06T04:29:58.318Z,21
2024-04-06T04:39:57.590Z,21.1
2024-04-06T04:49:56.882Z,21.2
2024-04-06T04:59:56.097Z,21.3
2024-04-06T05:09:55.356Z,21.4
2024-04-06T05:19:54.515Z,21.6
2024-04-06T05:29:53.744Z,20.4
2024-04-06T05:39:52.945Z,19.8
2024-04-06T05:49:52.168Z,19.8
2024-04-06T05:59:51.356Z,20.3
2024-04-06T06:09:50.586Z,20.9
2024-04-06T06:19:49.772Z,21.2
2024-04-06T06:29:49.007Z,21.4
2024-04-06T06:49:47.430Z,22.1
2024-04-06T07:09:46.821Z,22.9
2024-04-06T07:19:46.011Z,23.3
2024-04-06T07:29:45.244Z,23.7
2024-04-06T07:39:44.431Z,24
2024-04-06T07:49:43.665Z,24.3
2024-04-06T07:59:42.861Z,24.4
2024-04-06T08:09:42.100Z,24.6
2024-04-06T08:19:41.289Z,24.8
2024-04-06T08:29:40.594Z,24.9
2024-04-06T08:39:39.792Z,25.1
2024-04-06T08:49:39.020Z,25.2
2024-04-06T08:59:38.212Z,25.2
2024-04-06T09:10:04.623Z,25.3
2024-04-06T09:20:05.670Z,25.3
2024-04-06T09:30:03.046Z,25.3
2024-04-06T09:40:02.232Z,25.3
2024-04-06T09:50:01.468Z,25.3
2024-04-06T10:00:00.715Z,25.3
2024-04-06T10:09:59.928Z,25.2
2024-04-06T10:20:00.806Z,25.2
2024-04-06T10:29:58.488Z,25.5
2024-04-06T10:39:57.748Z,25.4
2024-04-06T10:49:57.037Z,25.4
2024-04-06T10:59:56.270Z,25.7
2024-04-06T11:09:55.497Z,25.6
2024-04-06T11:19:54.691Z,25.4
2024-04-06T11:29:53.927Z,25.4
2024-04-06T11:39:53.111Z,25.5
2024-04-06T11:49:52.337Z,25.2
2024-04-06T11:59:51.540Z,25.4
2024-04-06T12:09:50.755Z,25.3
2024-04-06T12:19:49.951Z,25.6
2024-04-06T12:29:49.178Z,25.8
2024-04-06T12:39:48.370Z,25.6
2024-04-06T12:49:47.591Z,25.6
2024-04-06T12:59:46.791Z,25.4
2024-04-06T13:09:46.037Z,25.4
2024-04-06T13:19:45.206Z,25.4
2024-04-06T13:29:44.435Z,25.5
2024-04-06T13:39:43.628Z,25.5
2024-04-06T13:49:42.852Z,25.6
2024-04-06T13:59:42.045Z,25.4
2024-04-06T14:09:41.272Z,25.1
2024-04-06T14:19:40.468Z,25
2024-04-06T14:29:39.693Z,25.3
2024-04-06T14:39:38.886Z,25.3
2024-04-06T14:49:38.109Z,25.3
2024-04-06T14:59:37.305Z,25.2
2024-04-06T15:10:03.795Z,25.1
2024-04-06T15:20:03.002Z,24.8
2024-04-06T15:30:02.239Z,24.8
2024-04-06T15:40:01.393Z,24.8
2024-04-06T15:50:00.634Z,24.6
2024-04-06T15:59:59.821Z,24.6
2024-04-06T16:09:59.137Z,24.5
2024-04-06T16:19:58.364Z,24.4
2024-04-06T16:29:57.649Z,24.3
2024-04-06T16:39:56.917Z,24.2
2024-04-06T16:49:57.671Z,24
2024-04-06T16:59:56.873Z,23.8
2024-04-06T17:09:56.102Z,23.7
2024-04-06T17:19:55.295Z,23.5
2024-04-06T17:29:54.518Z,23.4
2024-04-06T17:39:53.712Z,23.5
2024-04-06T17:49:52.939Z,23.5
2024-04-06T17:59:52.130Z,23.5
2024-04-06T18:09:51.354Z,23.5
2024-04-06T18:19:50.573Z,23.4
2024-04-06T18:29:49.777Z,23.4
2024-04-06T18:39:48.968Z,23.6
2024-04-06T18:49:48.195Z,23.7
2024-04-06T18:59:47.394Z,23.7
2024-04-06T19:09:46.621Z,23.8
2024-04-06T19:19:45.823Z,23.8
2024-04-06T19:29:45.052Z,23.7
2024-04-06T19:39:44.239Z,23.7
2024-04-06T19:49:43.472Z,23.6
2024-04-06T19:59:42.681Z,23.6
2024-04-06T20:09:41.901Z,23.6
2024-04-06T20:19:41.119Z,23.6
2024-04-06T20:29:40.313Z,23.6
2024-04-06T20:39:39.552Z,23.6
2024-04-06T20:49:38.804Z,23.6
2024-04-06T20:59:37.936Z,23.6
2024-04-06T21:10:03.958Z,23.6
2024-04-06T21:20:03.757Z,23.6
2024-04-06T21:30:02.380Z,23.5
2024-04-06T21:40:01.576Z,23.6
2024-04-06T21:50:00.811Z,23.6
2024-04-06T22:00:00.000Z,23.6
2024-04-06T22:09:59.289Z,23.6
2024-04-06T22:19:58.535Z,23.6
2024-04-06T22:29:57.828Z,23.5
2024-04-06T22:39:57.098Z,23.5
2024-04-06T22:49:56.393Z,23.5
2024-04-06T22:59:55.619Z,23.5
2024-04-06T23:09:54.850Z,23.4
2024-04-06T23:19:54.040Z,23.4
2024-04-06T23:29:53.266Z,23.4
2024-04-06T23:39:52.467Z,23.4
2024-04-06T23:49:51.921Z,23.4
2024-04-06T23:59:50.887Z,23.4
