createdAt,value
2022-08-23T00:02:03.793Z,5.50
2022-08-23T00:04:11.934Z,5.33
2022-08-23T00:06:14.571Z,5.40
2022-08-23T00:08:18.913Z,5.37
2022-08-23T00:10:21.527Z,5.40
2022-08-23T00:12:24.389Z,5.30
2022-08-23T00:14:28.168Z,5.03
2022-08-23T00:16:31.709Z,4.87
2022-08-23T00:18:35.622Z,4.57
2022-08-23T00:20:38.224Z,5.00
2022-08-23T00:22:40.901Z,5.00
2022-08-23T00:24:43.918Z,5.47
2022-08-23T00:26:56.229Z,4.90
2022-08-23T00:28:58.903Z,5.07
2022-08-23T00:31:01.551Z,4.60
2022-08-23T00:33:04.895Z,5.50
2022-08-23T00:35:09.922Z,4.97
2022-08-23T00:37:12.599Z,5.00
2022-08-23T00:39:15.224Z,4.87
2022-08-23T00:41:18.160Z,4.53
2022-08-23T00:43:34.897Z,5.30
2022-08-23T00:45:51.360Z,4.60
2022-08-23T00:47:54.475Z,4.90
2022-08-23T00:49:59.784Z,4.70
2022-08-23T00:52:07.458Z,5.33
2022-08-23T00:54:10.652Z,5.17
2022-08-23T00:56:14.084Z,4.93
2022-08-23T00:58:18.451Z,4.60
2022-08-23T01:00:21.179Z,4.40
2022-08-23T01:02:23.879Z,4.60
2022-08-23T01:04:26.585Z,4.90
2022-08-23T01:06:32.024Z,4.40
2022-08-23T01:08:36.032Z,4.20
2022-08-23T01:10:40.155Z,4.20
2022-08-23T01:12:44.610Z,4.77
2022-08-23T01:14:50.285Z,5.47
2022-08-23T01:16:55.040Z,4.23
2022-08-23T01:18:57.671Z,4.50
2022-08-23T01:21:03.715Z,5.10
2022-08-23T01:23:09.167Z,4.13
2022-08-23T01:25:14.903Z,4.30
2022-08-23T01:27:17.601Z,4.97
2022-08-23T01:29:20.273Z,4.73
2022-08-23T01:31:23.270Z,4.13
2022-08-23T01:33:26.153Z,4.43
2022-08-23T01:35:32.491Z,4.60
2022-08-23T01:37:35.249Z,4.23
2022-08-23T01:39:37.889Z,4.07
2022-08-23T01:41:42.362Z,4.30
2022-08-23T01:43:46.219Z,4.67
2022-08-23T01:45:49.238Z,4.10
2022-08-23T01:47:51.875Z,3.83
2022-08-23T01:49:54.475Z,3.90
2022-08-23T01:51:57.130Z,4.20
2022-08-23T01:53:59.793Z,4.50
2022-08-23T01:56:02.526Z,3.90
2022-08-23T01:58:06.850Z,3.80
2022-08-23T02:00:10.035Z,4.20
2022-08-23T02:02:16.929Z,4.03
2022-08-23T02:04:19.602Z,3.90
2022-08-23T02:06:22.720Z,4.00
2022-08-23T02:08:36.376Z,4.40
2022-08-23T02:10:39.186Z,3.97
2022-08-23T02:12:41.843Z,3.97
2022-08-23T02:14:46.230Z,3.47
2022-08-23T02:17:03.786Z,3.77
2022-08-23T02:19:11.859Z,4.17
2022-08-23T02:21:14.481Z,4.13
2022-08-23T02:23:17.615Z,3.60
2022-08-23T02:25:20.378Z,3.63
2022-08-23T02:27:23.016Z,3.87
2022-08-23T02:29:26.044Z,4.20
2022-08-23T02:31:30.378Z,3.60
2022-08-23T02:33:33.019Z,4.07
2022-08-23T02:35:36.042Z,3.90
2022-08-23T02:37:38.666Z,4.13
2022-08-23T02:39:41.923Z,4.10
2022-08-23T02:41:44.890Z,3.47
2022-08-23T02:43:47.565Z,3.70
2022-08-23T02:45:51.700Z,3.43
2022-08-23T02:47:57.059Z,3.50
2022-08-23T02:49:59.848Z,3.63
2022-08-23T02:52:02.482Z,3.43
2022-08-23T02:54:05.605Z,3.40
2022-08-23T02:56:17.097Z,3.60
2022-08-23T02:58:24.597Z,3.37
2022-08-23T03:00:27.376Z,3.53
2022-08-23T03:02:30.733Z,3.37
2022-08-23T03:04:34.681Z,3.37
2022-08-23T03:06:37.565Z,3.63
2022-08-23T03:08:40.336Z,3.77
2022-08-23T03:10:43.775Z,3.30
2022-08-23T03:12:46.430Z,3.40
2022-08-23T03:14:51.074Z,3.20
2022-08-23T03:16:58.297Z,3.70
2022-08-23T03:19:02.168Z,3.27
2022-08-23T03:21:06.959Z,3.30
2022-08-23T03:23:09.617Z,3.80
2022-08-23T03:25:12.344Z,3.57
2022-08-23T03:27:15.656Z,3.37
2022-08-23T03:29:18.788Z,3.30
2022-08-23T03:31:21.403Z,3.40
2022-08-23T03:33:24.037Z,3.47
2022-08-23T03:35:27.123Z,3.23
2022-08-23T03:37:31.484Z,3.40
2022-08-23T03:39:34.363Z,3.20
2022-08-23T03:41:37.093Z,3.17
2022-08-23T03:43:40.124Z,2.97
2022-08-23T03:45:43.256Z,3.07
2022-08-23T03:47:45.895Z,3.40
2022-08-23T03:49:48.823Z,3.70
2022-08-23T03:51:51.754Z,3.20
2022-08-23T03:53:55.709Z,3.50
2022-08-23T03:55:58.340Z,3.63
2022-08-23T03:58:01.169Z,3.33
2022-08-23T04:00:06.122Z,2.83
2022-08-23T04:02:08.906Z,3.70
2022-08-23T04:04:11.832Z,3.20
2022-08-23T04:06:14.460Z,2.70
2022-08-23T04:08:18.063Z,2.97
2022-08-23T04:10:30.983Z,3.30
2022-08-23T04:12:33.629Z,3.07
2022-08-23T04:14:36.417Z,3.43
2022-08-23T04:16:40.436Z,2.80
2022-08-23T04:18:43.099Z,3.30
2022-08-23T04:20:45.724Z,3.30
2022-08-23T04:22:52.538Z,3.00
2022-08-23T04:24:55.960Z,2.97
2022-08-23T04:26:59.867Z,2.73
2022-08-23T04:29:02.534Z,3.33
2022-08-23T04:31:05.384Z,2.80
2022-08-23T04:33:10.646Z,3.17
2022-08-23T04:35:13.948Z,2.80
2022-08-23T04:37:17.752Z,3.30
2022-08-23T04:39:20.394Z,2.97
2022-08-23T04:41:34.421Z,2.90
2022-08-23T04:43:38.400Z,3.40
2022-08-23T04:45:41.341Z,2.77
2022-08-23T04:47:44.751Z,2.87
2022-08-23T04:49:47.863Z,2.80
2022-08-23T04:51:51.898Z,2.93
2022-08-23T04:53:56.729Z,3.30
2022-08-23T04:55:59.329Z,2.70
2022-08-23T04:58:02.530Z,2.70
2022-08-23T05:00:07.924Z,2.87
2022-08-23T05:02:10.521Z,3.33
2022-08-23T05:04:13.992Z,3.30
2022-08-23T05:06:17.075Z,2.60
2022-08-23T05:08:19.807Z,3.00
2022-08-23T05:10:22.426Z,2.73
2022-08-23T05:12:25.054Z,2.60
2022-08-23T05:14:28.029Z,3.20
2022-08-23T05:16:31.930Z,2.43
2022-08-23T05:18:35.009Z,2.63
2022-08-23T05:20:38.105Z,2.40
2022-08-23T05:22:41.920Z,3.00
2022-08-23T05:24:44.544Z,2.80
2022-08-23T05:26:47.210Z,2.50
2022-08-23T05:28:50.440Z,2.50
2022-08-23T05:30:57.316Z,2.27
2022-08-23T05:33:01.425Z,2.73
2022-08-23T05:35:05.490Z,2.50
2022-08-23T05:37:08.089Z,2.50
2022-08-23T05:39:10.741Z,2.57
2022-08-23T05:41:17.740Z,3.00
2022-08-23T05:43:24.001Z,2.50
2022-08-23T05:45:26.666Z,2.20
2022-08-23T05:47:29.712Z,3.97
2022-08-23T05:49:37.810Z,2.40
2022-08-23T05:51:42.023Z,2.40
2022-08-23T05:53:44.804Z,2.23
2022-08-23T05:55:48.271Z,2.47
2022-08-23T05:57:51.244Z,2.50
2022-08-23T05:59:54.360Z,2.60
2022-08-23T06:01:57.281Z,2.53
2022-08-23T06:04:00.327Z,2.70
2022-08-23T06:06:05.017Z,2.80
2022-08-23T06:08:08.119Z,2.40
2022-08-23T06:10:16.310Z,2.50
2022-08-23T06:12:19.749Z,2.50
2022-08-23T06:14:23.565Z,2.60
2022-08-23T06:16:28.465Z,2.70
2022-08-23T06:18:31.099Z,3.00
2022-08-23T06:20:36.079Z,2.70
2022-08-23T06:22:40.276Z,3.20
2022-08-23T06:24:43.323Z,4.10
2022-08-23T06:26:46.143Z,3.70
2022-08-23T06:28:51.072Z,3.60
2022-08-23T06:30:56.367Z,3.87
2022-08-23T06:32:59.165Z,3.27
2022-08-23T06:35:15.877Z,3.33
2022-08-23T06:37:24.382Z,4.60
2022-08-23T06:39:33.454Z,4.57
2022-08-23T06:41:39.513Z,3.77
2022-08-23T06:43:42.671Z,4.00
2022-08-23T06:45:54.854Z,4.30
2022-08-23T06:48:01.023Z,4.60
2022-08-23T06:50:03.782Z,4.63
2022-08-23T06:52:06.547Z,4.70
2022-08-23T06:54:10.760Z,4.50
2022-08-23T06:56:15.968Z,5.40
2022-08-23T06:58:18.777Z,5.60
2022-08-23T07:00:22.543Z,5.60
2022-08-23T07:02:26.172Z,6.00
2022-08-23T07:04:29.963Z,6.90
2022-08-23T07:06:32.628Z,7.40
2022-08-23T07:08:35.296Z,7.67
2022-08-23T07:10:37.927Z,7.53
2022-08-23T07:12:42.981Z,7.63
2022-08-23T07:14:45.612Z,8.27
2022-08-23T07:16:49.891Z,8.60
2022-08-23T07:18:55.579Z,8.60
2022-08-23T07:20:58.663Z,9.13
2022-08-23T07:23:01.899Z,8.43
2022-08-23T07:25:08.508Z,8.03
2022-08-23T07:27:12.271Z,8.73
2022-08-23T07:29:16.794Z,8.93
2022-08-23T07:31:20.616Z,9.03
2022-08-23T07:33:23.748Z,8.90
2022-08-23T07:35:26.431Z,8.83
2022-08-23T07:37:30.775Z,9.00
2022-08-23T07:39:33.412Z,9.07
2022-08-23T07:41:38.607Z,9.50
2022-08-23T07:43:41.411Z,8.63
2022-08-23T07:45:46.076Z,9.40
2022-08-23T07:47:50.596Z,8.63
2022-08-23T07:49:53.739Z,9.57
2022-08-23T07:51:58.130Z,9.27
2022-08-23T07:54:01.950Z,9.67
2022-08-23T07:56:05.481Z,10.57
2022-08-23T07:58:08.587Z,9.43
2022-08-23T08:00:11.929Z,9.53
2022-08-23T08:02:15.845Z,10.60
2022-08-23T08:04:18.552Z,9.67
2022-08-23T08:06:22.803Z,10.27
2022-08-23T08:08:25.448Z,9.90
2022-08-23T08:10:28.097Z,8.97
2022-08-23T08:12:33.237Z,9.77
2022-08-23T08:14:37.153Z,9.50
2022-08-23T08:16:41.209Z,9.27
2022-08-23T08:18:45.092Z,8.00
2022-08-23T08:20:48.168Z,9.13
2022-08-23T08:22:58.526Z,9.03
2022-08-23T08:25:03.012Z,8.73
2022-08-23T08:27:05.819Z,9.20
2022-08-23T08:29:10.517Z,10.07
2022-08-23T08:31:13.392Z,8.30
2022-08-23T08:33:16.799Z,8.37
2022-08-23T08:35:20.978Z,8.13
2022-08-23T08:37:23.839Z,8.60
2022-08-23T08:39:27.572Z,8.83
2022-08-23T08:41:43.426Z,7.73
2022-08-23T08:43:52.658Z,7.30
2022-08-23T08:46:05.926Z,8.10
2022-08-23T08:48:13.370Z,8.00
2022-08-23T08:50:21.128Z,8.60
2022-08-23T08:52:25.773Z,8.10
2022-08-23T08:54:30.499Z,7.50
2022-08-23T08:56:34.307Z,7.60
2022-08-23T08:58:40.486Z,7.30
2022-08-23T09:00:43.381Z,7.13
2022-08-23T09:02:46.059Z,9.20
2022-08-23T09:04:49.251Z,7.23
2022-08-23T09:06:56.011Z,7.03
2022-08-23T09:09:08.705Z,7.23
2022-08-23T09:11:14.645Z,7.43
2022-08-23T09:13:28.506Z,7.67
2022-08-23T09:15:34.538Z,11.63
2022-08-23T09:17:44.798Z,10.43
2022-08-23T09:19:47.888Z,10.10
2022-08-23T09:21:59.609Z,6.90
2022-08-23T09:24:02.454Z,7.07
2022-08-23T09:26:17.949Z,7.40
2022-08-23T09:28:22.067Z,6.10
2022-08-23T09:30:24.875Z,6.77
2022-08-23T09:32:30.012Z,7.00
2022-08-23T09:34:42.020Z,6.03
2022-08-23T09:36:44.932Z,6.93
2022-08-23T09:38:54.853Z,6.10
2022-08-23T09:40:58.531Z,7.07
2022-08-23T09:43:08.109Z,6.17
2022-08-23T09:45:26.586Z,6.30
2022-08-23T09:47:34.161Z,6.33
2022-08-23T09:49:40.545Z,6.50
2022-08-23T09:51:43.459Z,6.17
2022-08-23T09:53:50.541Z,6.33
2022-08-23T09:55:57.071Z,7.63
2022-08-23T09:58:00.670Z,6.87
2022-08-23T10:00:19.484Z,5.67
2022-08-23T10:02:27.133Z,5.77
2022-08-23T10:04:40.507Z,6.27
2022-08-23T10:06:45.420Z,5.63
2022-08-23T10:12:07.536Z,5.80
2022-08-23T10:14:10.603Z,6.47
2022-08-23T10:16:19.388Z,9.43
2022-08-23T10:18:29.613Z,5.97
2022-08-23T10:20:36.758Z,6.33
2022-08-23T10:22:44.369Z,5.93
2022-08-23T10:24:48.161Z,5.87
2022-08-23T10:27:01.198Z,6.20
2022-08-23T10:29:20.801Z,5.90
2022-08-23T10:31:31.645Z,6.10
2022-08-23T10:33:39.987Z,5.43
2022-08-23T10:35:47.060Z,5.90
2022-08-23T10:37:56.902Z,9.33
2022-08-23T10:40:03.923Z,10.13
2022-08-23T10:42:12.159Z,6.00
2022-08-23T10:44:24.271Z,5.63
2022-08-23T10:46:26.963Z,5.80
2022-08-23T10:48:31.688Z,6.70
2022-08-23T10:50:42.509Z,6.33
2022-08-23T10:52:48.435Z,6.00
2022-08-23T10:55:00.600Z,5.03
2022-08-23T10:57:03.279Z,5.20
2022-08-23T10:59:09.815Z,5.73
2022-08-23T11:01:15.745Z,5.70
2022-08-23T11:03:26.798Z,5.77
2022-08-23T11:05:33.513Z,5.70
2022-08-23T11:07:37.238Z,7.03
2022-08-23T11:09:50.233Z,5.73
2022-08-23T11:12:10.979Z,6.53
2022-08-23T11:14:26.797Z,5.87
2022-08-23T11:16:31.460Z,6.67
2022-08-23T11:18:38.768Z,5.70
2022-08-23T11:21:01.130Z,5.30
2022-08-23T11:23:13.486Z,5.47
2022-08-23T11:25:41.351Z,5.37
2022-08-23T11:27:45.367Z,5.27
2022-08-23T11:29:48.040Z,6.20
2022-08-23T11:31:58.372Z,5.50
2022-08-23T11:34:02.331Z,5.77
2022-08-23T11:36:17.853Z,5.17
2022-08-23T11:39:02.227Z,5.37
2022-08-23T11:41:24.205Z,5.23
2022-08-23T11:43:31.298Z,4.80
2022-08-23T11:45:43.943Z,6.17
2022-08-23T11:47:48.390Z,5.17
2022-08-23T11:50:04.003Z,5.27
2022-08-23T11:52:13.057Z,5.50
2022-08-23T11:54:24.183Z,5.50
2022-08-23T11:56:46.018Z,4.90
2022-08-23T11:58:58.920Z,4.50
2022-08-23T12:01:07.593Z,5.30
2022-08-23T12:03:15.703Z,4.50
2022-08-23T12:05:22.644Z,5.37
2022-08-23T12:07:44.431Z,4.90
2022-08-23T12:09:53.420Z,5.20
2022-08-23T12:12:13.302Z,4.80
2022-08-23T12:14:32.809Z,5.10
2022-08-23T12:16:37.473Z,6.10
2022-08-23T12:18:47.506Z,4.63
2022-08-23T12:20:50.223Z,4.77
2022-08-23T12:22:58.011Z,4.37
2022-08-23T12:25:03.527Z,4.50
2022-08-23T12:27:09.884Z,4.43
2022-08-23T12:29:19.763Z,4.70
2022-08-23T12:31:26.903Z,4.00
2022-08-23T12:33:33.311Z,4.00
2022-08-23T12:35:40.636Z,4.63
2022-08-23T12:37:48.356Z,4.23
2022-08-23T12:39:52.713Z,3.87
2022-08-23T12:41:59.035Z,4.20
2022-08-23T12:44:04.421Z,3.53
2022-08-23T12:46:07.168Z,4.10
2022-08-23T12:48:12.764Z,4.40
2022-08-23T12:50:22.305Z,4.27
2022-08-23T12:52:36.686Z,4.17
2022-08-23T12:54:41.299Z,3.57
2022-08-23T12:56:46.402Z,4.60
2022-08-23T12:58:52.221Z,3.93
2022-08-23T13:00:56.008Z,3.33
2022-08-23T13:03:01.652Z,4.07
2022-08-23T13:05:11.369Z,4.13
2022-08-23T13:07:18.415Z,3.87
2022-08-23T13:09:23.692Z,3.50
2022-08-23T13:11:27.495Z,3.40
2022-08-23T13:13:30.573Z,5.13
2022-08-23T13:15:40.919Z,4.33
2022-08-23T13:17:43.579Z,3.77
2022-08-23T13:19:46.335Z,3.40
2022-08-23T13:21:53.280Z,5.90
2022-08-23T13:24:00.892Z,3.47
2022-08-23T13:26:26.885Z,3.20
2022-08-23T13:28:31.202Z,4.13
2022-08-23T13:30:36.338Z,3.90
2022-08-23T13:32:41.728Z,3.20
2022-08-23T13:34:47.094Z,3.07
2022-08-23T13:36:51.748Z,3.10
2022-08-23T13:38:55.252Z,3.40
2022-08-23T13:41:00.718Z,3.57
2022-08-23T13:43:05.817Z,3.30
2022-08-23T13:45:14.938Z,3.40
2022-08-23T13:47:22.848Z,3.33
2022-08-23T13:49:28.434Z,3.40
2022-08-23T13:51:32.613Z,3.30
2022-08-23T13:53:36.900Z,3.20
2022-08-23T13:55:42.062Z,4.00
2022-08-23T13:57:45.108Z,4.77
2022-08-23T13:59:52.035Z,3.47
2022-08-23T14:01:57.764Z,3.17
2022-08-23T14:04:00.784Z,3.87
2022-08-23T14:06:03.428Z,3.30
2022-08-23T14:08:06.100Z,3.20
2022-08-23T14:10:09.598Z,3.20
2022-08-23T14:12:15.384Z,2.83
2022-08-23T14:14:18.010Z,3.33
2022-08-23T14:16:33.601Z,4.33
2022-08-23T14:18:36.692Z,3.10
2022-08-23T14:20:46.939Z,3.00
2022-08-23T14:22:49.609Z,3.30
2022-08-23T14:24:52.633Z,3.00
2022-08-23T14:26:55.604Z,2.87
2022-08-23T14:28:58.463Z,3.23
2022-08-23T14:31:02.618Z,5.00
2022-08-23T14:33:07.204Z,3.10
2022-08-23T14:35:11.267Z,3.10
2022-08-23T14:38:02.461Z,3.33
2022-08-23T14:39:36.937Z,3.50
2022-08-23T14:41:39.966Z,3.20
2022-08-23T14:43:42.700Z,3.20
2022-08-23T14:45:45.400Z,3.20
2022-08-23T14:47:48.051Z,3.30
2022-08-23T14:49:53.865Z,3.57
2022-08-23T14:51:57.133Z,3.33
2022-08-23T14:54:09.347Z,3.80
2022-08-23T14:56:21.217Z,2.73
2022-08-23T14:58:25.066Z,3.30
2022-08-23T15:00:28.127Z,3.53
2022-08-23T15:02:30.800Z,3.40
2022-08-23T15:04:34.605Z,3.23
2022-08-23T15:06:54.939Z,3.27
2022-08-23T15:09:03.410Z,3.43
2022-08-23T15:13:35.465Z,3.17
2022-08-23T15:15:39.552Z,3.87
2022-08-23T15:17:53.391Z,3.20
2022-08-23T15:19:56.023Z,3.40
2022-08-23T15:22:06.524Z,3.27
2022-08-23T15:24:21.928Z,3.47
2022-08-23T15:26:25.951Z,3.70
2022-08-23T15:28:29.050Z,3.93
2022-08-23T15:30:33.344Z,3.57
2022-08-23T15:32:36.246Z,3.97
2022-08-23T15:34:45.523Z,3.23
2022-08-23T15:36:48.732Z,3.30
2022-08-23T15:38:52.672Z,3.67
2022-08-23T15:40:55.550Z,3.80
2022-08-23T15:42:58.265Z,4.07
2022-08-23T15:45:01.422Z,3.30
2022-08-23T15:47:15.219Z,5.27
2022-08-23T15:49:18.323Z,3.20
2022-08-23T15:51:21.232Z,3.00
2022-08-23T15:53:24.220Z,3.60
2022-08-23T15:55:29.764Z,3.30
2022-08-23T15:57:32.400Z,3.03
2022-08-23T15:59:35.433Z,5.00
2022-08-23T16:01:38.638Z,4.17
2022-08-23T16:03:43.704Z,3.03
2022-08-23T16:05:48.632Z,2.90
2022-08-23T16:07:58.029Z,3.07
2022-08-23T16:10:06.787Z,3.30
2022-08-23T16:12:12.805Z,3.10
2022-08-23T16:14:16.998Z,3.53
2022-08-23T16:16:24.134Z,4.23
2022-08-23T16:18:26.879Z,12.30
2022-08-23T16:20:29.510Z,2.90
2022-08-23T16:22:32.664Z,3.53
2022-08-23T16:24:44.017Z,3.90
2022-08-23T16:26:46.751Z,3.20
2022-08-23T16:28:52.919Z,4.13
2022-08-23T16:30:55.863Z,7.13
2022-08-23T16:32:58.631Z,3.60
2022-08-23T16:35:01.688Z,3.63
2022-08-23T16:37:06.284Z,3.40
2022-08-23T16:39:09.242Z,3.47
2022-08-23T16:41:12.342Z,4.30
2022-08-23T16:43:15.043Z,3.40
2022-08-23T16:45:25.105Z,8.53
2022-08-23T16:47:31.873Z,4.30
2022-08-23T16:49:34.929Z,4.50
2022-08-23T16:51:37.686Z,5.50
2022-08-23T16:53:41.456Z,4.53
2022-08-23T16:55:46.753Z,4.03
2022-08-23T16:57:50.197Z,7.00
2022-08-23T16:59:52.941Z,3.70
2022-08-23T17:01:59.543Z,3.57
2022-08-23T17:04:02.257Z,3.17
2022-08-23T17:06:04.984Z,5.27
2022-08-23T17:08:07.808Z,4.90
2022-08-23T17:10:12.541Z,6.27
2022-08-23T17:12:17.493Z,3.80
2022-08-23T17:14:20.547Z,4.17
2022-08-23T17:16:24.179Z,3.70
2022-08-23T17:18:28.602Z,7.83
2022-08-23T17:20:32.986Z,3.60
2022-08-23T17:22:35.724Z,3.47
2022-08-23T17:24:38.529Z,4.13
2022-08-23T17:26:41.446Z,3.60
2022-08-23T17:28:44.106Z,3.90
2022-08-23T17:30:46.772Z,4.03
2022-08-23T17:32:49.540Z,4.40
2022-08-23T17:34:54.006Z,4.10
2022-08-23T17:36:56.823Z,11.83
2022-08-23T17:38:59.516Z,3.67
2022-08-23T17:41:02.206Z,5.60
2022-08-23T17:43:05.042Z,4.00
2022-08-23T17:45:08.351Z,4.30
2022-08-23T17:47:15.367Z,4.10
2022-08-23T17:49:18.673Z,4.10
2022-08-23T17:51:22.680Z,4.03
2022-08-23T17:53:25.310Z,4.03
2022-08-23T17:55:34.517Z,3.97
2022-08-23T17:57:37.166Z,5.93
2022-08-23T17:59:40.157Z,4.80
2022-08-23T18:01:42.898Z,3.77
2022-08-23T18:03:46.042Z,4.70
2022-08-23T18:05:48.681Z,4.20
2022-08-23T18:07:52.575Z,3.87
2022-08-23T18:09:55.445Z,4.30
2022-08-23T18:11:58.683Z,3.57
2022-08-23T18:14:02.163Z,3.80
2022-08-23T18:16:05.241Z,3.63
2022-08-23T18:18:07.923Z,5.67
2022-08-23T18:20:11.484Z,6.20
2022-08-23T18:22:14.459Z,3.90
2022-08-23T18:24:19.041Z,4.10
2022-08-23T18:26:36.124Z,4.03
2022-08-23T18:28:39.156Z,3.93
2022-08-23T18:30:47.184Z,4.27
2022-08-23T18:32:49.788Z,4.07
2022-08-23T18:34:52.953Z,4.10
2022-08-23T18:36:55.557Z,4.10
2022-08-23T18:38:58.185Z,5.73
2022-08-23T18:41:02.127Z,4.13
2022-08-23T18:43:05.260Z,3.60
2022-08-23T18:45:08.763Z,3.87
2022-08-23T18:47:11.413Z,3.80
2022-08-23T18:49:14.089Z,3.73
2022-08-23T18:51:18.165Z,3.63
2022-08-23T18:53:21.124Z,3.60
2022-08-23T18:55:23.798Z,3.47
2022-08-23T18:57:27.662Z,4.00
2022-08-23T18:59:30.773Z,4.73
2022-08-23T19:01:34.437Z,4.20
2022-08-23T19:03:37.158Z,8.67
2022-08-23T19:05:42.147Z,3.70
2022-08-23T19:07:48.181Z,4.47
2022-08-23T19:09:50.815Z,3.43
2022-08-23T19:11:53.471Z,4.20
2022-08-23T19:13:57.487Z,3.77
2022-08-23T19:16:00.522Z,4.07
2022-08-23T19:18:03.543Z,3.87
2022-08-23T19:20:07.270Z,4.17
2022-08-23T19:22:09.873Z,4.37
2022-08-23T19:24:12.914Z,3.70
2022-08-23T19:26:16.113Z,4.43
2022-08-23T19:28:19.917Z,4.00
2022-08-23T19:30:23.921Z,4.00
2022-08-23T19:32:34.362Z,3.87
2022-08-23T19:34:36.956Z,4.23
2022-08-23T19:36:49.335Z,5.30
2022-08-23T19:38:59.785Z,3.90
2022-08-23T19:41:03.283Z,3.80
2022-08-23T19:43:06.708Z,6.17
2022-08-23T19:45:10.710Z,4.10
2022-08-23T19:47:19.394Z,4.27
2022-08-23T19:49:22.834Z,3.83
2022-08-23T19:51:25.720Z,4.10
2022-08-23T19:53:28.824Z,4.30
2022-08-23T19:55:31.920Z,3.90
2022-08-23T19:57:34.620Z,4.63
2022-08-23T19:59:39.423Z,4.67
2022-08-23T20:01:42.372Z,4.37
2022-08-23T20:03:46.337Z,4.27
2022-08-23T20:05:48.939Z,4.00
2022-08-23T20:07:51.603Z,4.43
2022-08-23T20:09:54.590Z,4.77
2022-08-23T20:11:57.260Z,4.80
2022-08-23T20:14:00.684Z,4.60
2022-08-23T20:16:04.511Z,4.37
2022-08-23T20:18:08.274Z,4.33
2022-08-23T20:20:13.635Z,4.23
2022-08-23T20:22:27.695Z,4.43
2022-08-23T20:24:48.977Z,5.57
2022-08-23T20:26:52.885Z,4.47
2022-08-23T20:28:59.569Z,4.20
2022-08-23T20:31:07.394Z,4.63
2022-08-23T20:33:10.361Z,5.00
2022-08-23T20:35:16.550Z,4.47
2022-08-23T20:37:19.147Z,4.67
2022-08-23T20:39:24.018Z,4.70
2022-08-23T20:41:27.734Z,4.50
2022-08-23T20:43:31.465Z,4.43
2022-08-23T20:45:34.254Z,4.87
2022-08-23T20:47:36.928Z,4.20
2022-08-23T20:49:40.012Z,5.00
2022-08-23T20:51:43.920Z,5.20
2022-08-23T20:53:46.685Z,4.77
2022-08-23T20:55:49.314Z,5.40
2022-08-23T20:57:52.377Z,5.03
2022-08-23T20:59:55.026Z,3.70
2022-08-23T21:01:58.983Z,4.60
2022-08-23T21:04:02.166Z,4.60
2022-08-23T21:06:05.838Z,4.80
2022-08-23T21:08:13.107Z,5.40
2022-08-23T21:10:16.029Z,5.23
2022-08-23T21:12:19.244Z,5.10
2022-08-23T21:14:22.521Z,4.60
2022-08-23T21:16:25.302Z,3.93
2022-08-23T21:18:28.160Z,5.40
2022-08-23T21:20:31.358Z,4.80
2022-08-23T21:22:33.986Z,4.57
2022-08-23T21:24:38.424Z,4.40
2022-08-23T21:26:41.371Z,4.80
2022-08-23T21:28:44.414Z,4.63
2022-08-23T21:30:47.991Z,4.57
2022-08-23T21:32:50.672Z,6.60
2022-08-23T21:34:53.669Z,4.37
2022-08-23T21:36:56.685Z,4.10
2022-08-23T21:38:59.416Z,4.47
2022-08-23T21:41:07.458Z,4.47
2022-08-23T21:43:10.321Z,4.47
2022-08-23T21:45:13.399Z,4.17
2022-08-23T21:47:16.401Z,4.40
2022-08-23T21:49:20.736Z,4.67
2022-08-23T21:51:23.650Z,3.77
2022-08-23T21:53:26.893Z,4.50
2022-08-23T21:55:36.012Z,4.93
2022-08-23T21:57:40.341Z,4.27
2022-08-23T21:59:43.441Z,6.20
2022-08-23T22:01:46.886Z,4.37
2022-08-23T22:03:52.531Z,3.93
2022-08-23T22:05:58.844Z,3.87
2022-08-23T22:08:01.919Z,5.03
2022-08-23T22:10:06.441Z,4.10
2022-08-23T22:12:09.763Z,4.60
2022-08-23T22:14:15.281Z,4.73
2022-08-23T22:16:17.994Z,4.40
2022-08-23T22:18:21.145Z,4.50
2022-08-23T22:20:23.835Z,4.60
2022-08-23T22:22:26.510Z,3.90
2022-08-23T22:24:29.172Z,4.63
2022-08-23T22:26:32.542Z,4.10
2022-08-23T22:28:35.989Z,4.47
2022-08-23T22:30:42.603Z,3.97
2022-08-23T22:32:45.368Z,4.10
2022-08-23T22:34:48.717Z,3.87
2022-08-23T22:36:52.325Z,4.27
2022-08-23T22:38:56.142Z,4.07
2022-08-23T22:40:59.380Z,3.70
2022-08-23T22:43:02.624Z,4.37
2022-08-23T22:45:06.052Z,4.60
2022-08-23T22:47:09.989Z,4.07
2022-08-23T22:49:12.625Z,4.00
2022-08-23T22:51:17.833Z,3.77
2022-08-23T22:53:20.498Z,3.83
2022-08-23T22:55:23.213Z,3.93
2022-08-23T22:57:26.273Z,3.90
2022-08-23T22:59:33.063Z,3.83
2022-08-23T23:01:36.675Z,4.70
2022-08-23T23:03:41.262Z,4.07
2022-08-23T23:05:44.958Z,3.87
2022-08-23T23:07:58.609Z,4.37
2022-08-23T23:10:01.238Z,3.87
2022-08-23T23:12:04.176Z,3.80
2022-08-23T23:14:07.390Z,4.50
2022-08-23T23:16:10.908Z,3.60
2022-08-23T23:18:13.607Z,4.30
2022-08-23T23:20:31.831Z,4.10
2022-08-23T23:22:34.454Z,3.87
2022-08-23T23:24:38.365Z,3.40
2022-08-23T23:26:40.983Z,3.70
2022-08-23T23:28:43.636Z,4.30
2022-08-23T23:30:47.204Z,4.60
2022-08-23T23:32:49.880Z,3.80
2022-08-23T23:34:54.161Z,4.17
2022-08-23T23:37:02.199Z,3.67
2022-08-23T23:39:05.233Z,3.37
2022-08-23T23:41:07.887Z,3.70
2022-08-23T23:43:12.877Z,3.57
2022-08-23T23:45:17.030Z,3.40
2022-08-23T23:47:19.671Z,3.53
2022-08-23T23:49:23.692Z,3.47
2022-08-23T23:51:35.908Z,3.33
2022-08-23T23:53:40.344Z,3.60
2022-08-23T23:55:43.888Z,3.77
2022-08-23T23:57:46.536Z,3.40
2022-08-23T23:59:49.171Z,3.70
