createdAt,value
2018-12-19T00:02:27.361Z,2.50
2018-12-19T00:04:54.895Z,2.50
2018-12-19T00:07:22.483Z,2.40
2018-12-19T00:09:50.017Z,2.40
2018-12-19T00:12:17.557Z,2.40
2018-12-19T00:14:45.139Z,2.40
2018-12-19T00:17:12.681Z,2.40
2018-12-19T00:19:40.214Z,2.30
2018-12-19T00:22:07.790Z,2.30
2018-12-19T00:24:35.345Z,2.30
2018-12-19T00:27:03.123Z,2.30
2018-12-19T00:29:30.800Z,2.30
2018-12-19T00:31:58.344Z,2.20
2018-12-19T00:34:25.933Z,2.20
2018-12-19T00:36:53.474Z,2.10
2018-12-19T00:39:21.010Z,2.10
2018-12-19T00:41:48.622Z,2.10
2018-12-19T00:44:16.158Z,2.10
2018-12-19T00:46:43.724Z,2.10
2018-12-19T00:49:11.291Z,2.10
2018-12-19T00:51:38.999Z,2.00
2018-12-19T00:54:06.535Z,2.00
2018-12-19T00:56:34.082Z,2.00
2018-12-19T00:59:01.660Z,2.00
2018-12-19T01:01:29.195Z,2.10
2018-12-19T01:03:56.740Z,2.00
2018-12-19T01:06:24.394Z,2.00
2018-12-19T01:08:51.934Z,2.00
2018-12-19T01:11:19.470Z,2.00
2018-12-19T01:13:47.061Z,1.90
2018-12-19T01:16:14.604Z,2.00
2018-12-19T01:18:42.141Z,2.00
2018-12-19T01:21:09.727Z,2.00
2018-12-19T01:23:37.291Z,2.00
2018-12-19T01:26:04.827Z,2.00
2018-12-19T01:28:32.411Z,2.00
2018-12-19T01:30:59.958Z,2.00
2018-12-19T01:33:27.493Z,2.00
2018-12-19T01:35:55.091Z,1.90
2018-12-19T01:38:22.632Z,1.90
2018-12-19T01:40:50.175Z,2.00
2018-12-19T01:43:17.741Z,1.90
2018-12-19T01:45:45.343Z,1.90
2018-12-19T01:48:12.885Z,1.90
2018-12-19T01:50:40.428Z,1.90
2018-12-19T01:53:08.029Z,1.90
2018-12-19T01:55:35.579Z,1.90
2018-12-19T01:58:03.135Z,2.00
2018-12-19T02:00:31.503Z,1.90
2018-12-19T02:02:59.270Z,1.90
2018-12-19T02:05:26.894Z,1.90
2018-12-19T02:07:54.483Z,2.00
2018-12-19T02:10:22.057Z,1.90
2018-12-19T02:12:49.608Z,2.00
2018-12-19T02:15:17.224Z,2.00
2018-12-19T02:17:44.798Z,2.00
2018-12-19T02:20:12.333Z,2.00
2018-12-19T02:22:39.919Z,2.00
2018-12-19T02:25:07.454Z,2.00
2018-12-19T02:27:35.007Z,2.00
2018-12-19T02:30:02.734Z,2.00
2018-12-19T02:32:30.339Z,2.00
2018-12-19T02:34:57.879Z,1.90
2018-12-19T02:37:25.789Z,2.00
2018-12-19T02:39:53.338Z,2.00
2018-12-19T02:42:20.883Z,1.90
2018-12-19T02:44:48.469Z,2.00
2018-12-19T02:47:16.012Z,1.90
2018-12-19T02:49:43.590Z,1.90
2018-12-19T02:52:11.266Z,1.90
2018-12-19T02:54:38.821Z,1.90
2018-12-19T02:57:06.392Z,1.90
2018-12-19T02:59:34.000Z,1.90
2018-12-19T03:02:01.542Z,1.90
2018-12-19T04:06:26.916Z,2.00
2018-12-19T04:08:54.838Z,1.90
2018-12-19T04:11:22.394Z,2.00
2018-12-19T04:13:49.968Z,1.90
2018-12-19T04:16:17.507Z,1.90
2018-12-19T04:18:45.037Z,1.90
2018-12-19T04:21:12.613Z,2.00
2018-12-19T04:23:40.984Z,1.90
2018-12-19T04:26:08.518Z,1.90
2018-12-19T04:28:36.147Z,1.90
2018-12-19T04:31:03.715Z,1.90
2018-12-19T04:33:31.332Z,1.90
2018-12-19T04:35:58.951Z,1.90
2018-12-19T04:38:26.707Z,1.90
2018-12-19T04:40:54.367Z,1.90
2018-12-19T04:43:21.899Z,1.90
2018-12-19T04:45:49.488Z,1.90
2018-12-19T04:48:17.007Z,2.00
2018-12-19T04:50:44.534Z,1.90
2018-12-19T04:53:12.097Z,1.90
2018-12-19T04:55:40.555Z,2.00
2018-12-19T04:58:08.079Z,1.90
2018-12-19T05:00:35.650Z,1.90
2018-12-19T05:03:03.306Z,2.00
2018-12-19T05:05:30.839Z,2.00
2018-12-19T05:07:58.668Z,2.00
2018-12-19T05:10:26.879Z,2.00
2018-12-19T05:12:54.410Z,2.00
2018-12-19T05:15:21.975Z,2.00
2018-12-19T05:17:49.507Z,2.00
2018-12-19T05:20:17.036Z,2.00
2018-12-19T05:22:44.596Z,2.00
2018-12-19T05:25:13.949Z,2.00
2018-12-19T05:27:41.488Z,2.00
2018-12-19T05:30:09.507Z,2.00
2018-12-19T05:32:37.058Z,2.00
2018-12-19T05:35:06.194Z,2.00
2018-12-19T05:37:33.801Z,2.00
2018-12-19T05:40:01.334Z,2.00
2018-12-19T05:42:28.952Z,2.00
2018-12-19T05:44:57.429Z,2.10
2018-12-19T05:47:25.115Z,2.10
2018-12-19T05:49:52.942Z,2.10
2018-12-19T05:52:23.310Z,2.20
2018-12-19T05:54:51.168Z,2.20
2018-12-19T05:57:19.002Z,2.10
2018-12-19T05:59:46.593Z,2.10
2018-12-19T06:02:14.408Z,2.10
2018-12-19T06:04:41.992Z,2.20
2018-12-19T06:07:09.636Z,2.20
2018-12-19T06:09:37.174Z,2.20
2018-12-19T06:12:04.741Z,2.20
2018-12-19T06:14:32.259Z,2.20
2018-12-19T06:16:59.903Z,2.20
2018-12-19T06:19:27.486Z,2.30
2018-12-19T06:21:55.082Z,2.30
2018-12-19T06:24:22.651Z,2.30
2018-12-19T06:26:50.224Z,2.30
2018-12-19T06:29:17.747Z,2.30
2018-12-19T06:31:45.352Z,2.30
2018-12-19T06:34:12.979Z,2.40
2018-12-19T06:36:40.592Z,2.40
2018-12-19T06:39:08.254Z,2.60
2018-12-19T06:41:35.821Z,2.50
2018-12-19T06:44:03.405Z,2.50
2018-12-19T06:46:30.958Z,2.50
2018-12-19T06:48:58.528Z,2.50
2018-12-19T06:51:26.058Z,2.50
2018-12-19T06:53:53.600Z,2.40
2018-12-19T06:56:21.245Z,2.40
2018-12-19T06:58:48.797Z,2.40
2018-12-19T07:01:16.332Z,2.40
2018-12-19T07:03:43.921Z,2.50
2018-12-19T07:06:11.457Z,2.50
2018-12-19T07:08:38.992Z,2.50
2018-12-19T07:11:06.573Z,2.50
2018-12-19T07:13:34.093Z,2.40
2018-12-19T07:16:01.677Z,2.40
2018-12-19T07:18:29.227Z,2.50
2018-12-19T07:20:56.871Z,2.50
2018-12-19T07:23:24.392Z,2.50
2018-12-19T07:25:51.919Z,2.50
2018-12-19T07:28:19.486Z,2.40
2018-12-19T07:30:47.023Z,2.40
2018-12-19T07:33:14.551Z,2.40
2018-12-19T07:35:42.151Z,2.40
2018-12-19T07:38:09.684Z,2.40
2018-12-19T07:40:37.207Z,2.40
2018-12-19T07:43:04.749Z,2.40
2018-12-19T07:45:32.299Z,2.50
2018-12-19T07:48:00.799Z,2.50
2018-12-19T07:50:28.328Z,2.40
2018-12-19T07:52:55.940Z,2.50
2018-12-19T07:55:23.559Z,2.40
2018-12-19T07:57:51.085Z,2.40
2018-12-19T08:00:18.652Z,2.40
2018-12-19T08:02:46.185Z,2.40
2018-12-19T08:05:13.710Z,2.40
2018-12-19T08:07:41.274Z,2.40
2018-12-19T08:10:08.861Z,2.40
2018-12-19T08:12:36.404Z,2.50
2018-12-19T08:15:04.561Z,2.50
2018-12-19T08:17:32.172Z,2.40
2018-12-19T08:19:59.711Z,2.40
2018-12-19T08:22:27.280Z,2.50
2018-12-19T08:24:54.813Z,2.50
2018-12-19T08:27:22.340Z,2.50
2018-12-19T08:29:49.900Z,2.60
2018-12-19T08:32:17.476Z,2.60
2018-12-19T08:34:45.000Z,2.70
2018-12-19T08:37:12.580Z,2.70
2018-12-19T08:39:40.664Z,2.70
2018-12-19T08:42:08.184Z,2.70
2018-12-19T08:44:35.706Z,2.80
2018-12-19T08:47:03.277Z,2.80
2018-12-19T08:49:31.599Z,2.90
2018-12-19T08:51:59.164Z,2.90
2018-12-19T08:54:26.685Z,2.90
2018-12-19T08:56:54.215Z,3.00
2018-12-19T08:59:21.784Z,3.00
2018-12-19T09:01:49.304Z,3.00
2018-12-19T09:04:16.864Z,3.00
2018-12-19T09:06:44.383Z,3.00
2018-12-19T09:09:11.952Z,3.10
2018-12-19T09:11:39.476Z,3.10
2018-12-19T09:14:07.000Z,3.10
2018-12-19T09:16:34.687Z,3.10
2018-12-19T09:19:02.328Z,3.10
2018-12-19T09:21:29.855Z,3.10
2018-12-19T09:23:57.411Z,3.10
2018-12-19T09:26:24.995Z,3.10
2018-12-19T09:28:52.537Z,3.20
2018-12-19T09:31:20.154Z,3.20
2018-12-19T09:33:47.681Z,3.30
2018-12-19T09:36:15.239Z,3.20
2018-12-19T09:38:42.775Z,3.20
2018-12-19T09:41:12.516Z,3.20
2018-12-19T09:43:39.900Z,3.20
2018-12-19T09:46:07.432Z,3.20
2018-12-19T09:51:24.088Z,3.30
2018-12-19T09:53:51.755Z,3.30
2018-12-19T09:56:19.283Z,3.30
2018-12-19T09:58:46.840Z,3.30
2018-12-19T10:01:14.368Z,3.30
2018-12-19T10:03:41.904Z,3.30
2018-12-19T10:06:09.476Z,3.30
2018-12-19T10:08:37.009Z,3.30
2018-12-19T10:11:04.569Z,3.30
2018-12-19T10:13:32.135Z,3.40
2018-12-19T10:15:59.681Z,3.40
2018-12-19T10:18:27.207Z,3.40
2018-12-19T10:20:54.806Z,3.40
2018-12-19T10:23:22.328Z,3.40
2018-12-19T10:25:51.836Z,3.40
2018-12-19T10:28:21.375Z,3.40
2018-12-19T10:30:48.900Z,3.40
2018-12-19T10:33:16.426Z,3.40
2018-12-19T10:35:43.976Z,3.40
2018-12-19T10:38:11.540Z,3.40
2018-12-19T10:40:39.066Z,3.50
2018-12-19T10:43:06.596Z,3.40
2018-12-19T10:45:34.163Z,3.40
2018-12-19T10:48:01.693Z,3.50
2018-12-19T10:50:29.220Z,3.50
2018-12-19T10:52:56.779Z,3.50
2018-12-19T10:55:24.307Z,3.50
2018-12-19T10:57:51.836Z,3.50
2018-12-19T11:00:24.924Z,3.60
2018-12-19T11:02:52.465Z,3.60
2018-12-19T11:05:20.051Z,3.60
2018-12-19T11:07:47.638Z,3.60
2018-12-19T11:10:15.195Z,3.60
2018-12-19T11:12:42.719Z,3.60
2018-12-19T11:15:10.339Z,3.60
2018-12-19T11:17:37.870Z,3.70
2018-12-19T11:20:08.122Z,3.70
2018-12-19T11:22:35.691Z,3.80
2018-12-19T11:25:04.634Z,3.80
2018-12-19T11:27:32.155Z,3.80
2018-12-19T11:29:59.734Z,3.80
2018-12-19T11:32:27.268Z,3.80
2018-12-19T11:34:54.804Z,3.80
2018-12-19T11:37:22.356Z,3.80
2018-12-19T11:39:49.892Z,3.80
2018-12-19T11:42:17.460Z,3.80
2018-12-19T11:44:44.992Z,3.80
2018-12-19T11:47:12.512Z,3.80
2018-12-19T11:49:40.146Z,3.80
2018-12-19T11:52:07.673Z,3.80
2018-12-19T11:54:35.207Z,3.90
2018-12-19T11:57:02.794Z,3.90
2018-12-19T11:59:30.328Z,3.90
2018-12-19T12:01:57.863Z,3.90
2018-12-19T12:04:25.480Z,3.90
2018-12-19T12:06:53.060Z,3.90
2018-12-19T12:09:20.640Z,3.90
2018-12-19T12:11:48.173Z,3.90
2018-12-19T12:14:15.726Z,3.90
2018-12-19T12:16:43.257Z,3.90
2018-12-19T12:19:10.825Z,4.00
2018-12-19T12:21:38.354Z,4.00
2018-12-19T12:24:05.872Z,4.00
2018-12-19T12:26:34.377Z,4.00
2018-12-19T12:29:01.905Z,4.00
2018-12-19T12:31:29.439Z,4.10
2018-12-19T12:33:57.031Z,4.10
2018-12-19T12:36:24.620Z,4.10
2018-12-19T12:38:52.156Z,4.20
2018-12-19T12:41:19.719Z,4.20
2018-12-19T12:43:47.243Z,4.20
2018-12-19T12:46:14.764Z,4.20
2018-12-19T12:48:42.357Z,4.20
2018-12-19T12:51:09.889Z,4.30
2018-12-19T12:53:37.446Z,4.30
2018-12-19T12:56:05.081Z,4.40
2018-12-19T12:58:32.599Z,4.40
2018-12-19T13:01:00.131Z,4.40
2018-12-19T13:03:27.708Z,4.50
2018-12-19T13:05:55.247Z,4.70
2018-12-19T13:08:22.776Z,4.80
2018-12-19T13:10:50.347Z,4.90
2018-12-19T13:13:17.948Z,4.90
2018-12-19T13:15:45.683Z,5.00
2018-12-19T13:18:14.641Z,5.00
2018-12-19T13:20:42.384Z,5.10
2018-12-19T13:23:09.966Z,5.10
2018-12-19T13:25:37.603Z,5.20
2018-12-19T13:28:05.145Z,5.20
2018-12-19T13:30:32.671Z,5.20
2018-12-19T13:33:00.240Z,5.10
2018-12-19T13:35:27.763Z,5.10
2018-12-19T13:37:56.285Z,5.10
2018-12-19T13:40:23.875Z,5.10
2018-12-19T13:42:51.524Z,5.10
2018-12-19T13:45:19.057Z,5.10
2018-12-19T13:47:46.632Z,5.10
2018-12-19T13:50:14.208Z,5.10
2018-12-19T13:52:41.752Z,5.20
2018-12-19T13:55:09.315Z,5.20
2018-12-19T13:57:36.850Z,5.10
2018-12-19T14:00:08.015Z,5.20
2018-12-19T14:02:35.580Z,5.20
2018-12-19T14:05:03.246Z,5.30
2018-12-19T14:07:30.773Z,5.30
2018-12-19T14:09:58.361Z,5.30
2018-12-19T14:12:25.956Z,5.30
2018-12-19T14:14:53.490Z,5.30
2018-12-19T14:17:21.059Z,5.30
2018-12-19T14:19:48.575Z,5.30
2018-12-19T14:22:16.115Z,5.40
2018-12-19T14:24:43.706Z,5.40
2018-12-19T14:27:11.231Z,5.40
2018-12-19T14:29:38.765Z,5.40
2018-12-19T14:32:06.347Z,5.50
2018-12-19T14:34:33.893Z,5.50
2018-12-19T14:37:01.419Z,5.50
2018-12-19T14:39:29.021Z,5.50
2018-12-19T14:41:56.543Z,5.50
2018-12-19T14:44:24.071Z,5.50
2018-12-19T14:46:51.632Z,5.60
2018-12-19T14:49:19.164Z,5.60
2018-12-19T14:51:46.692Z,5.50
2018-12-19T14:54:14.284Z,5.50
2018-12-19T14:56:41.837Z,5.50
2018-12-19T14:59:09.368Z,5.50
2018-12-19T15:01:37.001Z,5.50
2018-12-19T15:04:04.671Z,5.50
2018-12-19T15:06:32.204Z,5.50
2018-12-19T15:08:59.780Z,5.50
2018-12-19T15:11:27.351Z,5.50
2018-12-19T15:13:54.893Z,5.50
2018-12-19T15:16:23.333Z,5.50
2018-12-19T15:18:50.947Z,5.50
2018-12-19T15:21:18.607Z,5.50
2018-12-19T15:23:46.184Z,5.50
2018-12-19T15:26:13.713Z,5.50
2018-12-19T15:28:41.556Z,5.50
2018-12-19T15:31:09.283Z,5.50
2018-12-19T15:33:37.496Z,5.50
2018-12-19T15:36:05.252Z,5.50
2018-12-19T15:38:32.836Z,5.50
2018-12-19T15:41:00.372Z,5.50
2018-12-19T15:43:27.912Z,5.50
2018-12-19T15:45:55.729Z,5.50
2018-12-19T15:48:23.460Z,5.60
2018-12-19T15:50:51.734Z,5.60
2018-12-19T15:53:19.584Z,5.60
2018-12-19T15:55:47.119Z,5.60
2018-12-19T15:58:14.843Z,5.50
2018-12-19T16:00:42.497Z,5.50
2018-12-19T16:03:10.140Z,5.50
2018-12-19T16:05:37.832Z,5.50
2018-12-19T16:08:05.407Z,5.50
2018-12-19T16:10:32.935Z,5.50
2018-12-19T16:13:00.562Z,5.50
2018-12-19T16:15:29.943Z,5.50
2018-12-19T16:17:57.640Z,5.50
2018-12-19T16:20:25.159Z,5.50
2018-12-19T16:22:52.737Z,5.50
2018-12-19T16:25:20.327Z,5.50
2018-12-19T16:27:47.887Z,5.50
2018-12-19T16:30:15.491Z,5.50
2018-12-19T16:32:43.025Z,5.50
2018-12-19T16:35:10.688Z,5.50
2018-12-19T16:37:38.557Z,5.50
2018-12-19T16:40:06.203Z,5.50
2018-12-19T16:42:33.974Z,5.50
2018-12-19T16:45:01.546Z,5.50
2018-12-19T16:47:29.081Z,5.50
2018-12-19T16:49:56.651Z,5.50
2018-12-19T16:52:24.226Z,5.50
2018-12-19T16:54:51.899Z,5.50
2018-12-19T16:57:19.548Z,5.40
2018-12-19T16:59:47.128Z,5.50
2018-12-19T17:02:15.467Z,5.50
2018-12-19T17:04:42.997Z,5.50
2018-12-19T17:07:10.566Z,5.50
2018-12-19T17:09:38.365Z,5.50
2018-12-19T17:12:05.889Z,5.50
2018-12-19T17:14:33.468Z,5.50
2018-12-19T17:17:01.004Z,5.50
2018-12-19T17:19:28.547Z,5.50
2018-12-19T17:21:56.104Z,5.50
2018-12-19T17:24:25.663Z,5.50
2018-12-19T17:26:53.184Z,5.50
2018-12-19T17:29:20.723Z,5.50
2018-12-19T17:31:48.272Z,5.50
2018-12-19T17:34:15.799Z,5.50
2018-12-19T17:36:43.366Z,5.50
2018-12-19T17:39:10.896Z,5.50
2018-12-19T17:41:39.027Z,5.60
2018-12-19T17:44:06.587Z,5.50
2018-12-19T17:46:34.113Z,5.50
2018-12-19T17:49:01.633Z,5.50
2018-12-19T17:51:29.503Z,5.50
2018-12-19T17:53:57.159Z,5.50
2018-12-19T17:56:24.704Z,5.40
2018-12-19T17:58:52.278Z,5.40
2018-12-19T18:01:19.926Z,5.40
2018-12-19T18:03:47.493Z,5.40
2018-12-19T18:06:15.145Z,5.50
2018-12-19T18:08:42.771Z,5.40
2018-12-19T18:11:10.402Z,5.40
2018-12-19T18:13:37.986Z,5.40
2018-12-19T18:16:06.677Z,5.30
2018-12-19T18:18:34.276Z,5.30
2018-12-19T18:21:01.974Z,5.20
2018-12-19T18:23:29.513Z,5.20
2018-12-19T18:25:57.067Z,5.20
2018-12-19T18:28:24.641Z,5.10
2018-12-19T18:30:52.237Z,5.10
2018-12-19T18:33:19.764Z,5.10
2018-12-19T18:35:47.360Z,5.20
2018-12-19T18:38:14.899Z,5.10
2018-12-19T18:40:42.438Z,5.10
2018-12-19T18:43:13.132Z,5.10
2018-12-19T18:45:40.017Z,5.10
2018-12-19T18:48:07.552Z,5.10
2018-12-19T18:50:35.263Z,5.10
2018-12-19T18:53:02.836Z,5.10
2018-12-19T18:55:30.472Z,5.10
2018-12-19T18:57:58.051Z,5.20
2018-12-19T19:00:30.969Z,5.40
2018-12-19T19:02:58.640Z,5.50
2018-12-19T19:05:26.275Z,5.40
2018-12-19T19:07:53.855Z,5.40
2018-12-19T19:10:21.544Z,5.40
2018-12-19T19:12:49.130Z,5.30
2018-12-19T19:15:16.716Z,5.30
2018-12-19T19:17:44.428Z,5.30
2018-12-19T19:20:11.953Z,5.20
2018-12-19T19:22:40.427Z,5.20
2018-12-19T19:25:07.995Z,5.20
2018-12-19T19:27:35.571Z,5.20
2018-12-19T19:30:03.747Z,5.20
2018-12-19T19:32:31.320Z,5.10
2018-12-19T19:34:58.852Z,5.20
2018-12-19T19:37:26.388Z,5.20
2018-12-19T19:39:53.976Z,5.10
2018-12-19T19:42:21.558Z,5.10
2018-12-19T19:44:49.096Z,5.20
2018-12-19T19:47:16.789Z,5.20
2018-12-19T19:49:44.392Z,5.20
2018-12-19T19:52:12.093Z,5.20
2018-12-19T19:54:40.622Z,5.20
2018-12-19T19:57:08.144Z,5.20
2018-12-19T19:59:35.678Z,5.20
2018-12-19T20:02:03.270Z,5.30
2018-12-19T20:04:31.096Z,5.40
2018-12-19T20:07:00.828Z,5.50
2018-12-19T20:09:28.247Z,5.60
2018-12-19T20:11:55.791Z,5.70
2018-12-19T20:14:23.397Z,5.70
2018-12-19T20:17:01.049Z,5.70
2018-12-19T20:19:29.006Z,5.40
2018-12-19T20:21:56.723Z,5.70
2018-12-19T20:24:24.318Z,5.60
2018-12-19T20:26:52.435Z,5.60
2018-12-19T20:29:20.098Z,5.60
2018-12-19T20:31:47.738Z,5.60
2018-12-19T20:34:15.325Z,5.60
2018-12-19T20:36:42.909Z,5.60
2018-12-19T20:39:11.310Z,5.60
2018-12-19T20:41:39.410Z,5.60
2018-12-19T20:44:09.203Z,5.60
2018-12-19T20:46:38.394Z,5.50
2018-12-19T20:49:06.265Z,5.50
2018-12-19T20:51:34.047Z,5.50
2018-12-19T20:54:01.973Z,5.50
2018-12-19T20:56:29.575Z,5.50
2018-12-19T20:58:58.494Z,5.50
2018-12-19T21:01:26.095Z,5.50
2018-12-19T21:03:54.159Z,5.50
2018-12-19T21:06:21.949Z,5.40
2018-12-19T21:08:50.704Z,5.40
2018-12-19T21:11:18.259Z,5.30
2018-12-19T21:13:49.684Z,5.40
2018-12-19T21:16:21.973Z,5.30
2018-12-19T21:18:51.582Z,5.30
2018-12-19T21:21:19.375Z,5.30
2018-12-19T21:23:52.124Z,5.30
2018-12-19T21:26:19.739Z,5.30
2018-12-19T21:28:47.547Z,5.30
2018-12-19T21:31:15.148Z,5.30
2018-12-19T21:33:42.674Z,5.30
2018-12-19T21:36:10.273Z,5.30
2018-12-19T21:38:37.971Z,5.30
2018-12-19T21:41:05.572Z,5.30
2018-12-19T21:43:33.318Z,5.40
2018-12-19T21:46:01.038Z,5.40
2018-12-19T21:48:28.732Z,5.40
2018-12-19T21:50:56.354Z,5.40
2018-12-19T21:53:23.995Z,5.40
2018-12-19T21:55:51.712Z,5.50
2018-12-19T21:58:19.402Z,5.50
2018-12-19T22:00:47.188Z,5.50
2018-12-19T22:03:14.712Z,5.50
2018-12-19T22:05:42.461Z,5.50
2018-12-19T22:08:10.134Z,5.50
2018-12-19T22:10:38.056Z,5.50
2018-12-19T22:13:05.756Z,5.50
2018-12-19T22:15:33.316Z,5.50
2018-12-19T22:18:06.608Z,5.50
2018-12-19T22:20:34.329Z,5.50
2018-12-19T22:23:02.241Z,5.50
2018-12-19T22:25:29.912Z,5.50
2018-12-19T22:27:57.637Z,5.50
2018-12-19T22:30:25.325Z,5.50
2018-12-19T22:32:52.924Z,5.50
2018-12-19T22:35:20.780Z,5.50
2018-12-19T22:37:48.567Z,5.50
2018-12-19T22:40:16.877Z,5.50
2018-12-19T22:42:45.451Z,5.50
2018-12-19T22:45:13.077Z,5.50
2018-12-19T22:47:40.693Z,5.50
2018-12-19T22:50:08.372Z,5.50
2018-12-19T22:52:35.897Z,5.50
2018-12-19T22:55:03.498Z,5.50
2018-12-19T22:57:31.121Z,5.50
2018-12-19T22:59:58.711Z,5.50
2018-12-19T23:02:32.125Z,5.50
2018-12-19T23:04:59.688Z,5.50
2018-12-19T23:07:27.327Z,5.50
2018-12-19T23:09:54.917Z,5.50
2018-12-19T23:12:22.507Z,5.50
2018-12-19T23:14:50.113Z,5.50
2018-12-19T23:17:23.360Z,5.50
2018-12-19T23:19:51.380Z,5.50
2018-12-19T23:22:19.039Z,5.50
2018-12-19T23:24:46.659Z,5.50
2018-12-19T23:27:14.239Z,5.50
2018-12-19T23:29:41.876Z,5.50
2018-12-19T23:32:09.446Z,5.50
2018-12-19T23:34:36.968Z,5.50
2018-12-19T23:37:04.874Z,5.50
2018-12-19T23:39:32.533Z,5.50
2018-12-19T23:42:00.156Z,5.50
2018-12-19T23:44:31.611Z,5.50
2018-12-19T23:46:59.331Z,5.50
2018-12-19T23:49:26.936Z,5.50
2018-12-19T23:51:54.763Z,5.50
2018-12-19T23:54:28.878Z,5.50
2018-12-19T23:56:52.099Z,5.40
2018-12-19T23:59:19.667Z,5.40
