createdAt,value
2023-01-20T00:04:55.515Z,69.10
2023-01-20T00:15:23.057Z,69.10
2023-01-20T00:25:50.632Z,68.41
2023-01-20T00:36:19.496Z,68.30
2023-01-20T00:46:47.029Z,67.75
2023-01-20T00:57:14.791Z,67.55
2023-01-20T01:07:42.443Z,67.06
2023-01-20T01:18:10.167Z,66.76
2023-01-20T01:28:37.771Z,66.70
2023-01-20T01:39:05.506Z,66.28
2023-01-20T01:49:34.702Z,67.02
2023-01-20T02:00:02.413Z,66.54
2023-01-20T02:10:30.276Z,65.62
2023-01-20T02:21:38.599Z,65.80
2023-01-20T02:32:19.123Z,65.77
2023-01-20T02:42:51.568Z,64.61
2023-01-20T02:53:21.644Z,65.69
2023-01-20T03:03:53.503Z,65.97
2023-01-20T03:14:21.829Z,66.21
2023-01-20T03:24:50.388Z,66.17
2023-01-20T03:35:19.615Z,65.73
2023-01-20T03:45:56.532Z,64.94
2023-01-20T03:56:29.893Z,64.33
2023-01-20T04:06:58.762Z,64.12
2023-01-20T04:17:27.703Z,63.81
2023-01-20T04:27:53.739Z,63.18
2023-01-20T04:38:21.307Z,62.11
2023-01-20T04:48:48.886Z,63.00
2023-01-20T04:59:16.426Z,63.24
2023-01-20T05:09:43.947Z,62.97
2023-01-20T05:20:13.120Z,63.05
2023-01-20T05:30:40.663Z,63.63
2023-01-20T05:41:10.293Z,63.60
2023-01-20T05:51:37.715Z,63.05
2023-01-20T06:02:05.223Z,62.90
2023-01-20T06:12:32.810Z,62.39
2023-01-20T06:23:00.384Z,61.67
2023-01-20T06:33:28.093Z,61.38
2023-01-20T06:43:55.850Z,61.78
2023-01-20T06:54:23.824Z,61.64
2023-01-20T07:04:54.468Z,63.06
2023-01-20T07:15:21.995Z,63.26
2023-01-20T07:25:49.683Z,64.22
2023-01-20T07:36:18.574Z,64.68
2023-01-20T07:46:46.137Z,64.83
2023-01-20T07:57:13.718Z,65.18
2023-01-20T08:07:41.259Z,65.87
2023-01-20T08:18:09.103Z,66.35
2023-01-20T08:28:37.409Z,66.95
2023-01-20T08:39:08.781Z,67.94
2023-01-20T08:49:36.242Z,67.85
2023-01-20T09:10:47.721Z,67.01
2023-01-20T09:21:15.290Z,66.91
2023-01-20T09:31:45.535Z,66.27
2023-01-20T09:42:47.821Z,66.26
2023-01-20T09:53:30.307Z,65.64
2023-01-20T10:04:04.763Z,65.67
2023-01-20T10:14:36.583Z,64.73
2023-01-20T10:25:10.088Z,65.09
2023-01-20T10:35:41.682Z,65.71
2023-01-20T10:46:23.817Z,65.27
2023-01-20T10:56:54.566Z,65.25
2023-01-20T11:07:22.454Z,65.23
2023-01-20T11:18:28.006Z,65.60
2023-01-20T11:28:58.557Z,65.43
2023-01-20T11:39:31.477Z,65.97
2023-01-20T11:50:25.954Z,66.59
2023-01-20T12:01:00.723Z,66.96
2023-01-20T12:11:32.936Z,67.51
2023-01-20T12:22:07.079Z,67.86
2023-01-20T12:32:34.948Z,67.63
2023-01-20T12:43:34.465Z,67.67
2023-01-20T12:54:18.844Z,68.04
2023-01-20T13:05:01.779Z,68.02
2023-01-20T13:15:34.324Z,68.32
2023-01-20T13:26:04.956Z,68.26
2023-01-20T13:36:33.655Z,68.32
2023-01-20T13:47:01.157Z,68.44
2023-01-20T13:57:48.263Z,68.99
2023-01-20T14:08:19.582Z,68.85
2023-01-20T14:18:47.226Z,68.86
2023-01-20T14:29:24.913Z,69.05
2023-01-20T14:39:55.042Z,69.45
2023-01-20T14:50:23.131Z,69.83
2023-01-20T15:00:51.773Z,69.88
2023-01-20T15:11:31.536Z,70.26
2023-01-20T15:22:16.697Z,70.72
2023-01-20T15:32:44.499Z,70.81
2023-01-20T15:43:17.958Z,70.84
2023-01-20T15:53:46.234Z,71.01
2023-01-20T16:04:14.088Z,71.11
2023-01-20T16:14:42.277Z,71.23
2023-01-20T16:25:17.888Z,71.58
2023-01-20T16:35:45.643Z,71.66
2023-01-20T16:46:16.704Z,71.63
2023-01-20T16:56:44.287Z,71.82
2023-01-20T17:07:11.883Z,71.97
2023-01-20T17:17:39.753Z,72.17
2023-01-20T17:28:07.627Z,72.32
2023-01-20T17:38:35.926Z,72.32
2023-01-20T17:49:06.868Z,72.51
2023-01-20T17:59:34.386Z,72.97
2023-01-20T18:10:02.072Z,72.99
2023-01-20T18:20:29.733Z,73.31
2023-01-20T18:31:08.257Z,73.51
2023-01-20T18:41:37.825Z,73.52
2023-01-20T18:52:06.253Z,73.74
2023-01-20T19:02:34.456Z,73.76
2023-01-20T19:13:02.347Z,73.82
2023-01-20T19:23:30.059Z,74.09
2023-01-20T19:33:58.074Z,74.16
2023-01-20T19:44:27.829Z,74.24
2023-01-20T19:54:55.325Z,74.14
2023-01-20T20:05:23.228Z,74.53
2023-01-20T20:15:51.015Z,74.08
2023-01-20T20:26:18.925Z,74.07
2023-01-20T20:36:46.802Z,74.27
2023-01-20T20:47:14.359Z,73.91
2023-01-20T20:57:41.959Z,74.14
2023-01-20T21:08:09.620Z,74.32
2023-01-20T21:18:37.721Z,74.10
2023-01-20T21:29:05.306Z,74.41
2023-01-20T21:39:32.802Z,74.50
2023-01-20T21:50:18.153Z,74.33
2023-01-20T22:00:49.288Z,74.30
2023-01-20T22:11:16.997Z,74.65
2023-01-20T22:21:45.429Z,75.21
2023-01-20T22:32:13.589Z,75.16
2023-01-20T22:42:41.702Z,75.41
2023-01-20T22:53:09.799Z,75.61
2023-01-20T23:03:37.292Z,75.96
2023-01-20T23:14:05.002Z,75.81
2023-01-20T23:24:32.589Z,75.73
2023-01-20T23:35:00.192Z,75.55
2023-01-20T23:45:28.911Z,75.72
2023-01-20T23:56:01.832Z,75.77
