createdAt,value
2022-08-03T00:02:13.575Z,100.00
2022-08-03T00:17:16.189Z,100.00
2022-08-03T00:32:18.141Z,100.00
2022-08-03T00:47:24.533Z,100.00
2022-08-03T01:02:27.648Z,100.00
2022-08-03T01:17:40.273Z,100.00
2022-08-03T01:33:01.016Z,100.00
2022-08-03T01:48:06.588Z,100.00
2022-08-03T02:03:11.909Z,100.00
2022-08-03T02:18:15.428Z,100.00
2022-08-03T02:33:27.616Z,100.00
2022-08-03T02:48:33.216Z,100.00
2022-08-03T03:03:39.976Z,100.00
2022-08-03T03:18:49.990Z,100.00
2022-08-03T03:33:51.957Z,100.00
2022-08-03T03:48:54.181Z,100.00
2022-08-03T04:03:56.098Z,100.00
2022-08-03T04:19:10.717Z,100.00
2022-08-03T04:34:12.795Z,100.00
2022-08-03T04:49:15.340Z,100.00
2022-08-03T05:04:17.340Z,100.00
2022-08-03T05:19:19.317Z,100.00
2022-08-03T05:34:21.183Z,100.00
2022-08-03T05:49:23.812Z,100.00
2022-08-03T06:04:25.709Z,100.00
2022-08-03T06:19:27.720Z,100.00
2022-08-03T06:34:32.733Z,100.00
2022-08-03T06:49:38.677Z,100.00
2022-08-03T07:04:40.667Z,100.00
2022-08-03T07:19:42.601Z,96.26
2022-08-03T07:34:44.481Z,93.22
2022-08-03T07:49:46.697Z,88.76
2022-08-03T08:04:48.598Z,85.93
2022-08-03T08:19:51.749Z,80.33
2022-08-03T08:34:55.486Z,79.85
2022-08-03T08:50:09.914Z,79.68
2022-08-03T09:05:18.228Z,77.11
2022-08-03T09:20:22.010Z,73.63
2022-08-03T09:35:51.558Z,70.06
2022-08-03T09:50:57.026Z,66.07
2022-08-03T10:06:15.611Z,59.72
2022-08-03T10:21:19.984Z,64.70
2022-08-03T10:36:24.712Z,61.84
2022-08-03T10:51:32.405Z,59.80
2022-08-03T11:06:37.278Z,54.96
2022-08-03T11:21:52.367Z,47.04
2022-08-03T11:37:21.851Z,56.05
2022-08-03T11:52:27.153Z,60.46
2022-08-03T12:08:03.128Z,61.63
2022-08-03T12:22:53.249Z,60.94
2022-08-03T12:37:55.277Z,62.53
2022-08-03T12:52:58.858Z,65.26
2022-08-03T13:08:00.947Z,63.98
2022-08-03T13:23:03.134Z,64.57
2022-08-03T13:38:05.075Z,64.17
2022-08-03T13:53:07.209Z,64.61
2022-08-03T14:08:09.286Z,63.85
2022-08-03T14:23:11.291Z,62.18
2022-08-03T14:38:15.074Z,62.46
2022-08-03T14:53:20.131Z,62.11
2022-08-03T15:08:23.645Z,63.00
2022-08-03T15:23:26.578Z,63.35
2022-08-03T15:38:28.544Z,64.71
2022-08-03T15:53:30.645Z,65.14
2022-08-03T16:08:32.720Z,66.55
2022-08-03T16:23:37.707Z,69.88
2022-08-03T16:38:40.000Z,71.06
2022-08-03T16:54:05.798Z,72.70
2022-08-03T17:09:09.833Z,73.50
2022-08-03T17:24:31.441Z,74.43
2022-08-03T17:55:56.534Z,78.29
2022-08-03T18:10:49.697Z,78.07
2022-08-03T18:25:57.908Z,79.10
2022-08-03T18:41:00.190Z,80.23
2022-08-03T18:56:24.472Z,80.89
2022-08-03T19:12:12.553Z,82.88
2022-08-03T19:27:01.449Z,82.20
2022-08-03T19:57:37.253Z,83.76
2022-08-03T20:12:39.798Z,84.65
2022-08-03T20:28:06.917Z,87.50
2022-08-03T20:43:07.349Z,86.55
2022-08-03T20:58:14.449Z,87.05
2022-08-03T21:13:02.803Z,82.71
2022-08-03T21:13:28.326Z,86.11
2022-08-03T21:28:30.401Z,85.76
2022-08-03T21:43:32.280Z,85.34
2022-08-03T21:58:44.997Z,87.14
2022-08-03T22:13:53.252Z,87.14
2022-08-03T22:28:57.536Z,90.61
2022-08-03T22:43:59.787Z,94.12
2022-08-03T22:59:40.729Z,97.07
2022-08-03T23:14:41.544Z,99.30
2022-08-03T23:29:44.090Z,98.54
2022-08-03T23:44:46.792Z,97.55
