createdAt,value
2022-10-28T00:01:05.955Z,99.90
2022-10-28T00:03:34.935Z,99.90
2022-10-28T00:06:04.128Z,99.90
2022-10-28T00:08:32.034Z,99.90
2022-10-28T00:11:05.976Z,99.90
2022-10-28T00:13:34.168Z,99.90
2022-10-28T00:16:10.907Z,99.90
2022-10-28T00:18:39.511Z,99.90
2022-10-28T00:21:09.747Z,99.90
2022-10-28T00:23:39.614Z,99.90
2022-10-28T00:26:11.977Z,99.90
2022-10-28T00:28:44.042Z,99.90
2022-10-28T00:31:13.977Z,99.90
2022-10-28T00:33:42.339Z,99.90
2022-10-28T00:36:13.145Z,99.90
2022-10-28T00:38:42.090Z,99.90
2022-10-28T00:41:12.630Z,99.90
2022-10-28T00:43:43.438Z,99.90
2022-10-28T00:46:29.667Z,99.90
2022-10-28T00:49:02.983Z,99.90
2022-10-28T00:51:34.170Z,99.90
2022-10-28T00:54:03.134Z,99.90
2022-10-28T00:56:40.127Z,99.90
2022-10-28T00:59:15.190Z,99.90
2022-10-28T01:01:43.251Z,99.90
2022-10-28T01:04:11.822Z,99.90
2022-10-28T01:06:40.216Z,99.90
2022-10-28T01:09:08.208Z,99.90
2022-10-28T01:11:59.922Z,99.90
2022-10-28T01:14:49.709Z,99.90
2022-10-28T01:17:32.802Z,99.90
2022-10-28T01:20:42.490Z,99.90
2022-10-28T01:23:19.122Z,99.90
2022-10-28T01:26:09.302Z,99.90
2022-10-28T01:28:53.034Z,99.90
2022-10-28T01:31:35.447Z,99.90
2022-10-28T01:34:12.055Z,99.90
2022-10-28T01:36:45.653Z,99.90
2022-10-28T01:39:23.134Z,99.90
2022-10-28T01:41:56.673Z,99.90
2022-10-28T01:44:31.123Z,99.90
2022-10-28T01:47:04.374Z,99.90
2022-10-28T01:49:39.484Z,99.90
2022-10-28T01:52:15.829Z,99.90
2022-10-28T01:54:48.181Z,99.90
2022-10-28T01:57:19.235Z,99.90
2022-10-28T01:59:49.468Z,99.90
2022-10-28T02:02:19.398Z,99.90
2022-10-28T02:04:47.341Z,99.90
2022-10-28T02:07:15.811Z,99.90
2022-10-28T02:10:03.005Z,99.90
2022-10-28T02:12:33.019Z,99.90
2022-10-28T02:15:26.806Z,99.90
2022-10-28T02:18:12.663Z,99.90
2022-10-28T02:20:49.470Z,99.90
2022-10-28T02:23:25.822Z,99.90
2022-10-28T02:25:59.086Z,99.90
2022-10-28T02:28:38.569Z,99.90
2022-10-28T02:31:10.137Z,99.90
2022-10-28T02:33:41.570Z,99.90
2022-10-28T02:36:14.886Z,99.90
2022-10-28T02:38:48.190Z,99.90
2022-10-28T02:41:21.480Z,99.90
2022-10-28T02:43:54.630Z,99.90
2022-10-28T02:46:24.109Z,99.90
2022-10-28T02:48:56.918Z,99.90
2022-10-28T02:51:30.513Z,99.90
2022-10-28T02:54:05.310Z,99.90
2022-10-28T02:56:37.913Z,99.90
2022-10-28T02:59:11.123Z,99.90
2022-10-28T03:01:39.261Z,99.90
2022-10-28T03:04:08.896Z,99.90
2022-10-28T03:06:36.867Z,99.90
2022-10-28T03:09:05.128Z,99.90
2022-10-28T03:11:33.003Z,99.90
2022-10-28T03:14:01.000Z,99.90
2022-10-28T03:16:29.001Z,99.90
2022-10-28T03:18:56.982Z,99.90
2022-10-28T03:21:26.337Z,99.90
2022-10-28T03:23:58.108Z,99.90
2022-10-28T03:26:26.008Z,99.90
2022-10-28T03:28:53.913Z,99.90
2022-10-28T03:31:21.929Z,99.90
2022-10-28T03:33:49.844Z,99.90
2022-10-28T03:36:17.735Z,99.90
2022-10-28T03:38:47.032Z,99.90
2022-10-28T03:41:14.906Z,99.90
2022-10-28T03:43:42.888Z,99.90
2022-10-28T03:46:10.794Z,99.90
2022-10-28T03:48:38.748Z,99.90
2022-10-28T03:51:09.203Z,99.90
2022-10-28T03:53:37.155Z,99.90
2022-10-28T03:56:06.853Z,99.90
2022-10-28T03:58:37.287Z,99.90
2022-10-28T04:01:08.223Z,99.90
2022-10-28T04:03:36.294Z,99.90
2022-10-28T04:06:04.249Z,99.90
2022-10-28T04:08:32.132Z,99.90
2022-10-28T04:11:00.093Z,99.90
2022-10-28T04:13:29.345Z,99.90
2022-10-28T04:15:57.606Z,99.90
2022-10-28T04:18:28.142Z,99.90
2022-10-28T04:20:57.184Z,99.90
2022-10-28T04:23:27.347Z,99.90
2022-10-28T04:25:55.857Z,99.90
2022-10-28T04:28:25.017Z,99.90
2022-10-28T04:30:54.280Z,99.90
2022-10-28T04:33:22.152Z,99.90
2022-10-28T04:35:50.048Z,99.90
2022-10-28T04:38:17.966Z,99.90
2022-10-28T04:40:50.216Z,99.90
2022-10-28T04:43:18.084Z,99.90
2022-10-28T04:45:46.778Z,99.90
2022-10-28T04:48:16.085Z,99.90
2022-10-28T04:50:45.559Z,99.90
2022-10-28T04:53:13.655Z,99.90
2022-10-28T04:55:41.589Z,99.90
2022-10-28T04:58:10.921Z,99.90
2022-10-28T05:00:38.852Z,99.90
2022-10-28T05:03:06.856Z,99.90
2022-10-28T05:05:36.107Z,99.90
2022-10-28T05:08:04.015Z,99.90
2022-10-28T05:10:31.939Z,99.90
2022-10-28T05:12:59.850Z,99.90
2022-10-28T05:15:27.855Z,99.90
2022-10-28T05:17:56.201Z,99.90
2022-10-28T05:20:24.877Z,99.90
2022-10-28T05:22:55.828Z,99.90
2022-10-28T05:25:24.760Z,99.90
2022-10-28T05:27:52.713Z,99.90
2022-10-28T05:30:23.861Z,99.90
2022-10-28T05:32:54.518Z,99.90
2022-10-28T05:35:23.380Z,99.90
2022-10-28T05:37:51.335Z,99.90
2022-10-28T05:40:20.691Z,99.90
2022-10-28T05:42:48.627Z,99.90
2022-10-28T05:45:17.040Z,99.90
2022-10-28T05:47:46.304Z,99.90
2022-10-28T05:50:15.862Z,99.90
2022-10-28T05:52:47.343Z,99.90
2022-10-28T05:55:15.983Z,99.90
2022-10-28T05:57:45.247Z,99.90
2022-10-28T06:00:16.687Z,99.90
2022-10-28T06:02:44.598Z,99.90
2022-10-28T06:05:13.480Z,99.90
2022-10-28T06:07:42.069Z,99.90
2022-10-28T06:10:11.650Z,99.90
2022-10-28T06:12:38.243Z,99.90
2022-10-28T06:15:10.858Z,99.90
2022-10-28T06:17:38.802Z,99.90
2022-10-28T06:20:07.669Z,99.90
2022-10-28T06:22:38.269Z,99.90
2022-10-28T06:25:06.889Z,99.90
2022-10-28T06:27:34.745Z,99.90
2022-10-28T06:30:03.037Z,99.90
2022-10-28T06:32:32.350Z,99.90
2022-10-28T06:35:00.333Z,99.90
2022-10-28T06:37:28.272Z,99.90
2022-10-28T06:40:01.570Z,99.90
2022-10-28T06:42:29.562Z,99.90
2022-10-28T06:44:57.491Z,99.90
2022-10-28T06:47:26.998Z,99.90
2022-10-28T06:49:56.353Z,99.90
2022-10-28T06:52:24.380Z,99.90
2022-10-28T06:54:52.339Z,99.90
2022-10-28T06:57:20.376Z,99.90
2022-10-28T06:59:49.813Z,99.90
2022-10-28T07:02:17.884Z,99.90
2022-10-28T07:04:45.975Z,99.90
2022-10-28T07:07:15.375Z,99.90
2022-10-28T07:09:45.105Z,99.90
2022-10-28T07:12:13.196Z,99.90
2022-10-28T07:14:41.206Z,99.90
2022-10-28T07:17:10.832Z,99.90
2022-10-28T07:19:38.789Z,99.90
2022-10-28T07:22:06.869Z,99.90
2022-10-28T07:24:38.361Z,99.90
2022-10-28T07:27:06.402Z,99.90
2022-10-28T07:29:37.337Z,99.90
2022-10-28T07:32:05.628Z,99.90
2022-10-28T07:34:33.699Z,99.90
2022-10-28T07:37:01.665Z,99.90
2022-10-28T07:39:30.143Z,99.90
2022-10-28T07:42:01.113Z,99.90
2022-10-28T07:44:29.101Z,99.90
2022-10-28T07:46:58.199Z,99.90
2022-10-28T07:49:26.605Z,99.90
2022-10-28T07:51:54.585Z,99.90
2022-10-28T07:54:25.413Z,99.90
2022-10-28T07:56:53.381Z,99.90
2022-10-28T07:59:26.628Z,99.90
2022-10-28T08:01:55.260Z,99.90
2022-10-28T08:04:23.571Z,99.90
2022-10-28T08:06:51.597Z,99.90
2022-10-28T08:09:19.702Z,99.90
2022-10-28T08:11:48.713Z,99.90
2022-10-28T08:14:19.513Z,99.90
2022-10-28T08:16:48.790Z,99.90
2022-10-28T08:19:16.733Z,99.90
2022-10-28T08:21:44.786Z,99.90
2022-10-28T08:24:12.755Z,99.90
2022-10-28T08:26:41.298Z,99.90
2022-10-28T08:29:12.172Z,99.90
2022-10-28T08:31:40.207Z,99.90
2022-10-28T08:34:12.038Z,99.90
2022-10-28T08:36:40.116Z,99.90
2022-10-28T08:39:08.242Z,99.90
2022-10-28T08:41:41.115Z,99.90
2022-10-28T08:44:34.034Z,99.90
2022-10-28T08:47:14.716Z,99.90
2022-10-28T08:49:49.260Z,99.90
2022-10-28T08:52:26.243Z,99.90
2022-10-28T08:54:58.622Z,99.90
2022-10-28T08:57:31.084Z,99.90
2022-10-28T08:59:59.919Z,99.90
2022-10-28T09:02:32.847Z,99.90
2022-10-28T09:05:09.065Z,99.90
2022-10-28T09:07:38.607Z,99.90
2022-10-28T09:10:07.229Z,99.90
2022-10-28T09:12:44.672Z,99.90
2022-10-28T09:15:26.962Z,99.90
2022-10-28T09:17:58.078Z,99.90
2022-10-28T09:20:37.693Z,99.90
2022-10-28T09:23:15.069Z,99.90
2022-10-28T09:25:48.831Z,99.90
2022-10-28T09:28:31.855Z,99.90
2022-10-28T09:31:06.446Z,99.90
2022-10-28T09:33:54.414Z,99.90
2022-10-28T09:36:28.505Z,99.90
2022-10-28T09:38:58.172Z,99.90
2022-10-28T09:41:29.347Z,99.90
2022-10-28T09:44:02.255Z,99.90
2022-10-28T09:46:34.665Z,99.90
2022-10-28T09:49:07.569Z,99.90
2022-10-28T09:51:47.192Z,99.90
2022-10-28T09:54:15.578Z,99.90
2022-10-28T09:56:43.665Z,99.90
2022-10-28T09:59:16.068Z,99.90
2022-10-28T10:01:45.753Z,99.90
2022-10-28T10:04:18.986Z,99.90
2022-10-28T10:06:53.030Z,99.90
2022-10-28T10:09:24.808Z,99.90
2022-10-28T10:11:56.705Z,99.90
2022-10-28T10:14:30.646Z,99.90
2022-10-28T10:17:03.659Z,99.90
2022-10-28T10:20:02.772Z,99.90
2022-10-28T10:22:33.598Z,99.90
2022-10-28T10:25:01.756Z,99.90
2022-10-28T10:27:31.519Z,99.90
2022-10-28T10:30:00.349Z,99.90
2022-10-28T10:32:31.012Z,99.90
2022-10-28T10:35:03.682Z,99.90
2022-10-28T10:37:36.497Z,99.90
2022-10-28T10:40:09.173Z,99.90
2022-10-28T10:42:42.707Z,99.90
2022-10-28T10:45:25.613Z,99.90
2022-10-28T10:48:08.886Z,99.90
2022-10-28T10:50:38.808Z,99.90
2022-10-28T10:53:17.766Z,99.90
2022-10-28T10:55:51.222Z,99.90
2022-10-28T10:58:21.910Z,99.90
2022-10-28T11:00:51.793Z,99.90
2022-10-28T11:03:26.656Z,99.90
2022-10-28T11:06:18.330Z,99.90
2022-10-28T11:08:46.422Z,99.90
2022-10-28T11:11:19.603Z,99.90
2022-10-28T11:13:48.811Z,99.70
2022-10-28T11:16:22.779Z,99.90
2022-10-28T11:18:53.058Z,99.90
2022-10-28T11:21:49.493Z,99.30
2022-10-28T11:24:43.772Z,98.10
2022-10-28T11:27:23.789Z,97.80
2022-10-28T11:29:51.972Z,96.50
2022-10-28T11:32:50.073Z,98.10
2022-10-28T11:35:51.064Z,98.20
2022-10-28T11:38:31.484Z,99.10
2022-10-28T11:41:18.466Z,98.80
2022-10-28T11:43:54.985Z,98.00
2022-10-28T11:46:41.660Z,97.60
2022-10-28T11:49:38.735Z,95.90
2022-10-28T11:52:21.820Z,96.70
2022-10-28T11:55:02.458Z,95.70
2022-10-28T11:57:45.319Z,96.20
2022-10-28T12:00:30.022Z,95.30
2022-10-28T12:03:13.667Z,94.70
2022-10-28T12:05:48.301Z,94.00
2022-10-28T12:08:38.894Z,94.40
2022-10-28T12:11:18.662Z,95.20
2022-10-28T12:13:54.445Z,94.70
2022-10-28T12:16:31.580Z,94.00
2022-10-28T12:19:03.354Z,92.80
2022-10-28T12:24:14.108Z,92.50
2022-10-28T12:26:44.935Z,92.40
2022-10-28T12:29:20.299Z,93.00
2022-10-28T12:31:52.937Z,92.00
2022-10-28T12:34:26.929Z,92.90
2022-10-28T12:37:00.939Z,93.70
2022-10-28T12:39:35.003Z,94.60
2022-10-28T12:42:11.815Z,95.50
2022-10-28T12:44:41.872Z,95.80
2022-10-28T12:47:20.235Z,95.90
2022-10-28T12:49:58.118Z,96.20
2022-10-28T12:52:37.262Z,96.00
2022-10-28T12:55:22.285Z,97.40
2022-10-28T12:57:55.922Z,98.00
2022-10-28T13:00:30.328Z,99.10
2022-10-28T13:03:03.622Z,99.80
2022-10-28T13:05:38.931Z,99.90
2022-10-28T13:08:40.446Z,99.90
2022-10-28T13:11:43.133Z,99.90
2022-10-28T13:14:24.585Z,99.90
2022-10-28T13:17:09.904Z,99.90
2022-10-28T13:19:54.474Z,99.90
2022-10-28T13:22:43.333Z,99.90
2022-10-28T13:25:27.379Z,99.90
2022-10-28T13:27:59.357Z,99.90
2022-10-28T13:30:32.105Z,99.90
2022-10-28T13:33:07.179Z,99.90
2022-10-28T13:35:36.273Z,99.90
2022-10-28T13:38:10.684Z,99.90
2022-10-28T13:41:11.581Z,99.90
2022-10-28T13:44:14.242Z,99.90
2022-10-28T13:47:00.840Z,99.90
2022-10-28T13:49:30.662Z,99.90
2022-10-28T13:52:03.357Z,99.90
2022-10-28T13:54:52.834Z,99.90
2022-10-28T13:57:28.381Z,99.90
2022-10-28T13:59:59.133Z,99.90
2022-10-28T14:02:36.792Z,99.90
2022-10-28T14:05:11.086Z,99.90
2022-10-28T14:07:51.717Z,99.90
2022-10-28T14:10:24.304Z,99.90
2022-10-28T14:12:56.233Z,99.90
2022-10-28T14:15:27.318Z,99.90
2022-10-28T14:18:15.957Z,99.90
2022-10-28T14:21:00.638Z,99.90
2022-10-28T14:23:54.370Z,99.90
2022-10-28T14:26:27.955Z,99.90
2022-10-28T14:28:56.830Z,99.90
2022-10-28T14:31:42.379Z,99.90
2022-10-28T14:34:40.652Z,99.90
2022-10-28T14:37:33.644Z,99.90
2022-10-28T14:40:15.111Z,99.90
2022-10-28T14:42:59.717Z,99.90
2022-10-28T14:45:39.551Z,99.90
2022-10-28T14:48:43.164Z,99.90
2022-10-28T14:51:15.775Z,99.90
2022-10-28T14:53:46.479Z,99.90
2022-10-28T14:58:55.940Z,99.90
2022-10-28T15:01:29.133Z,99.90
2022-10-28T15:04:01.423Z,99.90
2022-10-28T15:06:37.388Z,99.90
2022-10-28T15:09:17.478Z,99.90
2022-10-28T15:11:48.663Z,99.90
2022-10-28T15:14:25.646Z,99.90
2022-10-28T15:16:54.087Z,99.90
2022-10-28T15:19:23.522Z,99.90
2022-10-28T15:22:13.192Z,99.90
2022-10-28T15:25:04.407Z,99.90
2022-10-28T15:27:34.237Z,99.90
2022-10-28T15:30:03.045Z,99.90
2022-10-28T15:32:35.270Z,99.90
2022-10-28T15:35:20.825Z,99.90
2022-10-28T15:37:48.824Z,99.90
2022-10-28T15:40:30.687Z,99.90
2022-10-28T15:43:00.132Z,99.90
2022-10-28T15:45:30.839Z,99.90
2022-10-28T15:48:00.594Z,99.90
2022-10-28T15:50:32.417Z,99.90
2022-10-28T15:53:37.231Z,99.90
2022-10-28T15:56:18.454Z,99.90
2022-10-28T15:58:47.999Z,99.90
2022-10-28T16:01:30.875Z,99.90
2022-10-28T16:03:59.074Z,99.90
2022-10-28T16:06:33.831Z,99.90
2022-10-28T16:09:19.180Z,99.90
2022-10-28T16:11:51.138Z,99.90
2022-10-28T16:14:36.520Z,99.90
2022-10-28T16:17:13.585Z,99.90
2022-10-28T16:19:44.864Z,99.90
2022-10-28T16:22:14.968Z,99.90
2022-10-28T16:24:43.254Z,99.90
2022-10-28T16:27:20.899Z,99.90
2022-10-28T16:29:49.265Z,99.90
2022-10-28T16:32:18.776Z,99.90
2022-10-28T16:34:48.760Z,99.90
2022-10-28T16:37:23.845Z,99.90
2022-10-28T16:39:54.995Z,99.90
2022-10-28T16:42:24.918Z,99.90
2022-10-28T16:44:53.144Z,99.90
2022-10-28T16:47:25.511Z,99.90
2022-10-28T16:49:57.339Z,99.90
2022-10-28T16:52:27.225Z,99.90
2022-10-28T16:54:55.378Z,99.90
2022-10-28T16:57:25.092Z,99.90
2022-10-28T16:59:53.388Z,99.90
2022-10-28T17:02:25.007Z,99.90
2022-10-28T17:04:53.229Z,99.90
2022-10-28T17:07:21.145Z,99.90
2022-10-28T17:09:49.207Z,99.90
2022-10-28T17:12:19.188Z,99.90
2022-10-28T17:14:48.656Z,99.90
2022-10-28T17:17:16.965Z,99.90
2022-10-28T17:19:46.394Z,99.90
2022-10-28T17:22:14.594Z,99.90
2022-10-28T17:24:42.489Z,99.90
2022-10-28T17:27:10.434Z,99.90
2022-10-28T17:29:38.740Z,99.90
2022-10-28T17:32:08.682Z,99.90
2022-10-28T17:34:36.647Z,99.90
2022-10-28T17:37:05.102Z,99.90
2022-10-28T17:39:33.098Z,99.90
2022-10-28T17:42:01.085Z,99.90
2022-10-28T17:44:28.980Z,99.90
2022-10-28T17:46:56.870Z,99.90
2022-10-28T17:49:26.139Z,99.90
2022-10-28T17:51:54.115Z,99.90
2022-10-28T17:56:49.917Z,99.90
2022-10-28T17:59:18.807Z,99.90
2022-10-28T18:01:46.798Z,99.90
2022-10-28T18:04:15.095Z,99.90
2022-10-28T18:06:44.516Z,99.90
2022-10-28T18:09:13.233Z,99.90
2022-10-28T18:11:41.200Z,99.90
2022-10-28T18:14:09.248Z,99.90
2022-10-28T18:16:42.480Z,99.90
2022-10-28T18:19:11.174Z,99.90
2022-10-28T18:21:39.045Z,99.90
2022-10-28T18:24:09.088Z,99.90
2022-10-28T18:26:38.384Z,99.90
2022-10-28T18:29:09.829Z,99.90
2022-10-28T18:31:40.525Z,99.90
2022-10-28T18:34:09.497Z,99.90
2022-10-28T18:36:37.561Z,99.90
2022-10-28T18:39:07.759Z,99.90
2022-10-28T18:41:41.870Z,99.90
2022-10-28T18:47:28.986Z,99.90
2022-10-28T18:49:58.154Z,99.90
2022-10-28T18:52:26.039Z,99.90
2022-10-28T18:54:53.921Z,99.90
2022-10-28T18:57:23.289Z,99.90
2022-10-28T19:00:17.331Z,99.90
2022-10-28T19:02:43.392Z,99.90
2022-10-28T19:05:16.970Z,99.90
2022-10-28T19:07:45.043Z,99.90
2022-10-28T19:10:13.463Z,99.90
2022-10-28T19:12:45.084Z,99.90
2022-10-28T19:15:17.086Z,99.90
2022-10-28T19:17:44.982Z,99.90
2022-10-28T19:20:14.714Z,99.90
2022-10-28T19:22:42.671Z,99.90
2022-10-28T19:25:10.936Z,99.90
2022-10-28T19:27:41.538Z,99.90
2022-10-28T19:30:13.591Z,99.90
2022-10-28T19:32:41.804Z,99.90
2022-10-28T19:35:10.466Z,99.90
2022-10-28T19:37:38.389Z,99.90
2022-10-28T19:40:07.244Z,99.90
2022-10-28T19:42:36.458Z,99.90
2022-10-28T19:45:05.056Z,99.90
2022-10-28T19:47:34.369Z,99.90
2022-10-28T19:50:02.280Z,99.90
2022-10-28T19:52:30.197Z,99.90
2022-10-28T19:54:58.066Z,99.90
2022-10-28T19:57:25.957Z,99.90
2022-10-28T19:59:53.906Z,99.90
2022-10-28T20:02:23.872Z,99.90
2022-10-28T20:04:57.093Z,99.90
2022-10-28T20:07:24.990Z,99.90
2022-10-28T20:09:54.398Z,99.90
2022-10-28T20:12:24.135Z,99.90
2022-10-28T20:14:52.051Z,99.90
2022-10-28T20:17:22.865Z,99.90
2022-10-28T20:19:50.731Z,99.90
2022-10-28T20:22:19.995Z,99.90
2022-10-28T20:24:50.548Z,99.90
2022-10-28T20:27:18.392Z,99.90
2022-10-28T20:29:48.916Z,99.90
2022-10-28T20:32:17.101Z,99.90
2022-10-28T20:34:45.185Z,99.90
2022-10-28T20:37:13.054Z,99.90
2022-10-28T20:39:42.336Z,99.90
2022-10-28T20:42:10.186Z,99.90
2022-10-28T20:44:38.130Z,99.90
2022-10-28T20:47:06.176Z,99.90
2022-10-28T20:49:34.081Z,99.90
2022-10-28T20:52:02.050Z,99.90
2022-10-28T20:54:29.925Z,99.90
2022-10-28T20:56:59.414Z,99.90
2022-10-28T20:59:27.290Z,99.90
2022-10-28T21:01:55.363Z,99.90
2022-10-28T21:04:23.954Z,99.90
2022-10-28T21:06:51.885Z,99.90
2022-10-28T21:09:19.898Z,99.90
2022-10-28T21:11:47.779Z,99.90
2022-10-28T21:14:17.063Z,99.90
2022-10-28T21:16:44.952Z,99.90
2022-10-28T21:19:12.900Z,99.90
2022-10-28T21:21:40.862Z,99.90
2022-10-28T21:24:09.374Z,99.90
2022-10-28T21:26:37.315Z,99.90
2022-10-28T21:29:08.360Z,99.90
2022-10-28T21:31:37.658Z,99.90
2022-10-28T21:34:08.554Z,99.90
2022-10-28T21:36:36.911Z,99.90
2022-10-28T21:39:06.111Z,99.90
2022-10-28T21:41:33.996Z,99.90
2022-10-28T21:44:06.200Z,99.90
2022-10-28T21:46:34.392Z,99.90
2022-10-28T21:49:03.713Z,99.90
2022-10-28T21:51:34.623Z,99.90
2022-10-28T21:54:02.663Z,99.90
2022-10-28T21:56:30.679Z,99.90
2022-10-28T21:58:58.526Z,99.90
2022-10-28T22:01:39.222Z,99.90
2022-10-28T22:04:08.970Z,99.90
2022-10-28T22:06:37.084Z,99.90
2022-10-28T22:09:05.243Z,99.90
2022-10-28T22:11:33.177Z,99.90
2022-10-28T22:14:02.823Z,99.90
2022-10-28T22:16:32.912Z,99.90
2022-10-28T22:19:06.317Z,99.90
2022-10-28T22:21:39.745Z,99.90
2022-10-28T22:24:09.702Z,99.90
2022-10-28T22:26:37.965Z,99.90
2022-10-28T22:29:06.101Z,99.90
2022-10-28T22:31:36.732Z,99.90
2022-10-28T22:34:05.515Z,99.90
2022-10-28T22:36:35.097Z,99.90
2022-10-28T22:39:02.983Z,99.90
2022-10-28T22:41:33.007Z,99.90
2022-10-28T22:44:02.299Z,99.90
2022-10-28T22:46:32.137Z,99.90
2022-10-28T22:49:00.447Z,99.90
2022-10-28T22:51:28.353Z,99.90
2022-10-28T22:53:59.882Z,99.90
2022-10-28T22:56:28.133Z,99.90
2022-10-28T22:58:57.739Z,99.90
2022-10-28T23:01:27.000Z,99.90
2022-10-28T23:03:55.816Z,99.90
2022-10-28T23:06:25.390Z,99.90
2022-10-28T23:08:53.755Z,99.90
2022-10-28T23:11:23.524Z,99.90
2022-10-28T23:13:52.588Z,99.90
2022-10-28T23:16:21.167Z,99.90
2022-10-28T23:18:49.135Z,99.90
2022-10-28T23:21:18.739Z,99.90
2022-10-28T23:23:51.202Z,99.90
2022-10-28T23:26:23.894Z,99.90
2022-10-28T23:28:53.252Z,99.90
2022-10-28T23:31:22.069Z,99.90
2022-10-28T23:33:51.229Z,99.90
2022-10-28T23:36:19.457Z,99.90
2022-10-28T23:38:47.427Z,99.90
2022-10-28T23:41:18.773Z,99.90
2022-10-28T23:43:49.583Z,99.90
2022-10-28T23:46:18.457Z,99.90
2022-10-28T23:48:46.346Z,99.90
2022-10-28T23:51:14.223Z,99.90
2022-10-28T23:53:42.145Z,99.90
2022-10-28T23:56:10.019Z,99.90
2022-10-28T23:58:37.894Z,99.90
