createdAt,value
2024-02-10T00:00:17.768Z,32.40
2024-02-10T00:02:46.046Z,33.80
2024-02-10T00:05:15.088Z,24.50
2024-02-10T00:07:47.616Z,29.00
2024-02-10T00:10:15.958Z,29.80
2024-02-10T00:12:44.097Z,23.60
2024-02-10T00:15:14.449Z,29.00
2024-02-10T00:17:42.712Z,24.00
2024-02-10T00:20:14.764Z,26.00
2024-02-10T00:22:43.255Z,29.20
2024-02-10T00:25:11.408Z,31.80
2024-02-10T00:27:41.032Z,26.00
2024-02-10T00:30:09.934Z,30.50
2024-02-10T00:32:39.874Z,30.25
2024-02-10T00:35:08.696Z,24.75
2024-02-10T00:37:36.858Z,30.40
2024-02-10T00:40:05.665Z,24.75
2024-02-10T00:42:33.768Z,29.40
2024-02-10T00:45:01.862Z,29.00
2024-02-10T00:47:30.570Z,31.80
2024-02-10T00:50:01.580Z,32.00
2024-02-10T00:52:29.895Z,32.80
2024-02-10T00:54:58.215Z,27.40
2024-02-10T00:57:30.403Z,29.25
2024-02-10T00:59:58.916Z,28.40
2024-02-10T01:02:27.017Z,30.80
2024-02-10T01:04:56.515Z,33.25
2024-02-10T01:07:26.362Z,31.40
2024-02-10T01:09:54.574Z,31.00
2024-02-10T01:12:22.677Z,31.50
2024-02-10T01:14:52.159Z,32.75
2024-02-10T01:17:20.350Z,26.00
2024-02-10T01:19:51.296Z,32.50
2024-02-10T01:22:23.740Z,20.60
2024-02-10T01:24:56.143Z,28.00
2024-02-10T01:27:26.589Z,25.75
2024-02-10T01:29:56.320Z,28.00
2024-02-10T01:32:24.933Z,26.00
2024-02-10T01:34:55.183Z,31.00
2024-02-10T01:37:23.831Z,24.80
2024-02-10T01:39:55.299Z,23.00
2024-02-10T01:42:38.636Z,27.60
2024-02-10T01:45:09.159Z,26.40
2024-02-10T01:47:39.166Z,28.00
2024-02-10T01:50:08.095Z,25.75
2024-02-10T01:52:37.936Z,37.00
2024-02-10T01:55:08.240Z,29.80
2024-02-10T01:57:36.649Z,30.80
2024-02-10T02:00:07.180Z,26.00
2024-02-10T02:02:35.490Z,22.80
2024-02-10T02:05:04.883Z,26.00
2024-02-10T02:07:33.360Z,30.20
2024-02-10T02:10:02.189Z,24.75
2024-02-10T02:12:35.493Z,20.00
2024-02-10T02:15:03.560Z,25.60
2024-02-10T02:17:37.418Z,30.75
2024-02-10T02:20:07.810Z,30.40
2024-02-10T02:22:35.922Z,31.00
2024-02-10T02:25:06.053Z,23.20
2024-02-10T02:27:34.123Z,25.25
2024-02-10T02:30:02.971Z,28.50
2024-02-10T02:32:35.658Z,24.25
2024-02-10T02:35:10.268Z,22.00
2024-02-10T02:37:38.698Z,30.75
2024-02-10T02:40:09.528Z,22.00
2024-02-10T02:42:37.734Z,30.00
2024-02-10T02:45:08.034Z,33.00
2024-02-10T02:47:37.605Z,27.00
2024-02-10T02:50:09.700Z,24.00
2024-02-10T02:52:37.942Z,26.60
2024-02-10T02:55:12.262Z,22.40
2024-02-10T02:57:40.920Z,25.80
2024-02-10T03:00:10.196Z,32.20
2024-02-10T03:02:42.685Z,25.25
2024-02-10T03:05:12.227Z,30.00
2024-02-10T03:07:41.678Z,32.75
2024-02-10T03:10:11.625Z,22.00
2024-02-10T03:12:39.695Z,25.40
2024-02-10T03:15:08.367Z,25.00
2024-02-10T03:17:36.499Z,31.00
2024-02-10T03:20:06.742Z,24.50
2024-02-10T03:22:34.997Z,26.00
2024-02-10T03:25:03.093Z,29.50
2024-02-10T03:27:32.525Z,32.50
2024-02-10T03:30:01.626Z,23.75
2024-02-10T03:32:34.041Z,25.40
2024-02-10T03:35:02.709Z,30.50
2024-02-10T03:37:30.981Z,23.33
2024-02-10T03:39:59.634Z,27.20
2024-02-10T03:42:27.773Z,35.00
2024-02-10T03:44:57.193Z,23.80
2024-02-10T03:47:27.014Z,25.00
2024-02-10T03:49:55.539Z,22.00
2024-02-10T03:52:27.123Z,33.80
2024-02-10T03:54:55.418Z,27.60
2024-02-10T03:57:23.847Z,31.00
2024-02-10T03:59:51.943Z,30.25
2024-02-10T04:02:21.352Z,28.50
2024-02-10T04:04:52.142Z,29.20
2024-02-10T04:07:21.991Z,28.80
2024-02-10T04:09:50.184Z,37.00
2024-02-10T04:12:18.278Z,30.00
2024-02-10T04:14:46.486Z,38.75
2024-02-10T04:17:14.570Z,28.00
2024-02-10T04:19:44.090Z,23.40
2024-02-10T04:22:12.421Z,30.50
2024-02-10T04:24:40.524Z,26.60
2024-02-10T04:27:08.624Z,25.80
2024-02-10T04:29:37.448Z,25.50
2024-02-10T04:32:07.705Z,24.25
2024-02-10T04:34:35.840Z,28.00
2024-02-10T04:37:06.660Z,40.50
2024-02-10T04:39:36.260Z,26.00
2024-02-10T04:42:06.436Z,36.20
2024-02-10T04:44:34.512Z,23.00
2024-02-10T04:47:02.712Z,26.25
2024-02-10T04:49:31.049Z,20.60
2024-02-10T04:52:00.296Z,29.50
2024-02-10T04:54:30.108Z,37.20
2024-02-10T04:57:00.203Z,24.60
2024-02-10T04:59:28.458Z,24.00
2024-02-10T05:01:57.292Z,28.40
2024-02-10T05:04:25.591Z,27.50
2024-02-10T05:06:53.733Z,26.40
2024-02-10T05:09:22.055Z,27.50
2024-02-10T05:11:51.546Z,31.00
2024-02-10T05:14:19.802Z,36.80
2024-02-10T05:16:47.939Z,38.00
2024-02-10T05:19:17.824Z,26.20
2024-02-10T05:21:46.037Z,33.20
2024-02-10T05:24:15.347Z,23.00
2024-02-10T05:26:43.954Z,25.00
2024-02-10T05:29:15.732Z,34.80
2024-02-10T05:31:44.216Z,23.20
2024-02-10T05:34:17.026Z,32.00
2024-02-10T05:36:45.212Z,36.00
2024-02-10T05:39:17.888Z,31.25
2024-02-10T05:41:47.402Z,27.00
2024-02-10T05:44:17.406Z,26.60
2024-02-10T05:46:45.938Z,29.20
2024-02-10T05:49:14.168Z,25.60
2024-02-10T05:51:42.276Z,27.60
2024-02-10T05:54:10.870Z,30.60
2024-02-10T05:56:41.362Z,22.80
2024-02-10T05:59:09.484Z,23.00
2024-02-10T06:01:38.960Z,26.00
2024-02-10T06:04:10.640Z,26.50
2024-02-10T06:06:42.323Z,33.40
2024-02-10T06:09:10.578Z,31.00
2024-02-10T06:11:38.682Z,24.60
2024-02-10T06:14:09.016Z,27.60
2024-02-10T06:16:41.712Z,31.00
2024-02-10T06:19:10.070Z,33.40
2024-02-10T06:21:38.368Z,26.00
2024-02-10T06:24:06.882Z,21.25
2024-02-10T06:26:38.621Z,28.00
2024-02-10T06:29:08.989Z,36.50
2024-02-10T06:31:39.573Z,29.40
2024-02-10T06:34:10.029Z,30.20
2024-02-10T06:36:38.227Z,34.25
2024-02-10T06:39:06.333Z,28.60
2024-02-10T06:41:35.864Z,27.20
2024-02-10T06:44:08.492Z,28.60
2024-02-10T06:46:37.932Z,32.25
2024-02-10T06:49:08.351Z,28.00
2024-02-10T06:51:36.491Z,33.00
2024-02-10T06:54:04.791Z,20.60
2024-02-10T06:56:33.499Z,29.25
2024-02-10T06:59:03.839Z,25.50
2024-02-10T07:01:34.043Z,29.00
2024-02-10T07:04:03.683Z,31.00
2024-02-10T07:06:32.881Z,28.00
2024-02-10T07:09:02.564Z,37.67
2024-02-10T07:11:30.633Z,25.20
2024-02-10T07:13:58.776Z,22.40
2024-02-10T07:16:26.999Z,30.40
2024-02-10T07:18:55.251Z,25.60
2024-02-10T07:21:24.723Z,31.60
2024-02-10T07:23:52.837Z,22.75
2024-02-10T07:26:21.835Z,22.50
2024-02-10T07:28:55.075Z,19.20
2024-02-10T07:31:23.703Z,23.60
2024-02-10T07:33:51.859Z,22.00
2024-02-10T07:36:20.258Z,23.00
2024-02-10T07:38:49.785Z,19.20
2024-02-10T07:41:17.891Z,24.60
2024-02-10T07:43:45.984Z,21.80
2024-02-10T07:46:18.232Z,27.00
2024-02-10T07:48:47.092Z,25.00
2024-02-10T07:51:15.329Z,21.00
2024-02-10T07:53:46.571Z,25.50
2024-02-10T07:56:16.083Z,15.00
2024-02-10T07:58:44.203Z,28.80
2024-02-10T08:01:13.055Z,20.50
2024-02-10T08:03:42.697Z,23.00
2024-02-10T08:06:10.864Z,28.00
2024-02-10T08:08:38.981Z,20.00
2024-02-10T08:11:07.097Z,23.00
2024-02-10T08:13:36.578Z,20.50
2024-02-10T08:16:06.153Z,21.00
2024-02-10T08:18:34.510Z,30.40
2024-02-10T08:21:02.638Z,23.00
2024-02-10T08:23:30.755Z,27.60
2024-02-10T08:26:00.021Z,20.00
2024-02-10T08:28:28.432Z,20.25
2024-02-10T08:30:59.010Z,22.00
2024-02-10T08:33:32.131Z,20.60
2024-02-10T08:36:00.491Z,19.80
2024-02-10T08:38:30.418Z,21.75
2024-02-10T08:40:58.686Z,24.80
2024-02-10T08:43:26.904Z,24.75
2024-02-10T08:45:55.043Z,18.33
2024-02-10T08:48:24.546Z,17.00
2024-02-10T08:50:52.719Z,25.00
2024-02-10T08:53:20.815Z,23.00
2024-02-10T08:55:49.120Z,20.50
2024-02-10T08:58:17.628Z,18.40
2024-02-10T09:00:47.163Z,19.40
2024-02-10T09:03:15.960Z,15.75
2024-02-10T09:05:47.103Z,23.00
2024-02-10T09:08:15.367Z,20.75
2024-02-10T09:10:43.715Z,15.20
2024-02-10T09:13:13.787Z,18.80
2024-02-10T09:15:41.930Z,20.00
2024-02-10T09:18:10.128Z,18.00
2024-02-10T09:20:38.327Z,18.50
2024-02-10T09:23:07.851Z,19.00
2024-02-10T09:25:38.662Z,17.00
2024-02-10T09:28:07.434Z,20.00
2024-02-10T09:30:37.079Z,22.00
2024-02-10T09:33:08.876Z,18.00
2024-02-10T09:35:41.447Z,23.25
2024-02-10T09:38:14.910Z,22.25
2024-02-10T09:40:44.122Z,12.25
2024-02-10T09:43:12.356Z,20.60
2024-02-10T09:45:43.344Z,16.40
2024-02-10T09:48:11.768Z,19.75
2024-02-10T09:50:39.976Z,19.60
2024-02-10T09:53:08.206Z,20.80
2024-02-10T09:55:37.757Z,21.40
2024-02-10T09:58:08.078Z,19.00
2024-02-10T10:00:39.498Z,18.00
2024-02-10T10:03:07.900Z,17.00
2024-02-10T10:05:44.646Z,22.00
2024-02-10T10:08:13.182Z,14.40
2024-02-10T10:10:42.697Z,20.75
2024-02-10T10:13:11.004Z,19.80
2024-02-10T10:15:39.757Z,14.00
2024-02-10T10:18:15.672Z,22.80
2024-02-10T10:20:47.578Z,18.60
2024-02-10T10:23:16.621Z,20.00
2024-02-10T10:25:47.458Z,19.00
2024-02-10T10:28:17.543Z,18.50
2024-02-10T10:30:47.035Z,22.20
2024-02-10T10:33:15.339Z,20.20
2024-02-10T10:35:46.285Z,19.40
2024-02-10T10:38:14.633Z,22.20
2024-02-10T10:40:42.811Z,17.75
2024-02-10T10:43:16.461Z,20.25
2024-02-10T10:45:45.001Z,22.20
2024-02-10T10:48:13.231Z,21.25
2024-02-10T10:50:41.452Z,17.00
2024-02-10T10:53:10.816Z,13.80
2024-02-10T10:55:43.458Z,14.00
2024-02-10T10:58:14.062Z,20.60
2024-02-10T11:00:43.900Z,12.00
2024-02-10T11:03:12.087Z,16.20
2024-02-10T11:05:42.231Z,15.75
2024-02-10T11:08:11.543Z,19.00
2024-02-10T11:10:40.436Z,15.00
2024-02-10T11:13:11.521Z,16.00
2024-02-10T11:15:42.892Z,15.60
2024-02-10T11:18:18.655Z,14.50
2024-02-10T11:20:46.954Z,19.00
2024-02-10T11:23:15.885Z,14.80
2024-02-10T11:25:44.950Z,14.80
2024-02-10T11:28:22.026Z,15.80
2024-02-10T11:30:51.852Z,18.00
2024-02-10T11:33:21.161Z,14.80
2024-02-10T11:35:49.481Z,15.00
2024-02-10T11:38:17.627Z,20.50
2024-02-10T11:40:45.884Z,14.00
2024-02-10T11:43:15.380Z,15.00
2024-02-10T11:45:44.222Z,13.75
2024-02-10T11:48:14.657Z,12.00
2024-02-10T11:50:59.338Z,17.75
2024-02-10T11:53:32.818Z,20.50
2024-02-10T11:56:08.442Z,24.60
2024-02-10T11:58:38.142Z,21.40
2024-02-10T12:01:06.575Z,25.00
2024-02-10T12:03:36.230Z,24.25
2024-02-10T12:06:04.672Z,22.00
2024-02-10T12:08:34.427Z,24.25
2024-02-10T12:11:02.648Z,16.50
2024-02-10T12:13:30.872Z,19.80
2024-02-10T12:16:02.865Z,20.40
2024-02-10T12:18:31.640Z,22.00
2024-02-10T12:21:01.389Z,15.00
2024-02-10T12:23:31.149Z,16.00
2024-02-10T12:26:01.154Z,19.20
2024-02-10T12:28:29.491Z,16.50
2024-02-10T12:30:57.674Z,16.50
2024-02-10T12:33:25.941Z,15.50
2024-02-10T12:35:56.475Z,14.00
2024-02-10T12:38:27.495Z,22.40
2024-02-10T12:40:55.804Z,18.40
2024-02-10T12:43:25.618Z,18.00
2024-02-10T12:45:54.120Z,14.00
2024-02-10T12:48:22.319Z,19.00
2024-02-10T12:50:51.736Z,23.60
2024-02-10T12:53:20.025Z,19.50
2024-02-10T12:55:49.590Z,16.20
2024-02-10T12:58:21.493Z,15.60
2024-02-10T13:00:49.900Z,18.00
2024-02-10T13:03:21.197Z,17.25
2024-02-10T13:05:51.219Z,18.75
2024-02-10T13:08:20.144Z,17.80
2024-02-10T13:10:49.643Z,16.40
2024-02-10T13:13:19.170Z,22.20
2024-02-10T13:15:48.037Z,15.40
2024-02-10T13:18:24.173Z,21.40
2024-02-10T13:20:55.065Z,13.50
2024-02-10T13:23:23.342Z,24.67
2024-02-10T13:25:52.844Z,18.20
2024-02-10T13:28:21.039Z,16.50
2024-02-10T13:30:49.152Z,19.00
2024-02-10T13:33:17.404Z,17.40
2024-02-10T13:35:45.746Z,15.75
2024-02-10T13:38:31.646Z,22.80
2024-02-10T13:41:18.925Z,18.00
2024-02-10T13:44:04.602Z,17.40
2024-02-10T13:46:50.564Z,15.20
2024-02-10T13:49:36.408Z,19.80
2024-02-10T13:52:22.639Z,19.25
2024-02-10T13:55:08.454Z,21.50
2024-02-10T13:57:55.197Z,17.20
2024-02-10T14:00:31.219Z,22.80
2024-02-10T14:03:06.304Z,20.60
2024-02-10T14:05:52.288Z,21.60
2024-02-10T14:08:49.598Z,15.00
2024-02-10T14:11:33.781Z,17.00
2024-02-10T14:14:04.732Z,18.00
2024-02-10T14:16:34.826Z,22.00
2024-02-10T14:19:07.197Z,16.75
2024-02-10T14:21:39.555Z,17.40
2024-02-10T14:24:12.224Z,27.00
2024-02-10T14:26:54.053Z,21.50
2024-02-10T14:29:34.177Z,18.40
2024-02-10T14:32:11.093Z,19.40
2024-02-10T14:34:59.728Z,21.50
2024-02-10T14:37:32.523Z,22.25
2024-02-10T14:40:01.479Z,19.00
2024-02-10T14:42:29.933Z,18.25
2024-02-10T14:44:59.338Z,17.25
2024-02-10T14:47:29.777Z,26.00
2024-02-10T14:49:58.176Z,22.60
2024-02-10T14:52:26.383Z,21.40
2024-02-10T14:54:57.536Z,18.60
2024-02-10T14:57:25.862Z,18.00
2024-02-10T14:59:55.311Z,17.40
2024-02-10T15:02:27.562Z,21.00
2024-02-10T15:04:55.743Z,18.50
2024-02-10T15:07:25.637Z,23.20
2024-02-10T15:09:53.873Z,23.40
2024-02-10T15:12:22.555Z,25.00
2024-02-10T15:14:51.408Z,24.40
2024-02-10T15:17:20.770Z,27.60
2024-02-10T15:19:50.290Z,33.25
2024-02-10T15:22:20.543Z,25.00
2024-02-10T15:24:49.105Z,21.40
2024-02-10T15:27:17.205Z,23.50
2024-02-10T15:29:47.739Z,22.60
2024-02-10T15:32:16.156Z,22.00
2024-02-10T15:34:55.022Z,22.20
2024-02-10T15:37:30.042Z,22.40
2024-02-10T15:39:58.355Z,21.00
2024-02-10T15:42:28.357Z,16.00
2024-02-10T15:44:56.658Z,19.25
2024-02-10T15:47:24.847Z,19.40
2024-02-10T15:49:56.955Z,19.00
2024-02-10T15:52:26.801Z,18.00
2024-02-10T15:54:56.306Z,16.80
2024-02-10T15:57:25.504Z,26.40
2024-02-10T15:59:53.700Z,31.40
2024-02-10T16:02:21.846Z,24.50
2024-02-10T16:04:50.608Z,32.75
2024-02-10T16:07:19.474Z,23.40
2024-02-10T16:09:48.846Z,22.50
2024-02-10T16:12:19.170Z,23.00
2024-02-10T16:14:47.290Z,24.00
2024-02-10T16:17:16.177Z,25.60
2024-02-10T16:19:50.349Z,23.00
2024-02-10T16:22:18.966Z,29.60
2024-02-10T16:24:50.223Z,30.60
2024-02-10T16:27:23.350Z,32.60
2024-02-10T16:29:52.738Z,25.00
2024-02-10T16:32:20.831Z,28.50
2024-02-10T16:34:51.861Z,28.40
2024-02-10T16:37:21.152Z,26.20
2024-02-10T16:39:51.542Z,33.80
2024-02-10T16:42:21.158Z,22.60
2024-02-10T16:44:49.556Z,30.40
2024-02-10T16:47:17.647Z,26.80
2024-02-10T16:49:46.140Z,26.00
2024-02-10T16:52:14.240Z,28.60
2024-02-10T16:54:42.310Z,35.20
2024-02-10T16:57:11.571Z,40.00
2024-02-10T16:59:40.992Z,29.80
2024-02-10T17:02:09.967Z,22.00
2024-02-10T17:04:39.091Z,28.40
2024-02-10T17:07:08.738Z,24.20
2024-02-10T17:09:37.294Z,36.00
2024-02-10T17:12:05.903Z,35.25
2024-02-10T17:14:34.055Z,27.75
2024-02-10T17:17:03.639Z,27.00
2024-02-10T17:19:32.616Z,25.50
2024-02-10T17:22:00.856Z,27.60
2024-02-10T17:24:29.027Z,29.75
2024-02-10T17:26:57.970Z,34.60
2024-02-10T17:29:26.061Z,34.50
2024-02-10T17:31:54.163Z,27.80
2024-02-10T17:34:23.753Z,29.75
2024-02-10T17:36:51.876Z,31.80
2024-02-10T17:39:21.661Z,32.33
2024-02-10T17:41:49.770Z,33.60
2024-02-10T17:44:17.929Z,29.40
2024-02-10T17:46:50.505Z,32.80
2024-02-10T17:49:21.339Z,29.60
2024-02-10T17:51:50.987Z,36.60
2024-02-10T17:54:21.284Z,33.60
2024-02-10T17:56:49.949Z,34.60
2024-02-10T17:59:19.951Z,28.50
2024-02-10T18:01:48.347Z,32.00
2024-02-10T18:04:16.588Z,35.00
2024-02-10T18:06:45.324Z,28.00
2024-02-10T18:09:14.957Z,30.50
2024-02-10T18:11:46.264Z,26.00
2024-02-10T18:14:17.306Z,35.50
2024-02-10T18:16:46.933Z,29.00
2024-02-10T18:19:15.374Z,31.00
2024-02-10T18:21:45.077Z,29.00
2024-02-10T18:24:17.509Z,35.00
2024-02-10T18:26:47.674Z,27.40
2024-02-10T18:29:17.844Z,35.20
2024-02-10T18:31:46.243Z,35.75
2024-02-10T18:34:14.614Z,37.20
2024-02-10T18:36:44.001Z,40.00
2024-02-10T18:39:13.094Z,29.25
2024-02-10T18:41:42.603Z,31.75
2024-02-10T18:44:11.962Z,28.75
2024-02-10T18:46:40.701Z,36.25
2024-02-10T18:49:08.890Z,37.00
2024-02-10T18:51:37.878Z,22.80
2024-02-10T18:54:05.984Z,44.50
2024-02-10T18:56:36.825Z,31.20
2024-02-10T18:59:06.447Z,27.20
2024-02-10T19:01:37.076Z,49.25
2024-02-10T19:04:07.628Z,35.00
2024-02-10T19:06:36.030Z,32.25
2024-02-10T19:09:05.304Z,28.00
2024-02-10T19:11:34.468Z,31.00
2024-02-10T19:14:08.464Z,34.00
2024-02-10T19:16:39.653Z,27.60
2024-02-10T19:19:07.774Z,31.40
2024-02-10T19:21:35.932Z,34.00
2024-02-10T19:24:04.036Z,32.00
2024-02-10T19:26:32.125Z,31.80
2024-02-10T19:29:00.251Z,30.75
2024-02-10T19:31:28.380Z,33.60
2024-02-10T19:33:57.857Z,38.50
2024-02-10T19:36:26.709Z,33.00
2024-02-10T19:38:55.740Z,37.75
2024-02-10T19:41:23.839Z,38.40
2024-02-10T19:43:52.487Z,40.25
2024-02-10T19:46:21.837Z,42.20
2024-02-10T19:48:50.717Z,31.00
2024-02-10T19:51:22.729Z,28.00
2024-02-10T19:53:54.681Z,27.00
2024-02-10T19:56:23.026Z,33.75
2024-02-10T19:58:52.697Z,33.50
2024-02-10T20:01:22.506Z,37.00
2024-02-10T20:03:53.251Z,34.25
2024-02-10T20:06:23.668Z,35.00
2024-02-10T20:08:53.679Z,30.20
2024-02-10T20:11:24.182Z,35.50
2024-02-10T20:13:53.037Z,30.25
2024-02-10T20:16:21.784Z,40.00
2024-02-10T20:18:50.158Z,25.60
2024-02-10T20:21:18.700Z,29.00
2024-02-10T20:23:48.446Z,39.00
2024-02-10T20:26:16.693Z,41.20
2024-02-10T20:28:45.552Z,33.25
2024-02-10T20:31:17.977Z,38.00
2024-02-10T20:33:54.048Z,35.00
2024-02-10T20:36:23.966Z,35.50
2024-02-10T20:38:53.396Z,36.00
2024-02-10T20:41:21.895Z,32.80
2024-02-10T20:43:49.996Z,37.60
2024-02-10T20:46:18.135Z,35.60
2024-02-10T20:48:46.221Z,31.25
2024-02-10T20:51:16.448Z,36.50
2024-02-10T20:53:44.578Z,30.80
2024-02-10T20:56:16.749Z,34.50
2024-02-10T20:58:45.080Z,37.25
2024-02-10T21:01:13.340Z,44.40
2024-02-10T21:03:41.618Z,34.75
2024-02-10T21:06:09.967Z,32.00
2024-02-10T21:08:39.890Z,32.50
2024-02-10T21:11:08.095Z,33.00
2024-02-10T21:13:38.259Z,28.50
2024-02-10T21:16:09.775Z,35.00
2024-02-10T21:18:38.968Z,31.60
2024-02-10T21:21:07.291Z,31.20
2024-02-10T21:23:36.225Z,28.75
2024-02-10T21:26:04.651Z,29.00
2024-02-10T21:28:34.855Z,31.25
2024-02-10T21:31:05.979Z,29.75
2024-02-10T21:33:34.569Z,34.20
2024-02-10T21:36:02.896Z,32.50
2024-02-10T21:38:30.974Z,35.25
2024-02-10T21:40:59.118Z,25.60
2024-02-10T21:43:27.201Z,28.00
2024-02-10T21:45:55.713Z,28.40
2024-02-10T21:48:25.255Z,34.00
2024-02-10T21:50:54.636Z,25.20
2024-02-10T21:53:22.692Z,26.60
2024-02-10T21:55:51.571Z,39.80
2024-02-10T21:58:19.716Z,37.00
2024-02-10T22:00:49.079Z,32.00
2024-02-10T22:03:17.295Z,34.00
2024-02-10T22:05:49.740Z,39.00
2024-02-10T22:08:18.111Z,30.40
2024-02-10T22:10:46.310Z,38.75
2024-02-10T22:13:14.473Z,24.60
2024-02-10T22:15:42.557Z,32.25
2024-02-10T22:18:14.895Z,39.50
2024-02-10T22:20:45.090Z,30.40
2024-02-10T22:23:15.219Z,39.25
2024-02-10T22:25:46.054Z,39.25
2024-02-10T22:28:14.337Z,36.40
2024-02-10T22:30:42.400Z,36.40
2024-02-10T22:33:10.577Z,33.00
2024-02-10T22:35:39.007Z,33.67
2024-02-10T22:38:08.630Z,38.50
2024-02-10T22:40:41.824Z,45.50
2024-02-10T22:43:11.003Z,40.40
2024-02-10T22:45:39.964Z,36.40
2024-02-10T22:48:11.942Z,31.50
2024-02-10T22:50:43.527Z,33.00
2024-02-10T22:53:14.674Z,41.60
2024-02-10T22:55:45.870Z,36.25
2024-02-10T22:58:15.873Z,42.00
2024-02-10T23:00:56.677Z,43.20
2024-02-10T23:03:28.925Z,41.80
2024-02-10T23:05:57.122Z,38.40
2024-02-10T23:08:27.099Z,36.00
2024-02-10T23:10:56.906Z,37.00
2024-02-10T23:13:27.041Z,40.00
2024-02-10T23:15:56.223Z,30.50
2024-02-10T23:18:27.516Z,42.75
2024-02-10T23:20:56.069Z,45.60
2024-02-10T23:23:29.022Z,40.80
2024-02-10T23:26:00.413Z,47.25
2024-02-10T23:28:28.707Z,45.40
2024-02-10T23:31:01.159Z,41.60
2024-02-10T23:33:33.223Z,42.50
2024-02-10T23:36:05.949Z,42.25
2024-02-10T23:38:35.526Z,42.50
2024-02-10T23:41:05.927Z,37.00
2024-02-10T23:43:36.014Z,43.00
2024-02-10T23:46:07.656Z,37.00
2024-02-10T23:48:36.067Z,40.20
2024-02-10T23:51:06.071Z,39.20
2024-02-10T23:53:35.979Z,44.00
2024-02-10T23:56:09.059Z,41.75
2024-02-10T23:58:38.606Z,49.80
