createdAt,value
2019-01-25T00:04:50.929Z,30.60
2019-01-25T00:07:24.309Z,22.90
2019-01-25T00:10:06.895Z,21.57
2019-01-25T00:12:51.497Z,21.27
2019-01-25T00:15:36.842Z,23.10
2019-01-25T00:18:12.856Z,25.68
2019-01-25T00:20:46.306Z,25.40
2019-01-25T00:23:19.499Z,25.65
2019-01-25T00:28:24.585Z,26.40
2019-01-25T00:30:59.137Z,29.75
2019-01-25T00:33:32.353Z,28.02
2019-01-25T00:36:05.528Z,23.80
2019-01-25T00:38:38.951Z,23.85
2019-01-25T00:41:12.143Z,24.43
2019-01-25T00:46:17.689Z,21.90
2019-01-25T00:48:51.199Z,22.07
2019-01-25T00:51:24.505Z,22.70
2019-01-25T00:56:30.393Z,24.52
2019-01-25T00:59:03.523Z,22.70
2019-01-25T01:04:09.395Z,24.10
2019-01-25T01:06:44.183Z,24.98
2019-01-25T01:09:30.417Z,27.10
2019-01-25T01:12:08.697Z,35.10
2019-01-25T01:14:41.855Z,27.27
2019-01-25T01:19:47.334Z,25.88
2019-01-25T01:22:21.219Z,23.32
2019-01-25T01:24:54.309Z,25.17
2019-01-25T01:29:59.809Z,23.98
2019-01-25T01:35:05.310Z,25.35
2019-01-25T01:37:38.256Z,25.17
2019-01-25T01:40:22.041Z,25.27
2019-01-25T01:42:54.751Z,23.07
2019-01-25T01:45:28.247Z,24.40
2019-01-25T01:48:01.683Z,24.50
2019-01-25T01:50:34.391Z,27.00
2019-01-25T01:53:08.301Z,28.55
2019-01-25T01:55:42.719Z,29.27
2019-01-25T01:58:16.206Z,29.63
2019-01-25T02:00:49.771Z,26.57
2019-01-25T02:03:22.997Z,25.75
2019-01-25T02:08:28.593Z,22.95
2019-01-25T02:11:14.576Z,25.23
2019-01-25T02:13:47.775Z,25.82
2019-01-25T02:16:21.012Z,23.42
2019-01-25T02:18:54.519Z,27.07
2019-01-25T02:21:27.609Z,26.27
2019-01-25T02:26:33.074Z,24.80
2019-01-25T02:29:05.819Z,24.82
2019-01-25T02:31:39.134Z,25.62
2019-01-25T02:34:12.844Z,26.00
2019-01-25T02:36:45.956Z,24.00
2019-01-25T02:41:51.753Z,25.68
2019-01-25T02:44:25.029Z,24.67
2019-01-25T02:46:58.369Z,26.35
2019-01-25T02:52:03.536Z,28.75
2019-01-25T02:57:08.677Z,28.45
2019-01-25T02:59:42.283Z,23.83
2019-01-25T03:02:15.521Z,23.15
2019-01-25T03:04:48.786Z,24.77
2019-01-25T03:07:22.262Z,25.23
2019-01-25T03:10:06.411Z,23.55
2019-01-25T03:12:47.110Z,26.60
2019-01-25T03:15:24.988Z,26.57
2019-01-25T03:17:58.140Z,31.35
2019-01-25T03:23:06.751Z,26.55
2019-01-25T03:25:40.317Z,28.90
2019-01-25T03:28:14.073Z,26.27
2019-01-25T03:30:47.368Z,29.80
2019-01-25T03:33:20.573Z,30.23
2019-01-25T03:35:53.822Z,29.35
2019-01-25T03:38:26.937Z,32.98
2019-01-25T03:41:01.091Z,30.55
2019-01-25T03:43:34.573Z,29.37
2019-01-25T03:46:08.776Z,26.65
2019-01-25T03:48:42.019Z,26.75
2019-01-25T03:51:15.271Z,24.35
2019-01-25T03:56:20.863Z,26.75
2019-01-25T03:58:54.191Z,27.15
2019-01-25T04:01:27.893Z,29.80
2019-01-25T04:04:01.933Z,31.55
2019-01-25T04:06:35.933Z,25.35
2019-01-25T04:09:11.172Z,30.57
2019-01-25T04:11:57.164Z,28.05
2019-01-25T04:14:43.337Z,27.50
2019-01-25T04:17:17.369Z,28.62
2019-01-25T04:19:50.481Z,26.12
2019-01-25T04:24:55.864Z,27.10
2019-01-25T04:30:01.211Z,26.12
2019-01-25T04:32:34.556Z,29.75
2019-01-25T04:35:09.292Z,34.00
2019-01-25T04:37:42.560Z,39.60
2019-01-25T04:40:16.573Z,44.75
2019-01-25T04:42:50.075Z,39.33
2019-01-25T04:45:23.396Z,33.55
2019-01-25T04:47:57.273Z,35.55
2019-01-25T04:50:31.101Z,28.45
2019-01-25T04:53:04.625Z,34.65
2019-01-25T04:55:37.865Z,28.98
2019-01-25T04:58:22.411Z,26.12
2019-01-25T05:00:55.591Z,31.77
2019-01-25T05:06:01.147Z,32.48
2019-01-25T05:11:19.850Z,42.15
2019-01-25T05:13:51.475Z,36.50
2019-01-25T05:18:56.921Z,29.05
2019-01-25T05:21:29.985Z,30.20
2019-01-25T05:24:10.630Z,34.67
2019-01-25T05:26:43.857Z,37.28
2019-01-25T05:29:21.757Z,28.45
2019-01-25T05:31:58.708Z,22.10
2019-01-25T05:34:32.114Z,17.15
2019-01-25T05:37:08.488Z,29.42
2019-01-25T05:39:42.069Z,13.72
2019-01-25T05:42:16.671Z,15.48
2019-01-25T05:44:50.416Z,10.28
2019-01-25T05:47:23.856Z,12.70
2019-01-25T05:49:57.695Z,16.25
2019-01-25T05:52:30.854Z,11.88
2019-01-25T05:55:06.296Z,16.57
2019-01-25T05:57:42.608Z,10.98
2019-01-25T06:00:16.679Z,16.32
2019-01-25T06:02:50.417Z,11.83
2019-01-25T06:05:24.028Z,10.82
2019-01-25T06:07:57.941Z,10.00
2019-01-25T06:10:43.950Z,16.75
2019-01-25T06:13:27.924Z,17.77
2019-01-25T06:16:10.322Z,22.85
2019-01-25T06:18:43.603Z,22.30
2019-01-25T06:21:18.343Z,18.15
2019-01-25T06:23:54.293Z,13.53
2019-01-25T06:26:28.007Z,12.30
2019-01-25T06:29:01.181Z,16.42
2019-01-25T06:34:09.933Z,33.85
2019-01-25T06:36:42.933Z,17.27
2019-01-25T06:39:16.475Z,12.98
2019-01-25T06:41:52.258Z,18.60
2019-01-25T06:44:27.252Z,13.75
2019-01-25T06:47:00.928Z,14.40
2019-01-25T06:49:36.704Z,19.50
2019-01-25T06:52:10.449Z,15.75
2019-01-25T06:54:44.214Z,30.50
2019-01-25T06:57:32.326Z,16.50
2019-01-25T07:00:06.962Z,21.93
2019-01-25T07:02:41.692Z,13.70
2019-01-25T07:05:14.703Z,18.32
2019-01-25T07:07:49.325Z,29.72
2019-01-25T07:10:37.291Z,23.70
2019-01-25T07:13:19.220Z,13.38
2019-01-25T07:16:07.180Z,25.32
2019-01-25T07:18:53.720Z,15.00
2019-01-25T07:21:30.253Z,21.27
2019-01-25T07:24:04.063Z,20.95
2019-01-25T07:26:37.746Z,37.70
2019-01-25T07:29:11.900Z,14.33
2019-01-25T07:31:46.803Z,12.53
2019-01-25T07:34:20.353Z,11.95
2019-01-25T07:36:54.981Z,32.10
2019-01-25T07:39:30.386Z,12.85
2019-01-25T07:42:03.612Z,16.05
2019-01-25T07:47:10.481Z,21.27
2019-01-25T07:49:44.717Z,9.98
2019-01-25T07:52:18.476Z,12.95
2019-01-25T07:54:52.459Z,20.35
2019-01-25T07:57:28.664Z,23.70
2019-01-25T08:00:02.386Z,18.70
2019-01-25T08:02:36.943Z,18.70
2019-01-25T08:05:10.796Z,16.27
2019-01-25T08:07:44.341Z,16.97
2019-01-25T08:10:19.078Z,12.70
2019-01-25T08:13:04.533Z,16.23
2019-01-25T08:15:49.169Z,12.47
2019-01-25T08:18:28.005Z,12.30
2019-01-25T08:21:05.380Z,7.30
2019-01-25T08:23:42.043Z,7.97
2019-01-25T08:26:16.068Z,24.45
2019-01-25T08:28:49.829Z,32.98
2019-01-25T08:31:23.509Z,18.42
2019-01-25T08:33:58.554Z,17.12
2019-01-25T08:36:33.562Z,17.65
2019-01-25T08:39:11.154Z,12.98
2019-01-25T08:41:45.197Z,11.80
2019-01-25T08:44:18.745Z,18.87
2019-01-25T08:46:53.155Z,13.55
2019-01-25T08:49:27.089Z,15.43
2019-01-25T08:52:01.259Z,11.53
2019-01-25T08:54:35.277Z,23.32
2019-01-25T08:57:09.474Z,12.82
2019-01-25T08:59:45.588Z,12.10
2019-01-25T09:02:21.061Z,6.03
2019-01-25T09:04:54.301Z,6.87
2019-01-25T09:10:00.874Z,11.80
2019-01-25T09:12:46.790Z,17.75
2019-01-25T09:15:23.224Z,10.75
2019-01-25T09:17:56.863Z,10.88
2019-01-25T09:20:31.823Z,20.82
2019-01-25T09:23:05.893Z,11.33
2019-01-25T09:25:39.206Z,7.25
2019-01-25T09:28:12.897Z,12.05
2019-01-25T09:30:46.753Z,17.67
2019-01-25T09:33:21.202Z,11.18
2019-01-25T09:35:54.908Z,8.20
2019-01-25T09:38:28.717Z,7.40
2019-01-25T09:41:02.629Z,11.93
2019-01-25T09:43:36.341Z,6.00
2019-01-25T09:46:10.457Z,12.78
2019-01-25T09:48:44.043Z,6.42
2019-01-25T09:51:17.578Z,12.40
2019-01-25T09:53:52.420Z,15.05
2019-01-25T09:56:26.312Z,10.53
2019-01-25T09:59:00.295Z,9.40
2019-01-25T10:01:34.154Z,10.25
2019-01-25T10:04:09.217Z,5.12
2019-01-25T10:06:42.313Z,7.80
2019-01-25T10:12:01.091Z,16.95
2019-01-25T10:14:46.047Z,23.10
2019-01-25T10:17:30.148Z,16.00
2019-01-25T10:20:15.998Z,15.72
2019-01-25T10:23:02.416Z,17.42
2019-01-25T10:25:48.518Z,26.55
2019-01-25T10:28:34.559Z,27.62
2019-01-25T10:31:12.208Z,9.43
2019-01-25T10:33:45.599Z,3.80
2019-01-25T10:38:51.611Z,6.22
2019-01-25T10:41:26.237Z,6.70
2019-01-25T10:43:59.477Z,8.03
2019-01-25T10:49:05.414Z,9.80
2019-01-25T10:51:39.498Z,8.00
2019-01-25T10:54:14.149Z,11.45
2019-01-25T10:56:48.021Z,10.48
2019-01-25T10:59:22.121Z,5.85
2019-01-25T11:01:56.448Z,17.30
2019-01-25T11:04:30.421Z,10.32
2019-01-25T11:07:04.343Z,8.65
2019-01-25T11:09:38.401Z,15.43
2019-01-25T11:12:22.313Z,7.53
2019-01-25T11:15:04.199Z,8.90
2019-01-25T11:17:38.043Z,7.83
2019-01-25T11:20:14.174Z,7.03
2019-01-25T11:22:47.563Z,5.40
2019-01-25T11:25:29.771Z,10.85
2019-01-25T11:28:04.345Z,7.62
2019-01-25T11:30:37.752Z,6.22
2019-01-25T11:33:10.525Z,8.25
2019-01-25T11:35:44.258Z,10.10
2019-01-25T11:38:17.622Z,10.70
2019-01-25T11:40:51.327Z,8.08
2019-01-25T11:43:24.825Z,8.98
2019-01-25T11:45:58.019Z,5.62
2019-01-25T11:53:38.457Z,5.58
2019-01-25T11:56:12.589Z,8.08
2019-01-25T11:58:47.319Z,5.80
2019-01-25T12:01:21.507Z,5.42
2019-01-25T12:03:55.305Z,5.92
2019-01-25T12:06:29.071Z,8.80
2019-01-25T12:09:03.445Z,8.50
2019-01-25T12:11:38.661Z,17.42
2019-01-25T12:14:12.383Z,14.55
2019-01-25T12:16:46.053Z,11.28
2019-01-25T12:19:19.923Z,9.85
2019-01-25T12:21:54.316Z,14.03
2019-01-25T12:24:28.025Z,10.30
2019-01-25T12:27:01.563Z,13.22
2019-01-25T12:29:35.103Z,4.45
2019-01-25T12:32:08.517Z,6.62
2019-01-25T12:34:42.299Z,7.53
2019-01-25T12:37:16.947Z,5.62
2019-01-25T12:39:50.538Z,7.50
2019-01-25T12:42:24.194Z,6.05
2019-01-25T12:44:57.121Z,6.40
2019-01-25T12:47:31.031Z,4.12
2019-01-25T12:50:05.145Z,4.00
2019-01-25T12:52:38.891Z,4.33
2019-01-25T12:55:12.452Z,5.42
2019-01-25T12:57:45.381Z,8.73
2019-01-25T13:00:25.305Z,5.42
2019-01-25T13:03:04.861Z,4.45
2019-01-25T13:05:38.887Z,5.40
2019-01-25T13:08:12.835Z,4.72
2019-01-25T13:10:46.714Z,3.87
2019-01-25T13:13:31.726Z,6.03
2019-01-25T13:16:08.679Z,7.40
2019-01-25T13:18:42.828Z,10.03
2019-01-25T13:21:16.422Z,12.55
2019-01-25T13:23:50.874Z,6.03
2019-01-25T13:26:24.775Z,6.00
2019-01-25T13:28:58.592Z,5.90
2019-01-25T13:31:36.179Z,5.92
2019-01-25T13:34:09.269Z,6.37
2019-01-25T13:36:43.366Z,8.70
2019-01-25T13:39:17.365Z,8.08
2019-01-25T13:41:51.919Z,9.60
2019-01-25T13:44:30.101Z,11.73
2019-01-25T13:47:00.975Z,12.53
2019-01-25T13:49:35.830Z,12.37
2019-01-25T13:52:09.670Z,16.60
2019-01-25T13:54:43.204Z,8.35
2019-01-25T13:57:17.053Z,11.25
2019-01-25T13:59:51.011Z,8.00
2019-01-25T14:02:24.581Z,7.03
2019-01-25T14:04:59.875Z,4.75
2019-01-25T14:07:33.503Z,8.08
2019-01-25T14:10:09.406Z,11.45
2019-01-25T14:12:44.933Z,9.88
2019-01-25T14:15:19.025Z,10.88
2019-01-25T14:17:53.218Z,15.65
2019-01-25T14:20:28.209Z,10.60
2019-01-25T14:23:01.827Z,13.95
2019-01-25T14:25:35.729Z,13.75
2019-01-25T14:28:09.938Z,14.05
2019-01-25T14:30:44.181Z,12.35
2019-01-25T14:33:17.975Z,7.40
2019-01-25T14:35:52.055Z,9.13
2019-01-25T14:38:26.873Z,12.78
2019-01-25T14:41:02.711Z,13.28
2019-01-25T14:43:37.353Z,15.10
2019-01-25T14:46:10.468Z,11.95
2019-01-25T14:48:43.929Z,13.25
2019-01-25T14:51:17.763Z,11.57
2019-01-25T14:53:53.931Z,13.05
2019-01-25T14:56:27.426Z,5.50
2019-01-25T14:59:01.085Z,7.92
2019-01-25T15:01:36.365Z,6.87
2019-01-25T15:04:10.935Z,6.45
2019-01-25T15:06:45.267Z,9.20
2019-01-25T15:09:21.048Z,11.33
2019-01-25T15:11:54.871Z,22.60
2019-01-25T15:14:28.450Z,12.93
2019-01-25T15:17:02.852Z,15.98
2019-01-25T15:19:36.606Z,14.65
2019-01-25T15:22:10.251Z,13.00
2019-01-25T15:24:44.773Z,5.92
2019-01-25T15:27:18.277Z,6.90
2019-01-25T15:29:52.097Z,10.40
2019-01-25T15:32:25.659Z,14.63
2019-01-25T15:35:01.366Z,12.98
2019-01-25T15:37:34.778Z,13.25
2019-01-25T15:40:09.997Z,13.70
2019-01-25T15:42:45.195Z,6.53
2019-01-25T15:45:19.057Z,7.17
2019-01-25T15:47:52.083Z,16.10
2019-01-25T15:52:59.738Z,15.80
2019-01-25T15:55:33.358Z,12.28
2019-01-25T15:58:07.154Z,12.40
2019-01-25T16:00:41.979Z,21.12
2019-01-25T16:03:17.210Z,9.55
2019-01-25T16:05:51.440Z,19.73
2019-01-25T16:08:25.343Z,20.65
2019-01-25T16:10:59.000Z,9.03
2019-01-25T16:13:45.367Z,14.05
2019-01-25T16:16:29.373Z,12.00
2019-01-25T16:19:08.483Z,6.60
2019-01-25T16:21:42.505Z,10.85
2019-01-25T16:24:15.845Z,14.65
2019-01-25T16:26:49.219Z,7.95
2019-01-25T16:29:22.563Z,14.30
2019-01-25T16:31:56.465Z,9.18
2019-01-25T16:34:30.458Z,9.88
2019-01-25T16:37:04.127Z,13.60
2019-01-25T16:39:37.455Z,15.08
2019-01-25T16:42:10.608Z,8.10
2019-01-25T16:47:16.626Z,6.50
2019-01-25T16:49:50.890Z,10.40
2019-01-25T16:52:24.853Z,11.73
2019-01-25T16:54:58.923Z,8.38
2019-01-25T16:57:32.446Z,16.00
2019-01-25T17:00:07.839Z,22.67
2019-01-25T17:02:41.381Z,24.25
2019-01-25T17:05:14.685Z,30.37
2019-01-25T17:07:49.886Z,29.07
2019-01-25T17:10:23.772Z,28.92
2019-01-25T17:13:03.543Z,20.70
2019-01-25T17:15:37.289Z,11.05
2019-01-25T17:18:10.691Z,16.62
2019-01-25T17:20:44.339Z,25.75
2019-01-25T17:23:18.560Z,13.25
2019-01-25T17:25:52.744Z,27.25
2019-01-25T17:28:27.007Z,19.40
2019-01-25T17:31:01.108Z,28.38
2019-01-25T17:33:34.669Z,30.35
2019-01-25T17:36:08.431Z,20.12
2019-01-25T17:38:42.124Z,13.35
2019-01-25T17:41:17.034Z,7.30
2019-01-25T17:43:50.909Z,8.53
2019-01-25T17:46:24.163Z,8.28
2019-01-25T17:48:58.184Z,7.85
2019-01-25T17:51:31.768Z,9.53
2019-01-25T17:54:05.278Z,7.70
2019-01-25T17:56:39.333Z,6.30
2019-01-25T17:59:13.106Z,6.72
2019-01-25T18:01:47.694Z,6.85
2019-01-25T18:04:25.481Z,4.10
2019-01-25T18:06:59.056Z,7.42
2019-01-25T18:09:33.064Z,10.50
2019-01-25T18:12:08.528Z,9.50
2019-01-25T18:14:51.725Z,6.85
2019-01-25T18:19:59.816Z,30.72
2019-01-25T18:22:33.402Z,29.50
2019-01-25T18:25:07.470Z,25.50
2019-01-25T18:27:43.701Z,28.92
2019-01-25T18:30:29.380Z,152.30
2019-01-25T18:33:06.459Z,24.95
2019-01-25T18:35:40.164Z,23.57
2019-01-25T18:38:13.901Z,33.98
2019-01-25T18:40:49.410Z,25.88
2019-01-25T18:43:22.702Z,33.25
2019-01-25T18:45:56.498Z,27.00
2019-01-25T18:48:33.539Z,30.97
2019-01-25T18:51:07.528Z,29.90
2019-01-25T18:53:44.657Z,34.58
2019-01-25T18:56:19.466Z,28.20
2019-01-25T18:58:54.329Z,34.78
2019-01-25T19:01:28.830Z,41.23
2019-01-25T19:04:02.824Z,48.33
2019-01-25T19:06:36.897Z,28.10
2019-01-25T19:09:11.085Z,28.60
2019-01-25T19:11:44.984Z,30.55
2019-01-25T19:14:29.090Z,32.98
2019-01-25T19:17:07.058Z,22.70
2019-01-25T19:19:40.628Z,20.90
2019-01-25T19:22:14.151Z,21.70
2019-01-25T19:24:48.135Z,21.42
2019-01-25T19:27:21.929Z,23.42
2019-01-25T19:29:55.560Z,16.62
2019-01-25T19:32:29.183Z,14.83
2019-01-25T19:35:02.741Z,11.75
2019-01-25T19:37:37.321Z,16.87
2019-01-25T19:40:12.589Z,12.95
2019-01-25T19:42:46.026Z,14.75
2019-01-25T19:45:20.723Z,14.43
2019-01-25T19:47:55.300Z,13.22
2019-01-25T19:50:29.553Z,15.68
2019-01-25T19:53:03.391Z,19.12
2019-01-25T19:55:37.547Z,20.35
2019-01-25T19:58:13.100Z,21.20
2019-01-25T20:00:47.042Z,26.65
2019-01-25T20:03:20.681Z,35.70
2019-01-25T20:05:55.463Z,33.50
2019-01-25T20:08:30.294Z,36.45
2019-01-25T20:11:04.579Z,39.48
2019-01-25T20:13:38.805Z,41.18
2019-01-25T20:16:24.829Z,38.00
2019-01-25T20:19:07.069Z,28.67
2019-01-25T20:21:47.007Z,23.65
2019-01-25T20:24:20.489Z,26.17
2019-01-25T20:26:54.287Z,27.17
2019-01-25T20:29:29.357Z,24.87
2019-01-25T20:32:02.851Z,19.75
2019-01-25T20:34:36.816Z,24.30
2019-01-25T20:37:10.318Z,19.92
2019-01-25T20:39:44.873Z,19.77
2019-01-25T20:42:18.988Z,12.10
2019-01-25T20:44:52.620Z,11.75
2019-01-25T20:47:26.073Z,12.53
2019-01-25T20:50:00.224Z,12.30
2019-01-25T20:52:33.545Z,8.53
2019-01-25T20:55:08.241Z,11.78
2019-01-25T20:57:44.057Z,10.28
2019-01-25T21:00:18.523Z,12.47
2019-01-25T21:02:54.922Z,9.13
2019-01-25T21:05:28.746Z,10.75
2019-01-25T21:08:02.196Z,10.08
2019-01-25T21:10:36.508Z,14.10
2019-01-25T21:13:11.556Z,10.55
2019-01-25T21:15:54.897Z,8.13
2019-01-25T21:21:25.240Z,10.10
2019-01-25T21:24:06.552Z,8.35
2019-01-25T21:26:39.899Z,10.65
2019-01-25T21:29:13.724Z,7.40
2019-01-25T21:31:47.282Z,6.62
2019-01-25T21:34:20.769Z,5.95
2019-01-25T21:36:54.542Z,8.10
2019-01-25T21:39:28.591Z,9.00
2019-01-25T21:42:02.643Z,7.15
2019-01-25T21:44:36.787Z,6.87
2019-01-25T21:47:09.848Z,7.85
2019-01-25T21:52:15.992Z,29.70
2019-01-25T21:54:49.685Z,12.98
2019-01-25T22:15:20.012Z,8.70
2019-01-25T22:18:04.187Z,8.18
2019-01-25T22:20:37.113Z,7.75
2019-01-25T22:23:21.147Z,7.65
2019-01-25T22:26:08.032Z,7.72
2019-01-25T22:28:41.683Z,6.33
2019-01-25T22:31:15.146Z,9.20
2019-01-25T22:33:48.722Z,7.28
2019-01-25T22:36:22.558Z,7.65
2019-01-25T22:38:56.063Z,7.92
2019-01-25T22:41:29.920Z,7.87
2019-01-25T22:44:03.775Z,8.08
2019-01-25T22:46:36.994Z,7.35
2019-01-25T22:49:10.480Z,10.98
2019-01-25T22:51:43.571Z,8.68
2019-01-25T22:56:49.455Z,12.30
2019-01-25T22:59:23.459Z,8.48
2019-01-25T23:01:56.666Z,8.73
2019-01-25T23:05:20.299Z,10.82
2019-01-25T23:07:53.332Z,7.28
2019-01-25T23:12:58.319Z,8.08
2019-01-25T23:15:41.034Z,7.42
2019-01-25T23:18:14.238Z,7.50
2019-01-25T23:20:59.659Z,7.35
2019-01-25T23:23:45.374Z,6.45
2019-01-25T23:26:28.315Z,7.37
2019-01-25T23:29:01.403Z,7.25
2019-01-25T23:34:07.585Z,6.65
2019-01-25T23:36:40.320Z,6.97
2019-01-25T23:39:13.687Z,6.97
2019-01-25T23:41:46.713Z,6.55
2019-01-25T23:46:51.877Z,7.80
2019-01-25T23:49:25.041Z,6.78
2019-01-25T23:51:58.627Z,7.20
2019-01-25T23:54:31.826Z,6.37
2019-01-25T23:57:05.281Z,5.55
2019-01-25T23:59:38.229Z,5.80
