createdAt,value
2023-02-26T00:02:21.798Z,0.40
2023-02-26T00:04:52.334Z,0.40
2023-02-26T00:07:22.573Z,0.38
2023-02-26T00:09:52.871Z,0.70
2023-02-26T00:12:42.271Z,0.30
2023-02-26T00:15:19.417Z,0.50
2023-02-26T00:18:10.323Z,0.85
2023-02-26T00:20:41.372Z,0.82
2023-02-26T00:23:18.416Z,0.47
2023-02-26T00:25:49.593Z,0.60
2023-02-26T00:28:20.318Z,0.47
2023-02-26T00:30:51.292Z,0.40
2023-02-26T00:33:22.641Z,0.50
2023-02-26T00:35:59.581Z,0.57
2023-02-26T00:38:37.152Z,0.50
2023-02-26T00:41:07.783Z,0.40
2023-02-26T00:43:39.043Z,0.43
2023-02-26T00:46:12.307Z,0.50
2023-02-26T00:48:52.380Z,0.45
2023-02-26T00:51:57.999Z,0.50
2023-02-26T00:54:48.595Z,0.60
2023-02-26T00:57:18.911Z,0.93
2023-02-26T00:59:49.157Z,0.65
2023-02-26T01:02:19.398Z,0.57
2023-02-26T01:04:50.377Z,0.43
2023-02-26T01:07:28.324Z,0.40
2023-02-26T01:09:59.163Z,0.65
2023-02-26T01:12:29.586Z,0.40
2023-02-26T01:15:00.137Z,0.90
2023-02-26T01:17:48.316Z,0.40
2023-02-26T01:20:32.336Z,0.70
2023-02-26T01:23:05.357Z,0.50
2023-02-26T01:25:49.600Z,0.60
2023-02-26T01:28:20.173Z,0.68
2023-02-26T01:30:50.760Z,0.70
2023-02-26T01:33:28.230Z,0.40
2023-02-26T01:36:27.327Z,0.80
2023-02-26T01:39:18.025Z,0.50
2023-02-26T01:42:28.171Z,0.55
2023-02-26T01:45:26.264Z,0.50
2023-02-26T01:48:07.091Z,1.00
2023-02-26T01:50:42.490Z,0.52
2023-02-26T01:53:29.637Z,0.73
2023-02-26T01:56:18.558Z,0.40
2023-02-26T01:58:53.227Z,0.73
2023-02-26T02:01:23.802Z,0.57
2023-02-26T02:03:55.682Z,0.70
2023-02-26T02:06:31.066Z,0.77
2023-02-26T02:09:01.373Z,0.30
2023-02-26T02:11:34.058Z,0.50
2023-02-26T02:14:25.614Z,0.40
2023-02-26T02:17:37.059Z,0.63
2023-02-26T02:20:11.782Z,0.32
2023-02-26T02:23:10.994Z,0.60
2023-02-26T02:26:15.478Z,0.30
2023-02-26T02:29:14.393Z,0.85
2023-02-26T02:31:55.946Z,0.88
2023-02-26T02:34:44.802Z,0.63
2023-02-26T02:37:48.003Z,0.50
2023-02-26T02:40:34.735Z,0.43
2023-02-26T02:43:16.200Z,0.50
2023-02-26T02:46:10.271Z,0.50
2023-02-26T02:49:01.308Z,0.88
2023-02-26T02:51:57.584Z,0.90
2023-02-26T02:54:33.846Z,0.45
2023-02-26T02:57:23.035Z,0.47
2023-02-26T03:00:06.905Z,0.30
2023-02-26T03:02:42.131Z,0.70
2023-02-26T03:05:13.380Z,0.50
2023-02-26T03:07:54.042Z,0.40
2023-02-26T03:10:24.626Z,0.50
2023-02-26T03:12:56.438Z,0.70
2023-02-26T03:15:53.339Z,0.70
2023-02-26T03:19:04.787Z,0.77
2023-02-26T03:21:58.308Z,0.50
2023-02-26T03:24:40.415Z,0.65
2023-02-26T03:27:15.515Z,0.80
2023-02-26T03:29:50.473Z,0.50
2023-02-26T03:32:51.035Z,0.65
2023-02-26T03:35:30.240Z,0.40
2023-02-26T03:38:05.658Z,0.38
2023-02-26T03:41:33.616Z,0.85
2023-02-26T03:44:10.511Z,0.50
2023-02-26T03:46:47.516Z,0.50
2023-02-26T03:49:30.179Z,0.55
2023-02-26T03:52:04.343Z,0.60
2023-02-26T03:54:42.900Z,0.50
2023-02-26T03:57:15.118Z,0.47
2023-02-26T03:59:45.777Z,0.68
2023-02-26T04:02:32.536Z,0.60
2023-02-26T04:05:12.786Z,0.55
2023-02-26T04:07:44.668Z,0.52
2023-02-26T04:10:20.184Z,0.70
2023-02-26T04:12:51.307Z,0.60
2023-02-26T04:15:22.147Z,0.40
2023-02-26T04:17:52.396Z,0.50
2023-02-26T04:20:23.671Z,1.55
2023-02-26T04:22:54.410Z,0.63
2023-02-26T04:25:25.284Z,0.43
2023-02-26T04:27:56.068Z,0.40
2023-02-26T04:30:28.040Z,0.50
2023-02-26T04:32:59.890Z,0.63
2023-02-26T04:35:30.562Z,0.52
2023-02-26T04:38:03.051Z,0.45
2023-02-26T04:40:33.824Z,0.40
2023-02-26T04:43:06.375Z,0.45
2023-02-26T04:45:37.115Z,0.50
2023-02-26T04:48:07.922Z,0.60
2023-02-26T04:50:38.565Z,0.45
2023-02-26T04:53:09.404Z,1.35
2023-02-26T04:55:39.927Z,0.68
2023-02-26T04:58:10.626Z,0.40
2023-02-26T05:00:43.423Z,0.40
2023-02-26T05:03:15.276Z,1.05
2023-02-26T05:05:45.972Z,0.50
2023-02-26T05:08:20.019Z,0.40
2023-02-26T05:10:50.961Z,0.50
2023-02-26T05:13:22.597Z,0.93
2023-02-26T05:15:55.190Z,0.63
2023-02-26T05:18:26.296Z,0.88
2023-02-26T05:21:00.130Z,0.75
2023-02-26T05:23:30.582Z,0.82
2023-02-26T05:26:02.226Z,0.68
2023-02-26T05:28:33.028Z,0.73
2023-02-26T05:31:03.530Z,0.90
2023-02-26T05:33:34.121Z,0.60
2023-02-26T05:36:04.328Z,0.93
2023-02-26T05:38:34.816Z,0.60
2023-02-26T05:41:06.496Z,0.57
2023-02-26T05:43:38.122Z,0.60
2023-02-26T05:46:08.880Z,0.60
2023-02-26T05:48:39.616Z,0.50
2023-02-26T05:51:10.281Z,0.52
2023-02-26T05:53:41.103Z,0.50
2023-02-26T05:56:11.771Z,0.75
2023-02-26T05:58:42.687Z,0.52
2023-02-26T06:01:13.347Z,0.60
2023-02-26T06:03:46.378Z,0.50
2023-02-26T06:06:20.724Z,0.70
2023-02-26T06:08:54.894Z,0.43
2023-02-26T06:11:26.201Z,0.50
2023-02-26T06:13:57.898Z,0.80
2023-02-26T06:16:29.247Z,0.77
2023-02-26T06:19:01.430Z,0.73
2023-02-26T06:21:33.292Z,0.60
2023-02-26T06:24:05.404Z,0.50
2023-02-26T06:26:37.857Z,1.05
2023-02-26T06:29:08.680Z,0.65
2023-02-26T06:31:39.527Z,0.55
2023-02-26T06:34:11.732Z,0.60
2023-02-26T06:36:42.377Z,0.60
2023-02-26T06:39:14.905Z,0.50
2023-02-26T06:41:45.669Z,0.65
2023-02-26T06:44:18.803Z,0.50
2023-02-26T06:46:49.507Z,0.70
2023-02-26T06:49:20.254Z,1.25
2023-02-26T06:51:52.045Z,0.60
2023-02-26T06:54:22.821Z,0.52
2023-02-26T06:56:53.657Z,0.50
2023-02-26T06:59:25.705Z,0.85
2023-02-26T07:01:57.663Z,0.82
2023-02-26T07:04:29.634Z,1.20
2023-02-26T07:07:00.351Z,1.10
2023-02-26T07:09:31.592Z,0.85
2023-02-26T07:12:02.257Z,0.70
2023-02-26T07:14:33.808Z,0.55
2023-02-26T07:17:05.307Z,1.10
2023-02-26T07:19:36.271Z,0.73
2023-02-26T07:22:07.009Z,0.90
2023-02-26T07:24:37.829Z,0.93
2023-02-26T07:27:08.469Z,0.70
2023-02-26T07:29:39.708Z,0.50
2023-02-26T07:32:10.523Z,0.73
2023-02-26T07:34:42.602Z,0.70
2023-02-26T07:37:14.241Z,0.63
2023-02-26T07:39:46.479Z,0.70
2023-02-26T07:42:17.632Z,0.50
2023-02-26T07:44:48.371Z,1.00
2023-02-26T07:47:20.042Z,0.70
2023-02-26T07:49:50.773Z,0.90
2023-02-26T07:52:22.706Z,0.68
2023-02-26T07:54:53.331Z,1.13
2023-02-26T07:57:24.104Z,0.50
2023-02-26T07:59:57.953Z,0.70
2023-02-26T08:02:29.881Z,0.70
2023-02-26T08:05:00.567Z,0.60
2023-02-26T08:07:31.829Z,0.90
2023-02-26T08:10:02.558Z,0.65
2023-02-26T08:12:33.634Z,0.50
2023-02-26T08:15:04.533Z,0.93
2023-02-26T08:17:35.439Z,0.80
2023-02-26T08:20:07.579Z,0.70
2023-02-26T08:22:39.226Z,0.65
2023-02-26T08:25:10.309Z,0.70
2023-02-26T08:27:41.916Z,1.10
2023-02-26T08:30:13.515Z,1.48
2023-02-26T08:32:44.490Z,1.35
2023-02-26T08:35:17.579Z,1.20
2023-02-26T08:37:49.170Z,1.00
2023-02-26T08:40:19.918Z,1.08
2023-02-26T08:42:50.791Z,1.02
2023-02-26T08:45:21.861Z,1.08
2023-02-26T08:47:57.013Z,0.60
2023-02-26T08:50:29.405Z,0.93
2023-02-26T08:53:01.055Z,1.40
2023-02-26T08:55:32.013Z,0.80
2023-02-26T08:58:03.760Z,0.70
2023-02-26T09:00:36.343Z,1.00
2023-02-26T09:03:07.137Z,0.80
2023-02-26T09:05:38.875Z,1.00
2023-02-26T09:08:10.852Z,1.20
2023-02-26T09:10:43.972Z,0.95
2023-02-26T09:13:14.879Z,1.58
2023-02-26T09:15:45.765Z,1.13
2023-02-26T09:18:17.479Z,1.42
2023-02-26T09:20:50.539Z,1.45
2023-02-26T09:23:21.510Z,1.40
2023-02-26T09:26:01.584Z,0.88
2023-02-26T09:28:32.531Z,0.90
2023-02-26T09:31:03.266Z,1.40
2023-02-26T09:33:34.227Z,1.25
2023-02-26T09:36:07.319Z,0.80
2023-02-26T09:38:38.955Z,1.08
2023-02-26T09:41:18.985Z,1.60
2023-02-26T09:44:10.834Z,1.20
2023-02-26T09:46:51.279Z,1.02
2023-02-26T09:49:35.921Z,1.00
2023-02-26T09:52:34.891Z,1.30
2023-02-26T09:55:19.765Z,1.80
2023-02-26T09:57:54.500Z,1.25
2023-02-26T10:00:35.596Z,1.58
2023-02-26T10:03:37.134Z,1.20
2023-02-26T10:06:17.065Z,1.05
2023-02-26T10:09:03.336Z,1.40
2023-02-26T10:11:47.925Z,0.98
2023-02-26T10:14:27.664Z,0.90
2023-02-26T10:17:08.599Z,1.10
2023-02-26T10:19:46.548Z,0.70
2023-02-26T10:22:35.933Z,1.30
2023-02-26T10:25:24.168Z,0.95
2023-02-26T10:28:09.281Z,0.90
2023-02-26T10:31:05.659Z,0.95
2023-02-26T10:33:47.915Z,0.88
2023-02-26T10:36:35.224Z,0.82
2023-02-26T10:39:17.517Z,1.27
2023-02-26T10:41:49.484Z,0.77
2023-02-26T10:44:30.551Z,0.70
2023-02-26T10:47:13.346Z,1.30
2023-02-26T10:49:57.960Z,1.05
2023-02-26T10:52:31.134Z,1.35
2023-02-26T10:55:08.644Z,1.20
2023-02-26T10:57:44.793Z,0.80
2023-02-26T11:00:21.894Z,1.13
2023-02-26T11:02:57.933Z,0.88
2023-02-26T11:05:32.543Z,0.90
2023-02-26T11:08:08.612Z,0.98
2023-02-26T11:10:53.103Z,1.33
2023-02-26T11:13:26.839Z,0.98
2023-02-26T11:16:00.515Z,0.90
2023-02-26T11:18:49.598Z,1.10
2023-02-26T11:21:28.189Z,1.25
2023-02-26T11:24:06.931Z,1.00
2023-02-26T11:26:42.134Z,1.52
2023-02-26T11:29:20.190Z,1.25
2023-02-26T11:32:00.137Z,0.98
2023-02-26T11:34:32.927Z,1.00
2023-02-26T11:37:05.068Z,1.00
2023-02-26T11:39:40.621Z,1.02
2023-02-26T11:42:13.215Z,1.67
2023-02-26T11:44:48.761Z,1.30
2023-02-26T11:47:32.369Z,1.90
2023-02-26T11:50:16.849Z,1.45
2023-02-26T11:52:56.912Z,1.40
2023-02-26T11:55:44.783Z,1.30
2023-02-26T11:58:27.240Z,1.05
2023-02-26T12:01:03.836Z,1.13
2023-02-26T12:03:44.815Z,1.40
2023-02-26T12:06:36.602Z,1.48
2023-02-26T12:09:08.847Z,0.90
2023-02-26T12:11:40.078Z,1.25
2023-02-26T12:14:35.247Z,1.20
2023-02-26T12:17:31.425Z,1.25
2023-02-26T12:20:32.377Z,1.63
2023-02-26T12:23:31.265Z,1.48
2023-02-26T12:26:17.063Z,1.48
2023-02-26T12:29:09.285Z,1.27
2023-02-26T12:31:52.349Z,1.23
2023-02-26T12:34:35.460Z,1.00
2023-02-26T12:37:30.383Z,0.93
2023-02-26T12:40:42.381Z,0.90
2023-02-26T12:43:40.007Z,1.10
2023-02-26T12:46:23.311Z,0.93
2023-02-26T12:49:06.580Z,1.20
2023-02-26T12:52:09.012Z,0.95
2023-02-26T12:55:21.170Z,1.00
2023-02-26T12:58:18.237Z,1.05
2023-02-26T13:01:07.295Z,0.98
2023-02-26T13:03:59.221Z,1.45
2023-02-26T13:06:44.123Z,1.65
2023-02-26T13:09:35.609Z,1.15
2023-02-26T13:12:21.339Z,0.70
2023-02-26T13:15:19.254Z,0.80
2023-02-26T13:18:43.422Z,1.08
2023-02-26T13:21:32.821Z,0.88
2023-02-26T13:24:22.385Z,0.80
2023-02-26T13:26:56.644Z,0.63
2023-02-26T13:29:44.214Z,1.00
2023-02-26T13:32:22.606Z,0.70
2023-02-26T13:35:23.970Z,0.95
2023-02-26T13:38:00.812Z,0.88
2023-02-26T13:41:03.558Z,0.80
2023-02-26T13:43:34.333Z,0.90
2023-02-26T13:46:29.162Z,0.73
2023-02-26T13:49:19.345Z,0.90
2023-02-26T13:51:52.683Z,0.60
2023-02-26T13:54:24.404Z,1.35
2023-02-26T13:57:31.688Z,0.80
2023-02-26T14:00:16.265Z,0.90
2023-02-26T14:02:50.944Z,1.05
2023-02-26T14:05:53.805Z,0.70
2023-02-26T14:08:47.510Z,0.77
2023-02-26T14:11:20.949Z,0.80
2023-02-26T14:14:13.956Z,1.00
2023-02-26T14:16:49.635Z,1.00
2023-02-26T14:19:52.515Z,1.17
2023-02-26T14:22:35.558Z,1.02
2023-02-26T14:25:22.525Z,1.13
2023-02-26T14:27:53.362Z,1.17
2023-02-26T14:30:34.319Z,0.75
2023-02-26T14:33:12.188Z,1.00
2023-02-26T14:35:45.973Z,0.70
2023-02-26T14:38:26.071Z,1.00
2023-02-26T14:41:23.206Z,1.20
2023-02-26T14:44:08.701Z,1.10
2023-02-26T14:46:39.801Z,1.05
2023-02-26T14:49:20.904Z,0.80
2023-02-26T14:52:07.028Z,1.00
2023-02-26T14:54:50.960Z,0.90
2023-02-26T14:57:36.541Z,0.90
2023-02-26T15:00:49.360Z,0.90
2023-02-26T15:03:50.229Z,0.88
2023-02-26T15:06:47.184Z,1.00
2023-02-26T15:09:54.500Z,1.13
2023-02-26T15:13:06.537Z,1.05
2023-02-26T15:16:01.363Z,1.10
2023-02-26T15:18:50.694Z,0.93
2023-02-26T15:21:32.908Z,1.10
2023-02-26T15:24:04.338Z,1.00
2023-02-26T15:26:43.560Z,0.68
2023-02-26T15:29:16.934Z,0.88
2023-02-26T15:31:59.052Z,0.90
2023-02-26T15:34:30.433Z,0.90
2023-02-26T15:37:03.564Z,0.90
2023-02-26T15:39:35.114Z,1.15
2023-02-26T15:42:07.325Z,0.85
2023-02-26T15:44:56.438Z,0.95
2023-02-26T15:47:32.117Z,1.02
2023-02-26T15:50:03.880Z,1.00
2023-02-26T15:52:35.393Z,1.05
2023-02-26T15:55:08.639Z,1.20
2023-02-26T15:57:40.301Z,1.15
2023-02-26T16:00:18.422Z,1.02
2023-02-26T16:02:53.104Z,1.17
2023-02-26T16:05:24.338Z,0.90
2023-02-26T16:07:56.611Z,1.15
2023-02-26T16:10:37.483Z,0.80
2023-02-26T16:13:10.949Z,1.10
2023-02-26T16:15:42.757Z,1.70
2023-02-26T16:18:27.010Z,0.85
2023-02-26T16:21:03.316Z,1.05
2023-02-26T16:23:46.231Z,1.27
2023-02-26T16:26:32.171Z,1.05
2023-02-26T16:29:09.608Z,0.90
2023-02-26T16:31:43.129Z,1.00
2023-02-26T16:34:37.338Z,1.10
2023-02-26T16:37:35.569Z,1.10
2023-02-26T16:42:56.514Z,1.00
2023-02-26T16:45:39.347Z,1.05
2023-02-26T16:48:18.385Z,1.00
2023-02-26T16:51:02.937Z,1.13
2023-02-26T16:53:50.585Z,1.35
2023-02-26T16:56:47.277Z,1.30
2023-02-26T16:59:32.309Z,1.30
2023-02-26T17:02:16.284Z,1.30
2023-02-26T17:04:49.719Z,1.27
2023-02-26T17:07:33.014Z,1.10
2023-02-26T17:10:19.253Z,1.20
2023-02-26T17:12:53.856Z,1.63
2023-02-26T17:15:33.625Z,1.20
2023-02-26T17:18:04.730Z,1.00
2023-02-26T17:20:36.476Z,1.45
2023-02-26T17:23:13.424Z,1.30
2023-02-26T17:25:46.834Z,1.03
2023-02-26T17:28:40.017Z,1.50
2023-02-26T17:31:11.538Z,2.10
2023-02-26T17:33:52.107Z,1.58
2023-02-26T17:36:23.421Z,1.40
2023-02-26T17:38:54.792Z,1.45
2023-02-26T17:41:29.174Z,1.40
2023-02-26T17:44:00.232Z,2.00
2023-02-26T17:46:30.978Z,2.10
2023-02-26T17:49:01.600Z,2.15
2023-02-26T17:51:34.285Z,2.80
2023-02-26T17:54:05.214Z,2.70
2023-02-26T17:56:39.152Z,2.95
2023-02-26T17:59:10.002Z,2.67
2023-02-26T18:01:40.815Z,4.25
2023-02-26T18:04:16.058Z,3.63
2023-02-26T18:06:46.907Z,3.55
2023-02-26T18:09:19.425Z,3.75
2023-02-26T18:11:51.002Z,4.28
2023-02-26T18:14:21.633Z,4.13
2023-02-26T18:16:52.483Z,3.67
2023-02-26T18:19:23.177Z,3.95
2023-02-26T18:21:53.994Z,4.50
2023-02-26T18:24:25.543Z,4.03
2023-02-26T18:26:56.252Z,4.05
2023-02-26T18:29:26.946Z,4.07
2023-02-26T18:31:58.396Z,4.78
2023-02-26T18:34:29.800Z,3.90
2023-02-26T18:37:01.761Z,4.10
2023-02-26T18:39:36.322Z,4.22
2023-02-26T18:42:08.245Z,3.97
2023-02-26T18:44:40.851Z,3.63
2023-02-26T18:47:14.409Z,4.30
2023-02-26T18:49:47.264Z,4.70
2023-02-26T18:52:18.653Z,3.50
2023-02-26T18:54:51.484Z,3.65
2023-02-26T18:57:23.237Z,4.25
2023-02-26T18:59:54.238Z,4.47
2023-02-26T19:02:25.007Z,4.57
2023-02-26T19:04:57.771Z,4.95
2023-02-26T19:07:28.512Z,3.97
2023-02-26T19:09:59.390Z,4.07
2023-02-26T19:12:32.190Z,3.78
2023-02-26T19:15:02.964Z,3.65
2023-02-26T19:17:33.917Z,4.45
2023-02-26T19:20:04.705Z,3.88
2023-02-26T19:22:36.395Z,4.10
2023-02-26T19:25:07.886Z,3.83
2023-02-26T19:27:39.439Z,4.28
2023-02-26T19:30:11.177Z,3.50
2023-02-26T19:32:43.299Z,3.90
2023-02-26T19:35:14.550Z,3.42
2023-02-26T19:37:47.455Z,3.30
2023-02-26T19:40:18.968Z,2.95
2023-02-26T19:42:50.732Z,3.33
2023-02-26T19:45:22.586Z,3.47
2023-02-26T19:47:53.217Z,3.20
2023-02-26T19:50:27.758Z,3.63
2023-02-26T19:53:00.441Z,3.75
2023-02-26T19:55:31.216Z,3.95
2023-02-26T19:58:02.112Z,3.83
2023-02-26T20:00:33.571Z,3.60
2023-02-26T20:03:08.142Z,4.43
2023-02-26T20:05:39.832Z,4.57
2023-02-26T20:08:10.907Z,3.17
2023-02-26T20:10:43.124Z,3.88
2023-02-26T20:13:17.465Z,3.25
2023-02-26T20:15:49.022Z,3.22
2023-02-26T20:18:19.750Z,3.25
2023-02-26T20:20:50.540Z,3.17
2023-02-26T20:23:22.288Z,3.03
2023-02-26T20:25:53.380Z,3.35
2023-02-26T20:28:24.116Z,2.90
2023-02-26T20:30:59.224Z,3.63
2023-02-26T20:33:30.561Z,2.75
2023-02-26T20:36:01.960Z,3.83
2023-02-26T20:38:32.988Z,2.72
2023-02-26T20:41:04.013Z,2.72
2023-02-26T20:43:35.751Z,3.03
2023-02-26T20:46:07.885Z,3.78
2023-02-26T20:48:43.723Z,3.38
2023-02-26T20:51:14.612Z,3.53
2023-02-26T20:53:46.222Z,3.45
2023-02-26T20:56:17.583Z,3.17
2023-02-26T20:58:48.387Z,3.38
2023-02-26T21:01:19.080Z,3.28
2023-02-26T21:03:49.761Z,3.40
2023-02-26T21:06:20.593Z,3.00
2023-02-26T21:08:52.979Z,2.95
2023-02-26T21:11:23.932Z,3.85
2023-02-26T21:13:54.755Z,2.85
2023-02-26T21:16:26.768Z,3.15
2023-02-26T21:18:58.353Z,3.17
2023-02-26T21:21:29.369Z,3.03
2023-02-26T21:24:01.501Z,3.92
2023-02-26T21:26:33.597Z,2.75
2023-02-26T21:29:06.895Z,3.83
2023-02-26T21:31:38.034Z,3.17
2023-02-26T21:34:30.182Z,3.85
2023-02-26T21:37:00.276Z,2.78
2023-02-26T21:39:32.716Z,3.42
2023-02-26T21:42:06.024Z,3.92
2023-02-26T21:44:37.745Z,2.60
2023-02-26T21:47:10.204Z,2.95
2023-02-26T21:49:41.277Z,2.88
2023-02-26T21:52:12.337Z,3.30
2023-02-26T21:54:43.605Z,2.35
2023-02-26T21:57:14.792Z,2.65
2023-02-26T21:59:47.918Z,3.10
2023-02-26T22:02:19.570Z,3.03
2023-02-26T22:04:50.561Z,2.40
2023-02-26T22:07:22.047Z,2.35
2023-02-26T22:09:53.824Z,2.22
2023-02-26T22:12:25.743Z,2.72
2023-02-26T22:14:56.642Z,2.30
2023-02-26T22:17:27.338Z,2.80
2023-02-26T22:19:57.995Z,2.90
2023-02-26T22:22:31.186Z,2.50
2023-02-26T22:25:02.889Z,2.78
2023-02-26T22:27:34.018Z,2.63
2023-02-26T22:30:06.214Z,2.25
2023-02-26T22:32:37.037Z,2.72
2023-02-26T22:35:08.324Z,2.42
2023-02-26T22:37:39.408Z,2.30
2023-02-26T22:40:10.859Z,1.95
2023-02-26T22:42:43.317Z,1.77
2023-02-26T22:45:15.567Z,2.63
2023-02-26T22:47:48.748Z,1.75
2023-02-26T22:50:21.584Z,1.83
2023-02-26T22:52:53.614Z,2.53
2023-02-26T22:55:29.569Z,2.03
2023-02-26T22:58:00.522Z,2.17
2023-02-26T23:00:33.401Z,2.00
2023-02-26T23:03:04.137Z,1.85
2023-02-26T23:05:35.118Z,2.25
2023-02-26T23:08:05.807Z,1.65
2023-02-26T23:10:37.947Z,1.90
2023-02-26T23:13:09.218Z,1.70
2023-02-26T23:15:40.391Z,1.73
2023-02-26T23:18:11.161Z,1.67
2023-02-26T23:20:43.270Z,2.00
2023-02-26T23:23:15.512Z,1.80
2023-02-26T23:25:49.074Z,1.77
2023-02-26T23:28:22.722Z,1.63
2023-02-26T23:30:54.399Z,1.65
2023-02-26T23:33:28.613Z,1.95
2023-02-26T23:36:02.877Z,1.65
2023-02-26T23:38:33.832Z,1.60
2023-02-26T23:41:04.573Z,1.90
2023-02-26T23:43:36.995Z,1.42
2023-02-26T23:46:09.620Z,1.90
2023-02-26T23:48:40.563Z,1.60
2023-02-26T23:51:13.440Z,1.50
2023-02-26T23:53:49.520Z,1.80
2023-02-26T23:56:20.233Z,1.35
2023-02-26T23:58:50.996Z,1.35
