createdAt,value
2022-12-09T00:00:01.279Z,404.2
2022-12-09T00:05:06.664Z,426.0
2022-12-09T00:10:01.463Z,432.2
2022-12-09T00:15:01.441Z,416.4
2022-12-09T00:20:01.168Z,431.6
2022-12-09T00:25:01.330Z,425.9
2022-12-09T00:30:01.192Z,425.6
2022-12-09T00:35:01.407Z,415.0
2022-12-09T00:40:01.191Z,409.7
2022-12-09T00:45:01.287Z,403.3
2022-12-09T00:50:01.498Z,412.3
2022-12-09T00:55:01.347Z,400.4
2022-12-09T01:00:01.384Z,396.2
2022-12-09T01:05:01.439Z,396.5
2022-12-09T01:10:01.141Z,419.8
2022-12-09T01:15:01.296Z,412.8
2022-12-09T01:20:01.230Z,424.3
2022-12-09T01:25:01.384Z,419.6
2022-12-09T01:30:01.131Z,436.6
2022-12-09T01:40:01.211Z,428.9
2022-12-09T01:45:01.538Z,437.9
2022-12-09T02:05:01.638Z,496.4
2022-12-09T02:10:01.327Z,442.8
2022-12-09T02:15:01.516Z,419.1
2022-12-09T02:20:01.432Z,420.5
2022-12-09T02:45:01.233Z,411.6
2022-12-09T02:50:00.910Z,428.7
2022-12-09T02:55:01.090Z,396.5
2022-12-09T03:00:00.902Z,367.7
2022-12-09T03:05:01.100Z,354.0
2022-12-09T03:25:01.732Z,385.2
2022-12-09T03:30:01.614Z,304.7
2022-12-09T03:35:01.712Z,281.6
2022-12-09T03:40:02.184Z,294.6
2022-12-09T03:45:01.630Z,280.9
2022-12-09T03:50:01.535Z,251.3
2022-12-09T03:55:01.681Z,256.6
2022-12-09T04:00:01.800Z,249.6
2022-12-09T04:05:01.752Z,220.8
2022-12-09T04:10:01.515Z,213.9
2022-12-09T04:15:01.590Z,219.8
2022-12-09T04:20:01.667Z,211.7
2022-12-09T04:25:02.339Z,215.6
2022-12-09T04:30:01.583Z,222.0
2022-12-09T04:35:01.734Z,227.0
2022-12-09T04:40:01.536Z,211.2
2022-12-09T04:45:01.795Z,210.8
2022-12-09T04:50:01.590Z,216.7
2022-12-09T04:55:07.572Z,245.6
2022-12-09T05:00:01.814Z,270.3
2022-12-09T05:05:01.926Z,311.2
2022-12-09T05:10:01.804Z,356.6
2022-12-09T05:15:02.047Z,401.4
2022-12-09T05:20:01.540Z,412.4
2022-12-09T05:25:01.756Z,441.0
2022-12-09T05:30:02.723Z,433.7
2022-12-09T05:35:02.005Z,429.5
2022-12-09T05:40:01.937Z,406.6
2022-12-09T05:45:01.745Z,393.4
2022-12-09T05:50:06.010Z,377.9
2022-12-09T05:55:06.927Z,392.3
2022-12-09T06:00:02.127Z,368.0
2022-12-09T06:05:02.150Z,366.5
2022-12-09T06:10:02.030Z,347.0
2022-12-09T06:15:01.592Z,321.6
2022-12-09T06:20:01.717Z,298.8
2022-12-09T06:25:01.572Z,288.4
2022-12-09T06:30:01.855Z,260.2
2022-12-09T06:35:02.078Z,262.6
2022-12-09T06:40:02.047Z,277.3
2022-12-09T06:45:01.843Z,284.4
2022-12-09T06:50:06.411Z,319.2
2022-12-09T06:55:01.625Z,356.2
2022-12-09T07:00:01.960Z,372.2
2022-12-09T07:05:02.110Z,388.0
2022-12-09T07:10:02.027Z,384.6
2022-12-09T07:15:01.991Z,390.2
2022-12-09T07:20:06.520Z,379.3
2022-12-09T07:25:01.630Z,378.2
2022-12-09T07:30:01.923Z,369.1
2022-12-09T07:35:02.111Z,375.9
2022-12-09T07:40:01.763Z,366.8
2022-12-09T07:45:01.588Z,369.0
2022-12-09T07:50:06.110Z,356.5
2022-12-09T07:55:01.645Z,332.8
2022-12-09T08:00:01.464Z,327.0
2022-12-09T08:05:02.193Z,339.6
2022-12-09T08:10:01.909Z,352.4
2022-12-09T08:15:01.569Z,371.6
2022-12-09T08:20:02.156Z,382.6
2022-12-09T08:25:01.982Z,401.0
2022-12-09T08:30:01.733Z,394.0
2022-12-09T08:35:02.019Z,407.3
2022-12-09T08:40:01.516Z,413.2
2022-12-09T08:45:03.165Z,434.1
2022-12-09T08:50:03.032Z,426.7
2022-12-09T08:55:02.182Z,430.4
2022-12-09T09:00:06.793Z,420.7
2022-12-09T09:05:01.719Z,423.4
2022-12-09T09:10:01.634Z,410.3
2022-12-09T09:15:01.476Z,415.0
2022-12-09T09:20:02.061Z,407.8
2022-12-09T09:25:01.635Z,408.3
2022-12-09T09:30:01.455Z,402.6
2022-12-09T09:35:01.649Z,413.0
2022-12-09T09:40:01.780Z,405.6
2022-12-09T09:45:01.664Z,404.0
2022-12-09T09:50:01.557Z,380.1
2022-12-09T10:05:02.173Z,255.4
2022-12-09T10:10:01.899Z,256.4
2022-12-09T10:15:01.648Z,258.5
2022-12-09T10:20:01.930Z,263.6
2022-12-09T10:25:01.678Z,282.2
2022-12-09T10:30:01.678Z,283.2
2022-12-09T10:35:01.666Z,283.9
2022-12-09T10:40:01.542Z,283.0
2022-12-09T10:45:01.656Z,279.4
2022-12-09T10:50:01.980Z,260.4
2022-12-09T10:55:01.840Z,284.2
2022-12-09T11:00:01.999Z,283.2
2022-12-09T11:05:01.610Z,286.6
2022-12-09T11:25:01.906Z,329.0
2022-12-09T11:45:01.464Z,431.2
2022-12-09T11:50:02.087Z,407.8
2022-12-09T11:55:02.014Z,397.6
2022-12-09T12:00:00.919Z,395.2
2022-12-09T12:05:01.137Z,373.2
2022-12-09T12:25:02.206Z,289.2
2022-12-09T12:30:01.558Z,366.2
2022-12-09T12:35:01.621Z,337.3
2022-12-09T12:55:01.574Z,321.0
2022-12-09T13:00:06.622Z,316.5
2022-12-09T13:05:01.773Z,295.6
2022-12-09T13:10:06.356Z,296.1
2022-12-09T13:15:01.243Z,291.3
2022-12-09T13:20:01.177Z,277.2
2022-12-09T13:25:01.296Z,270.6
2022-12-09T13:45:01.847Z,277.2
2022-12-09T13:50:00.837Z,277.9
2022-12-09T13:55:00.902Z,262.7
2022-12-09T14:00:00.767Z,283.5
2022-12-09T14:05:01.319Z,286.7
2022-12-09T14:10:00.770Z,280.8
2022-12-09T14:15:00.839Z,278.2
2022-12-09T14:35:01.691Z,261.2
2022-12-09T14:55:01.196Z,274.4
2022-12-09T15:00:01.017Z,287.8
2022-12-09T15:05:01.374Z,295.7
2022-12-09T15:10:01.057Z,299.5
2022-12-09T15:35:01.761Z,426.2
2022-12-09T15:55:01.215Z,314.4
2022-12-09T16:00:01.085Z,276.0
2022-12-09T16:05:01.216Z,270.2
2022-12-09T16:10:01.087Z,254.2
2022-12-09T16:15:01.188Z,249.0
2022-12-09T16:20:01.087Z,241.2
2022-12-09T16:35:00.969Z,264.0
2022-12-09T16:55:01.400Z,276.8
2022-12-09T17:00:01.248Z,377.6
2022-12-09T17:05:01.348Z,345.5
2022-12-09T17:10:01.222Z,341.8
2022-12-09T17:15:01.311Z,385.8
2022-12-09T17:20:01.214Z,434.6
2022-12-09T17:25:01.271Z,414.7
2022-12-09T17:30:01.213Z,467.5
2022-12-09T17:35:01.394Z,481.2
2022-12-09T17:40:03.588Z,483.3
2022-12-09T17:45:01.300Z,447.8
2022-12-09T17:50:01.248Z,484.8
2022-12-09T17:55:01.314Z,453.0
2022-12-09T18:00:01.259Z,487.4
2022-12-09T18:05:01.296Z,498.8
2022-12-09T18:10:01.216Z,507.3
2022-12-09T18:15:01.373Z,513.5
2022-12-09T18:20:01.284Z,521.5
2022-12-09T18:25:01.327Z,520.2
2022-12-09T18:30:01.804Z,514.2
2022-12-09T18:35:01.303Z,527.3
2022-12-09T18:40:01.201Z,530.0
2022-12-09T18:45:01.266Z,533.6
2022-12-09T18:50:01.494Z,528.9
2022-12-09T18:55:06.249Z,527.1
2022-12-09T19:00:01.206Z,544.5
2022-12-09T19:05:01.322Z,536.0
2022-12-09T19:10:01.165Z,526.8
2022-12-09T19:15:01.344Z,529.4
2022-12-09T19:20:01.173Z,497.2
2022-12-09T19:25:01.236Z,497.6
2022-12-09T19:30:01.166Z,504.4
2022-12-09T19:35:01.334Z,520.2
2022-12-09T19:40:01.172Z,520.7
2022-12-09T19:45:02.567Z,510.6
2022-12-09T19:50:01.146Z,494.6
2022-12-09T19:55:01.629Z,491.8
2022-12-09T20:05:01.455Z,464.0
2022-12-09T20:10:06.640Z,445.6
2022-12-09T20:25:02.151Z,613.4
2022-12-09T20:30:01.444Z,584.8
2022-12-09T20:35:06.818Z,598.1
2022-12-09T20:40:01.409Z,601.2
2022-12-09T20:45:01.475Z,579.5
2022-12-09T20:50:01.428Z,580.8
2022-12-09T20:55:01.901Z,579.6
2022-12-09T21:00:01.401Z,578.7
2022-12-09T21:05:01.605Z,537.1
2022-12-09T21:10:01.416Z,557.4
2022-12-09T21:15:01.885Z,548.8
2022-12-09T21:20:01.382Z,548.3
2022-12-09T21:25:01.508Z,526.4
2022-12-09T21:30:01.415Z,527.7
2022-12-09T21:35:01.815Z,517.4
2022-12-09T21:40:01.369Z,463.6
2022-12-09T21:45:01.439Z,432.5
2022-12-09T21:50:02.422Z,447.0
2022-12-09T21:55:01.517Z,448.3
2022-12-09T22:00:01.478Z,443.9
2022-12-09T22:05:01.489Z,455.0
2022-12-09T22:10:01.383Z,467.5
2022-12-09T22:15:01.423Z,456.9
2022-12-09T22:20:33.595Z,437.7
2022-12-09T22:25:01.480Z,438.4
2022-12-09T22:30:01.411Z,454.7
2022-12-09T22:35:02.353Z,472.8
2022-12-09T22:40:01.353Z,433.3
2022-12-09T22:45:06.488Z,441.4
2022-12-09T22:50:01.368Z,441.8
2022-12-09T22:55:01.423Z,422.4
2022-12-09T23:00:01.357Z,407.3
2022-12-09T23:05:02.418Z,419.2
2022-12-09T23:10:01.410Z,399.6
2022-12-09T23:15:01.490Z,358.8
2022-12-09T23:20:01.348Z,344.1
2022-12-09T23:25:01.441Z,316.0
2022-12-09T23:30:01.340Z,289.3
2022-12-09T23:35:05.942Z,292.6
2022-12-09T23:40:01.325Z,268.0
2022-12-09T23:45:01.428Z,285.0
2022-12-09T23:50:01.341Z,282.9
2022-12-09T23:55:04.439Z,303.5
