createdAt,value
2023-03-15T00:00:10.677Z,52.99
2023-03-15T00:02:39.366Z,53.07
2023-03-15T00:05:15.690Z,53.31
2023-03-15T00:07:45.215Z,53.70
2023-03-15T00:10:13.219Z,53.87
2023-03-15T00:12:45.941Z,54.23
2023-03-15T00:15:14.512Z,54.56
2023-03-15T00:17:45.093Z,54.81
2023-03-15T00:20:15.141Z,55.40
2023-03-15T00:22:44.694Z,55.73
2023-03-15T00:25:14.536Z,55.59
2023-03-15T00:27:42.667Z,55.87
2023-03-15T00:30:11.005Z,56.11
2023-03-15T00:32:39.942Z,56.21
2023-03-15T00:35:09.976Z,56.45
2023-03-15T00:37:41.265Z,56.51
2023-03-15T00:40:10.078Z,56.53
2023-03-15T00:42:39.209Z,57.18
2023-03-15T00:45:08.458Z,56.99
2023-03-15T00:47:36.742Z,57.06
2023-03-15T00:50:05.938Z,57.27
2023-03-15T00:52:36.117Z,57.66
2023-03-15T00:55:04.423Z,57.51
2023-03-15T00:57:33.880Z,57.80
2023-03-15T01:00:08.890Z,57.97
2023-03-15T01:02:37.902Z,58.21
2023-03-15T01:05:06.573Z,58.32
2023-03-15T01:07:34.769Z,58.52
2023-03-15T01:10:07.929Z,58.83
2023-03-15T01:12:36.095Z,58.86
2023-03-15T01:15:04.707Z,59.06
2023-03-15T01:17:33.252Z,59.26
2023-03-15T01:20:05.359Z,59.34
2023-03-15T01:22:33.698Z,59.67
2023-03-15T01:25:01.989Z,60.04
2023-03-15T01:27:30.293Z,60.18
2023-03-15T01:29:58.442Z,60.16
2023-03-15T01:32:27.470Z,60.31
2023-03-15T01:34:55.570Z,60.56
2023-03-15T01:37:26.817Z,60.86
2023-03-15T01:39:55.099Z,61.08
2023-03-15T01:42:23.067Z,61.14
2023-03-15T01:44:54.402Z,61.19
2023-03-15T01:47:26.072Z,61.44
2023-03-15T01:49:56.970Z,61.22
2023-03-15T01:52:26.111Z,61.50
2023-03-15T01:55:08.669Z,61.37
2023-03-15T01:57:39.234Z,61.64
2023-03-15T02:00:13.188Z,61.83
2023-03-15T02:02:47.854Z,62.07
2023-03-15T02:05:27.636Z,62.31
2023-03-15T02:07:56.169Z,62.30
2023-03-15T02:10:40.072Z,62.53
2023-03-15T02:13:24.347Z,62.67
2023-03-15T02:15:53.769Z,62.90
2023-03-15T02:18:29.220Z,63.01
2023-03-15T02:21:04.223Z,63.13
2023-03-15T02:23:34.578Z,63.36
2023-03-15T02:26:08.850Z,63.69
2023-03-15T02:28:37.516Z,63.64
2023-03-15T02:31:06.124Z,63.90
2023-03-15T02:33:36.790Z,63.79
2023-03-15T02:36:10.224Z,63.90
2023-03-15T02:38:38.767Z,63.88
2023-03-15T02:41:06.812Z,63.95
2023-03-15T02:43:35.230Z,64.09
2023-03-15T02:46:03.429Z,64.14
2023-03-15T02:48:31.970Z,64.43
2023-03-15T02:50:59.982Z,64.68
2023-03-15T02:53:31.808Z,64.59
2023-03-15T02:56:03.676Z,65.00
2023-03-15T02:58:32.518Z,64.96
2023-03-15T03:01:02.255Z,65.24
2023-03-15T03:03:31.942Z,65.06
2023-03-15T03:06:01.840Z,65.05
2023-03-15T03:08:30.213Z,65.21
2023-03-15T03:10:59.438Z,65.30
2023-03-15T03:13:28.692Z,65.56
2023-03-15T03:15:59.821Z,65.52
2023-03-15T03:18:30.845Z,65.82
2023-03-15T03:20:59.392Z,65.87
2023-03-15T03:23:28.840Z,65.85
2023-03-15T03:25:58.759Z,65.90
2023-03-15T03:28:30.302Z,65.80
2023-03-15T03:30:59.893Z,65.96
2023-03-15T03:33:30.353Z,65.93
2023-03-15T03:36:04.534Z,66.06
2023-03-15T03:38:32.927Z,66.04
2023-03-15T03:41:01.957Z,66.16
2023-03-15T03:43:31.719Z,66.13
2023-03-15T03:46:00.405Z,66.33
2023-03-15T03:48:29.407Z,66.34
2023-03-15T03:50:57.784Z,66.33
2023-03-15T03:53:26.528Z,66.54
2023-03-15T03:55:55.110Z,66.78
2023-03-15T03:58:24.135Z,67.02
2023-03-15T04:00:57.271Z,67.02
2023-03-15T04:03:27.494Z,67.22
2023-03-15T04:06:05.954Z,67.25
2023-03-15T04:08:38.577Z,67.29
2023-03-15T04:11:08.561Z,67.44
2023-03-15T04:13:40.903Z,67.73
2023-03-15T04:16:09.153Z,67.85
2023-03-15T04:18:56.523Z,67.94
2023-03-15T04:21:25.112Z,68.01
2023-03-15T04:24:00.705Z,68.04
2023-03-15T04:26:46.426Z,68.17
2023-03-15T04:29:33.754Z,68.19
2023-03-15T04:32:17.889Z,68.11
2023-03-15T04:35:02.220Z,68.05
2023-03-15T04:37:49.051Z,68.03
2023-03-15T04:40:43.040Z,68.00
2023-03-15T04:43:40.692Z,68.05
2023-03-15T04:46:47.261Z,68.18
2023-03-15T04:49:38.996Z,68.23
2023-03-15T04:52:25.368Z,68.23
2023-03-15T04:55:22.663Z,68.32
2023-03-15T04:58:10.752Z,68.36
2023-03-15T05:01:03.745Z,68.26
2023-03-15T05:03:51.262Z,68.21
2023-03-15T05:06:51.441Z,67.88
2023-03-15T05:09:55.274Z,67.79
2023-03-15T05:12:40.089Z,67.72
2023-03-15T05:15:33.043Z,67.72
2023-03-15T05:18:19.196Z,67.54
2023-03-15T05:21:07.792Z,67.48
2023-03-15T05:24:14.575Z,67.30
2023-03-15T05:27:22.304Z,67.15
2023-03-15T05:30:34.174Z,66.78
2023-03-15T05:33:33.136Z,66.85
2023-03-15T05:36:22.759Z,66.85
2023-03-15T05:39:16.971Z,66.58
2023-03-15T05:42:11.533Z,66.38
2023-03-15T05:44:42.300Z,66.33
2023-03-15T05:47:40.968Z,66.21
2023-03-15T05:50:32.157Z,66.08
2023-03-15T05:53:36.336Z,66.11
2023-03-15T05:56:23.247Z,66.05
2023-03-15T05:59:09.885Z,65.94
2023-03-15T06:01:52.947Z,65.64
2023-03-15T06:04:25.769Z,65.26
2023-03-15T06:06:56.105Z,64.74
2023-03-15T06:09:27.865Z,64.66
2023-03-15T06:11:59.226Z,64.72
2023-03-15T06:14:27.454Z,64.68
2023-03-15T06:17:01.974Z,64.35
2023-03-15T06:19:32.191Z,64.31
2023-03-15T06:22:01.522Z,64.27
2023-03-15T06:24:34.420Z,64.01
2023-03-15T06:27:03.333Z,63.68
2023-03-15T06:29:31.684Z,63.21
2023-03-15T06:32:01.078Z,63.02
2023-03-15T06:34:30.704Z,62.49
2023-03-15T06:37:01.205Z,62.00
2023-03-15T06:39:34.445Z,61.38
2023-03-15T06:42:04.806Z,61.17
2023-03-15T06:44:36.848Z,60.05
2023-03-15T06:47:06.633Z,59.85
2023-03-15T06:49:35.646Z,58.55
2023-03-15T06:52:04.670Z,58.11
2023-03-15T06:54:33.292Z,58.16
2023-03-15T06:57:02.082Z,57.04
2023-03-15T06:59:30.467Z,56.39
2023-03-15T07:01:59.382Z,56.03
2023-03-15T07:04:27.605Z,55.37
2023-03-15T07:06:55.884Z,54.62
2023-03-15T07:09:24.368Z,53.95
2023-03-15T07:11:53.214Z,54.04
2023-03-15T07:14:22.352Z,54.16
2023-03-15T07:16:50.782Z,53.40
2023-03-15T07:19:18.783Z,52.76
2023-03-15T07:21:48.338Z,52.60
2023-03-15T07:24:17.086Z,51.95
2023-03-15T07:26:45.109Z,49.81
2023-03-15T07:29:13.107Z,47.36
2023-03-15T07:31:42.294Z,45.95
2023-03-15T07:34:10.294Z,45.42
2023-03-15T07:36:38.993Z,46.02
2023-03-15T07:39:07.102Z,47.80
2023-03-15T07:41:38.058Z,49.57
2023-03-15T07:44:09.319Z,50.57
2023-03-15T07:46:37.366Z,51.76
2023-03-15T07:49:05.407Z,52.55
2023-03-15T07:51:33.940Z,53.21
2023-03-15T07:54:11.254Z,53.48
2023-03-15T07:56:40.285Z,53.58
2023-03-15T07:59:08.594Z,53.61
2023-03-15T08:01:37.319Z,53.68
2023-03-15T08:04:05.884Z,53.62
2023-03-15T08:06:37.011Z,53.76
2023-03-15T08:09:06.898Z,53.91
2023-03-15T08:14:10.981Z,54.64
2023-03-15T08:16:39.017Z,55.09
2023-03-15T08:19:07.053Z,55.51
2023-03-15T08:21:35.720Z,55.73
2023-03-15T08:24:04.294Z,55.78
2023-03-15T08:26:33.120Z,55.80
2023-03-15T08:29:01.281Z,55.68
2023-03-15T08:31:29.728Z,55.63
2023-03-15T08:33:57.796Z,55.36
2023-03-15T08:36:26.680Z,55.29
2023-03-15T08:38:56.327Z,55.27
2023-03-15T08:41:25.341Z,54.97
2023-03-15T08:43:53.329Z,54.80
2023-03-15T08:46:22.349Z,54.54
2023-03-15T08:48:50.821Z,54.45
2023-03-15T08:51:21.981Z,54.55
2023-03-15T08:53:51.551Z,54.54
2023-03-15T08:56:19.865Z,54.48
2023-03-15T08:58:48.975Z,54.53
2023-03-15T09:01:16.929Z,54.57
2023-03-15T09:03:45.086Z,54.51
2023-03-15T09:06:13.798Z,54.42
2023-03-15T09:08:42.097Z,54.47
2023-03-15T09:11:10.659Z,54.48
2023-03-15T09:13:38.970Z,54.25
2023-03-15T09:16:08.033Z,54.10
2023-03-15T09:18:36.273Z,53.91
2023-03-15T09:21:05.556Z,53.57
2023-03-15T09:23:37.577Z,53.53
2023-03-15T09:26:05.698Z,53.47
2023-03-15T09:28:34.391Z,53.61
2023-03-15T09:31:06.944Z,53.79
2023-03-15T09:33:35.182Z,53.84
2023-03-15T09:36:06.728Z,53.80
2023-03-15T09:38:40.319Z,53.75
2023-03-15T09:41:32.857Z,53.91
2023-03-15T09:44:07.373Z,54.01
2023-03-15T09:47:01.953Z,54.24
2023-03-15T09:49:38.963Z,54.28
2023-03-15T09:52:19.680Z,54.34
2023-03-15T09:54:50.839Z,54.44
2023-03-15T09:57:21.721Z,54.51
2023-03-15T09:59:51.462Z,54.61
2023-03-15T10:02:21.881Z,54.86
2023-03-15T10:04:51.190Z,54.97
2023-03-15T10:07:21.308Z,55.01
2023-03-15T10:09:51.096Z,54.95
2023-03-15T10:12:24.755Z,54.65
2023-03-15T10:14:58.117Z,54.53
2023-03-15T10:17:50.926Z,54.38
2023-03-15T10:20:20.383Z,54.38
2023-03-15T10:22:59.143Z,54.45
2023-03-15T10:25:28.277Z,54.50
2023-03-15T10:28:04.282Z,54.56
2023-03-15T10:30:33.483Z,54.56
2023-03-15T10:33:21.669Z,54.55
2023-03-15T10:35:50.996Z,54.36
2023-03-15T10:38:25.634Z,54.38
2023-03-15T10:40:54.761Z,54.39
2023-03-15T10:43:23.814Z,54.30
2023-03-15T10:46:01.988Z,54.08
2023-03-15T10:48:39.824Z,54.18
2023-03-15T10:51:35.544Z,54.25
2023-03-15T10:54:18.955Z,54.02
2023-03-15T10:57:00.836Z,54.01
2023-03-15T10:59:30.634Z,54.09
2023-03-15T11:02:25.040Z,54.12
2023-03-15T11:05:01.310Z,54.05
2023-03-15T11:07:35.650Z,53.90
2023-03-15T11:10:04.303Z,53.61
2023-03-15T11:12:35.004Z,53.23
2023-03-15T11:15:04.880Z,53.03
2023-03-15T11:17:34.679Z,53.15
2023-03-15T11:20:13.148Z,53.23
2023-03-15T11:22:46.423Z,53.31
2023-03-15T11:25:15.358Z,52.59
2023-03-15T11:27:43.696Z,52.23
2023-03-15T11:30:15.459Z,52.51
2023-03-15T11:32:44.228Z,52.20
2023-03-15T11:35:25.956Z,52.01
2023-03-15T11:37:58.508Z,52.17
2023-03-15T11:40:34.639Z,52.14
2023-03-15T11:43:02.979Z,52.27
2023-03-15T11:45:41.772Z,52.22
2023-03-15T11:48:34.438Z,51.42
2023-03-15T11:51:02.469Z,51.63
2023-03-15T11:53:34.608Z,51.76
2023-03-15T11:56:32.179Z,51.76
2023-03-15T11:59:04.534Z,51.57
2023-03-15T12:01:32.561Z,51.50
2023-03-15T12:04:36.461Z,51.62
2023-03-15T12:07:12.971Z,51.97
2023-03-15T12:09:47.471Z,52.12
2023-03-15T12:12:25.600Z,52.59
2023-03-15T12:15:13.163Z,53.16
2023-03-15T12:17:44.168Z,53.29
2023-03-15T12:20:13.417Z,53.46
2023-03-15T12:22:43.608Z,53.73
2023-03-15T12:25:12.091Z,53.78
2023-03-15T12:27:49.268Z,54.13
2023-03-15T12:30:37.830Z,54.31
2023-03-15T12:33:12.351Z,54.63
2023-03-15T12:35:40.703Z,54.70
2023-03-15T12:38:13.032Z,54.71
2023-03-15T12:40:41.590Z,54.65
2023-03-15T12:43:09.784Z,54.58
2023-03-15T12:45:39.756Z,54.63
2023-03-15T12:48:12.751Z,54.50
2023-03-15T12:50:45.873Z,54.44
2023-03-15T12:53:25.750Z,54.22
2023-03-15T12:55:59.700Z,54.27
2023-03-15T12:58:37.537Z,54.01
2023-03-15T13:01:06.235Z,53.67
2023-03-15T13:03:34.856Z,53.34
2023-03-15T13:06:22.091Z,53.18
2023-03-15T13:09:09.227Z,53.24
2023-03-15T13:11:40.863Z,52.97
2023-03-15T13:14:18.194Z,53.06
2023-03-15T13:16:51.285Z,53.12
2023-03-15T13:19:23.163Z,53.24
2023-03-15T13:22:11.117Z,53.17
2023-03-15T13:24:43.583Z,52.95
2023-03-15T13:27:34.832Z,53.12
2023-03-15T13:30:23.774Z,53.21
2023-03-15T13:33:11.151Z,53.17
2023-03-15T13:35:44.407Z,53.05
2023-03-15T13:38:31.799Z,52.92
2023-03-15T13:41:05.847Z,52.86
2023-03-15T13:43:37.914Z,52.92
2023-03-15T13:46:09.169Z,53.14
2023-03-15T13:48:40.302Z,53.25
2023-03-15T13:51:31.560Z,53.39
2023-03-15T13:54:07.079Z,53.53
2023-03-15T13:56:48.899Z,53.57
2023-03-15T13:59:17.832Z,53.11
2023-03-15T14:01:46.300Z,53.07
2023-03-15T14:04:16.432Z,53.09
2023-03-15T14:06:47.415Z,53.05
2023-03-15T14:09:17.940Z,53.15
2023-03-15T14:12:02.635Z,53.46
2023-03-15T14:14:32.935Z,53.92
2023-03-15T14:17:06.350Z,54.27
2023-03-15T14:19:35.245Z,54.64
2023-03-15T14:22:17.955Z,54.78
2023-03-15T14:24:49.866Z,55.10
2023-03-15T14:27:19.462Z,55.35
2023-03-15T14:29:47.391Z,55.57
2023-03-15T14:32:31.683Z,55.78
2023-03-15T14:35:20.204Z,55.91
2023-03-15T14:37:48.825Z,56.15
2023-03-15T14:40:28.531Z,56.19
2023-03-15T14:42:56.503Z,56.39
2023-03-15T14:45:24.749Z,56.48
2023-03-15T14:47:57.224Z,56.61
2023-03-15T14:50:29.385Z,56.64
2023-03-15T14:52:57.981Z,56.82
2023-03-15T14:55:30.232Z,56.95
2023-03-15T14:57:58.121Z,57.03
2023-03-15T15:00:27.144Z,57.07
2023-03-15T15:02:55.781Z,57.20
2023-03-15T15:05:26.777Z,57.27
2023-03-15T15:08:01.952Z,57.38
2023-03-15T15:10:32.288Z,57.39
2023-03-15T15:13:06.367Z,57.46
2023-03-15T15:15:51.834Z,57.49
2023-03-15T15:18:27.453Z,57.57
2023-03-15T15:20:59.003Z,57.48
2023-03-15T15:23:33.296Z,57.44
2023-03-15T15:26:02.372Z,57.42
2023-03-15T15:28:35.923Z,57.40
2023-03-15T15:31:07.212Z,57.51
2023-03-15T15:33:35.434Z,57.63
2023-03-15T15:36:07.028Z,57.83
2023-03-15T15:38:39.310Z,57.98
2023-03-15T15:41:12.234Z,58.22
2023-03-15T15:43:40.877Z,58.29
2023-03-15T15:46:11.428Z,58.51
2023-03-15T15:48:40.797Z,58.71
2023-03-15T15:51:24.883Z,58.79
2023-03-15T15:53:54.845Z,59.00
2023-03-15T15:56:23.056Z,59.09
2023-03-15T15:58:51.305Z,59.21
2023-03-15T16:01:19.493Z,59.33
2023-03-15T16:03:47.756Z,59.35
2023-03-15T16:06:19.469Z,59.43
2023-03-15T16:08:47.677Z,59.35
2023-03-15T16:11:16.529Z,59.33
2023-03-15T16:13:46.096Z,59.30
2023-03-15T16:16:15.466Z,59.34
2023-03-15T16:18:44.487Z,59.42
2023-03-15T16:21:39.642Z,59.64
2023-03-15T16:24:16.690Z,59.83
2023-03-15T16:26:45.131Z,59.96
2023-03-15T16:29:16.998Z,60.09
2023-03-15T16:31:45.108Z,60.37
2023-03-15T16:34:13.639Z,60.49
2023-03-15T16:36:46.090Z,60.98
2023-03-15T16:39:15.926Z,61.14
2023-03-15T16:41:48.854Z,61.54
2023-03-15T16:44:17.673Z,61.67
2023-03-15T16:46:46.031Z,61.91
2023-03-15T16:49:16.212Z,62.06
2023-03-15T16:51:45.612Z,62.40
2023-03-15T16:54:34.277Z,62.65
2023-03-15T16:57:22.181Z,62.92
2023-03-15T16:59:51.279Z,63.17
2023-03-15T17:02:21.609Z,63.35
2023-03-15T17:04:49.662Z,63.52
2023-03-15T17:07:17.926Z,63.77
2023-03-15T17:09:47.102Z,64.19
2023-03-15T17:12:27.803Z,64.33
2023-03-15T17:14:56.885Z,64.70
2023-03-15T17:17:26.623Z,64.91
2023-03-15T17:20:13.071Z,65.16
2023-03-15T17:22:41.847Z,65.30
2023-03-15T17:25:10.715Z,65.33
2023-03-15T17:27:40.708Z,65.52
2023-03-15T17:30:18.267Z,65.74
2023-03-15T17:32:46.957Z,66.14
2023-03-15T17:35:15.942Z,66.28
2023-03-15T17:37:47.632Z,66.38
2023-03-15T17:40:21.440Z,66.42
2023-03-15T17:42:49.556Z,66.44
2023-03-15T17:45:20.836Z,66.66
2023-03-15T17:47:49.284Z,66.60
2023-03-15T17:50:20.282Z,66.55
2023-03-15T17:53:00.123Z,66.65
2023-03-15T17:55:28.498Z,66.70
2023-03-15T17:57:56.460Z,66.86
2023-03-15T18:00:25.197Z,66.99
2023-03-15T18:02:56.045Z,67.01
2023-03-15T18:05:25.378Z,67.12
2023-03-15T18:08:00.145Z,67.15
2023-03-15T18:10:31.771Z,67.32
2023-03-15T18:13:00.219Z,67.41
2023-03-15T18:15:28.232Z,67.61
2023-03-15T18:17:57.334Z,67.75
2023-03-15T18:20:26.138Z,67.87
2023-03-15T18:22:57.696Z,68.06
2023-03-15T18:25:26.537Z,68.04
2023-03-15T18:27:54.459Z,68.38
2023-03-15T18:30:23.677Z,68.48
2023-03-15T18:32:52.717Z,68.65
2023-03-15T18:35:27.775Z,68.88
2023-03-15T18:37:57.524Z,68.97
2023-03-15T18:40:29.469Z,68.92
2023-03-15T18:42:58.712Z,69.09
2023-03-15T18:45:29.620Z,68.89
2023-03-15T18:47:59.989Z,68.77
2023-03-15T18:50:29.473Z,68.96
2023-03-15T18:52:57.472Z,69.05
2023-03-15T18:55:26.094Z,69.21
2023-03-15T18:57:55.338Z,69.32
2023-03-15T19:00:26.011Z,69.42
2023-03-15T19:02:55.566Z,69.49
2023-03-15T19:05:24.363Z,69.57
2023-03-15T19:07:52.933Z,69.72
2023-03-15T19:10:21.522Z,69.98
2023-03-15T19:12:49.774Z,70.27
2023-03-15T19:15:19.761Z,70.27
2023-03-15T19:17:48.325Z,70.44
2023-03-15T19:20:22.231Z,70.55
2023-03-15T19:22:51.238Z,70.62
2023-03-15T19:25:19.281Z,70.60
2023-03-15T19:27:47.794Z,70.74
2023-03-15T19:30:18.212Z,70.81
2023-03-15T19:32:48.142Z,70.95
2023-03-15T19:35:17.755Z,70.90
2023-03-15T19:37:45.923Z,71.04
2023-03-15T19:40:20.122Z,71.10
2023-03-15T19:42:48.920Z,71.07
2023-03-15T19:45:17.060Z,71.21
2023-03-15T19:47:47.188Z,71.22
2023-03-15T19:50:15.329Z,71.27
2023-03-15T19:52:46.236Z,71.43
2023-03-15T19:55:14.938Z,71.45
2023-03-15T19:57:43.345Z,71.49
2023-03-15T20:00:14.523Z,71.45
2023-03-15T20:02:43.510Z,71.59
2023-03-15T20:05:17.361Z,71.63
2023-03-15T20:07:47.479Z,71.64
2023-03-15T20:10:15.535Z,71.77
2023-03-15T20:12:45.503Z,71.79
2023-03-15T20:15:15.445Z,71.78
2023-03-15T20:17:43.806Z,71.88
2023-03-15T20:20:14.954Z,71.98
2023-03-15T20:22:44.561Z,72.09
2023-03-15T20:25:16.349Z,72.17
2023-03-15T20:27:44.766Z,72.45
2023-03-15T20:30:13.082Z,72.38
2023-03-15T20:32:44.154Z,72.35
2023-03-15T20:35:12.998Z,72.34
2023-03-15T20:37:42.394Z,72.37
2023-03-15T20:40:13.235Z,72.46
2023-03-15T20:42:47.527Z,72.43
2023-03-15T20:45:16.910Z,72.47
2023-03-15T20:47:44.852Z,72.52
2023-03-15T20:50:13.565Z,72.64
2023-03-15T20:52:43.532Z,72.63
2023-03-15T20:55:11.757Z,72.72
2023-03-15T20:57:43.547Z,72.81
2023-03-15T21:00:12.923Z,72.82
2023-03-15T21:02:41.740Z,72.83
2023-03-15T21:05:10.010Z,72.76
2023-03-15T21:07:39.626Z,72.83
2023-03-15T21:10:07.991Z,72.91
2023-03-15T21:12:37.840Z,72.98
2023-03-15T21:15:06.555Z,72.98
2023-03-15T21:17:34.958Z,73.01
2023-03-15T21:20:06.286Z,73.04
2023-03-15T21:22:37.847Z,73.01
2023-03-15T21:25:06.111Z,72.99
2023-03-15T21:27:35.291Z,72.99
2023-03-15T21:30:03.718Z,73.09
2023-03-15T21:32:31.990Z,73.09
2023-03-15T21:35:05.172Z,73.15
2023-03-15T21:37:35.338Z,73.15
2023-03-15T21:40:05.234Z,73.20
2023-03-15T21:42:34.452Z,73.30
2023-03-15T21:45:02.442Z,73.38
2023-03-15T21:47:31.977Z,73.45
2023-03-15T21:50:00.627Z,73.46
2023-03-15T21:52:28.625Z,73.54
2023-03-15T21:54:58.430Z,73.60
2023-03-15T21:57:26.683Z,73.70
2023-03-15T21:59:55.516Z,73.87
2023-03-15T22:02:23.507Z,73.90
2023-03-15T22:04:52.005Z,73.92
2023-03-15T22:07:20.292Z,73.89
2023-03-15T22:09:48.325Z,73.84
2023-03-15T22:12:18.653Z,73.81
2023-03-15T22:14:56.861Z,73.83
2023-03-15T22:17:32.811Z,73.78
2023-03-15T22:20:02.079Z,73.79
2023-03-15T22:22:30.524Z,73.75
2023-03-15T22:24:58.481Z,73.71
2023-03-15T22:27:26.440Z,73.75
2023-03-15T22:29:54.367Z,73.75
2023-03-15T22:32:26.628Z,73.78
2023-03-15T22:34:54.543Z,73.74
2023-03-15T22:37:22.414Z,73.76
2023-03-15T22:39:52.385Z,73.85
2023-03-15T22:42:20.340Z,73.86
2023-03-15T22:44:50.760Z,74.10
2023-03-15T22:47:19.037Z,74.11
2023-03-15T22:49:47.556Z,74.24
2023-03-15T22:52:15.577Z,74.41
2023-03-15T22:54:43.774Z,74.49
2023-03-15T22:57:11.700Z,74.62
2023-03-15T22:59:39.624Z,74.74
2023-03-15T23:02:07.828Z,74.70
2023-03-15T23:04:37.447Z,74.75
2023-03-15T23:07:05.484Z,74.88
2023-03-15T23:09:36.174Z,74.92
2023-03-15T23:12:06.025Z,75.00
2023-03-15T23:14:34.059Z,75.04
2023-03-15T23:17:03.929Z,75.06
2023-03-15T23:19:34.252Z,75.05
2023-03-15T23:22:02.475Z,75.03
2023-03-15T23:24:34.104Z,74.95
2023-03-15T23:27:03.664Z,74.96
2023-03-15T23:29:34.168Z,74.94
2023-03-15T23:32:09.831Z,74.83
2023-03-15T23:34:43.135Z,74.77
2023-03-15T23:37:11.504Z,74.65
2023-03-15T23:39:39.383Z,74.47
2023-03-15T23:42:07.795Z,74.30
2023-03-15T23:44:37.393Z,74.22
2023-03-15T23:47:06.698Z,74.13
2023-03-15T23:49:35.888Z,74.17
2023-03-15T23:52:06.788Z,74.14
2023-03-15T23:54:40.010Z,74.13
2023-03-15T23:57:09.937Z,74.10
2023-03-15T23:59:38.038Z,74.00
