createdAt,value
2023-04-09T00:01:05.443Z,100524.69
2023-04-09T00:02:10.593Z,100524.69
2023-04-09T00:03:14.598Z,100527.34
2023-04-09T00:04:17.308Z,100524.00
2023-04-09T00:05:21.348Z,100530.03
2023-04-09T00:06:23.977Z,100529.91
2023-04-09T00:07:28.316Z,100526.56
2023-04-09T00:08:30.939Z,100526.56
2023-04-09T00:09:34.521Z,100529.22
2023-04-09T00:10:37.057Z,100533.50
2023-04-09T00:11:40.869Z,100524.00
2023-04-09T00:12:43.491Z,100530.94
2023-04-09T00:13:47.061Z,100530.13
2023-04-09T00:14:49.606Z,100526.66
2023-04-09T00:15:53.432Z,100524.00
2023-04-09T00:16:57.295Z,100524.25
2023-04-09T00:18:01.541Z,100521.44
2023-04-09T00:19:04.219Z,100522.44
2023-04-09T00:20:09.330Z,100523.34
2023-04-09T00:21:11.888Z,100528.47
2023-04-09T00:22:15.806Z,100522.44
2023-04-09T00:23:18.379Z,100524.25
2023-04-09T00:24:22.285Z,100519.88
2023-04-09T00:25:24.971Z,100525.00
2023-04-09T00:26:28.798Z,100520.69
2023-04-09T00:27:31.132Z,100518.97
2023-04-09T00:28:34.848Z,100522.44
2023-04-09T00:29:37.179Z,100520.69
2023-04-09T00:30:40.839Z,100521.44
2023-04-09T00:31:43.694Z,100520.69
2023-04-09T00:32:49.103Z,100518.13
2023-04-09T00:33:51.803Z,100522.34
2023-04-09T00:34:56.031Z,100519.78
2023-04-09T00:35:58.619Z,100522.34
2023-04-09T00:37:02.553Z,100515.44
2023-04-09T00:38:05.282Z,100524.00
2023-04-09T00:39:08.933Z,100518.75
2023-04-09T00:40:12.077Z,100528.91
2023-04-09T00:41:15.749Z,100514.44
2023-04-09T00:42:18.322Z,100520.34
2023-04-09T00:43:22.492Z,100522.78
2023-04-09T00:44:25.343Z,100521.13
2023-04-09T00:45:29.166Z,100523.56
2023-04-09T00:46:32.964Z,100519.34
2023-04-09T00:47:36.983Z,100521.78
2023-04-09T00:48:41.295Z,100524.22
2023-04-09T00:49:45.202Z,100524.22
2023-04-09T00:50:47.854Z,100524.22
2023-04-09T00:51:51.581Z,100519.88
2023-04-09T00:52:54.329Z,100521.34
2023-04-09T00:53:58.139Z,100519.69
2023-04-09T00:55:01.339Z,100517.31
2023-04-09T00:56:06.713Z,100523.34
2023-04-09T00:57:11.442Z,100518.13
2023-04-09T00:58:15.658Z,100522.25
2023-04-09T00:59:18.647Z,100518.66
2023-04-09T01:00:22.360Z,100516.78
2023-04-09T01:01:24.643Z,100521.22
2023-04-09T01:02:28.937Z,100518.56
2023-04-09T01:03:31.975Z,100515.09
2023-04-09T01:04:38.500Z,100521.13
2023-04-09T01:05:51.296Z,100509.88
2023-04-09T01:07:00.731Z,100514.88
2023-04-09T01:08:13.220Z,100513.97
2023-04-09T01:09:23.318Z,100513.09
2023-04-09T01:10:34.448Z,100521.78
2023-04-09T01:11:43.998Z,100511.31
2023-04-09T01:12:54.662Z,100513.75
2023-04-09T01:14:07.153Z,100519.78
2023-04-09T01:15:14.154Z,100515.56
2023-04-09T01:16:20.498Z,100504.19
2023-04-09T01:17:31.503Z,100512.91
2023-04-09T01:18:41.862Z,100506.88
2023-04-09T01:19:52.853Z,100512.00
2023-04-09T01:21:01.138Z,100510.34
2023-04-09T01:22:12.155Z,100512.09
2023-04-09T01:23:20.118Z,100511.31
2023-04-09T01:24:46.335Z,100510.53
2023-04-09T01:26:03.530Z,100507.31
2023-04-09T01:27:09.274Z,100503.06
2023-04-09T01:28:18.814Z,100505.53
2023-04-09T01:29:24.326Z,100506.44
2023-04-09T01:30:28.896Z,100503.75
2023-04-09T01:31:35.905Z,100502.75
2023-04-09T01:32:41.054Z,100501.75
2023-04-09T01:33:45.843Z,100505.97
2023-04-09T01:34:49.098Z,100505.84
2023-04-09T01:35:54.347Z,100516.00
2023-04-09T01:36:59.250Z,100500.41
2023-04-09T01:38:04.450Z,100505.66
2023-04-09T01:39:07.644Z,100512.44
2023-04-09T01:40:12.438Z,100509.97
2023-04-09T01:41:17.784Z,100509.31
2023-04-09T01:42:22.362Z,100505.09
2023-04-09T01:43:28.024Z,100506.22
2023-04-09T01:44:32.262Z,100510.66
2023-04-09T01:45:35.289Z,100509.88
2023-04-09T01:46:41.095Z,100508.41
2023-04-09T01:47:44.065Z,100510.22
2023-04-09T01:48:48.208Z,100506.00
2023-04-09T01:49:52.199Z,100512.09
2023-04-09T01:50:55.746Z,100507.97
2023-04-09T01:51:58.514Z,100517.44
2023-04-09T01:53:02.940Z,100514.97
2023-04-09T01:54:06.022Z,100509.84
2023-04-09T01:55:10.376Z,100517.78
2023-04-09T01:56:13.234Z,100514.53
2023-04-09T01:57:16.859Z,100513.00
2023-04-09T01:58:19.650Z,100519.88
2023-04-09T01:59:24.756Z,100514.88
2023-04-09T02:00:35.829Z,100517.44
2023-04-09T02:01:44.764Z,100518.97
2023-04-09T02:02:55.663Z,100518.31
2023-04-09T02:04:04.228Z,100517.31
2023-04-09T02:05:11.033Z,100515.56
2023-04-09T02:06:17.819Z,100515.56
2023-04-09T02:07:28.714Z,100520.56
2023-04-09T02:08:35.919Z,100520.56
2023-04-09T02:09:40.925Z,100511.75
2023-04-09T02:10:53.384Z,100518.44
2023-04-09T02:12:01.150Z,100521.59
2023-04-09T02:13:06.394Z,100524.69
2023-04-09T02:14:11.538Z,100516.78
2023-04-09T02:15:40.722Z,100517.34
2023-04-09T02:16:43.804Z,100516.22
2023-04-09T02:17:47.651Z,100528.03
2023-04-09T02:18:53.804Z,100523.59
2023-04-09T02:19:57.890Z,100521.56
2023-04-09T02:21:00.840Z,100520.66
2023-04-09T02:22:06.418Z,100521.34
2023-04-09T02:23:09.203Z,100525.44
2023-04-09T02:24:12.792Z,100529.56
2023-04-09T02:25:15.931Z,100531.09
2023-04-09T02:26:19.568Z,100525.78
2023-04-09T02:27:22.209Z,100531.00
2023-04-09T02:28:25.951Z,100529.13
2023-04-09T02:29:28.222Z,100533.47
2023-04-09T02:30:31.701Z,100531.69
2023-04-09T02:31:35.732Z,100536.91
2023-04-09T02:32:39.464Z,100527.56
2023-04-09T02:33:42.707Z,100526.66
2023-04-09T02:34:46.281Z,100526.44
2023-04-09T02:35:48.897Z,100533.56
2023-04-09T02:36:52.508Z,100524.22
2023-04-09T02:37:56.205Z,100522.66
2023-04-09T02:38:58.788Z,100532.25
2023-04-09T02:40:02.410Z,100527.25
2023-04-09T02:41:05.177Z,100528.25
2023-04-09T02:42:09.194Z,100528.47
2023-04-09T02:43:11.737Z,100533.81
2023-04-09T02:44:15.478Z,100533.91
2023-04-09T02:45:18.351Z,100532.34
2023-04-09T02:46:22.074Z,100525.78
2023-04-09T02:47:27.381Z,100521.78
2023-04-09T02:48:31.116Z,100529.81
2023-04-09T02:49:33.942Z,100529.13
2023-04-09T02:50:37.857Z,100525.91
2023-04-09T02:51:40.407Z,100532.25
2023-04-09T02:52:44.075Z,100522.22
2023-04-09T02:53:46.735Z,100530.13
2023-04-09T02:54:50.479Z,100532.91
2023-04-09T02:55:52.733Z,100527.13
2023-04-09T02:56:56.624Z,100528.09
2023-04-09T02:57:59.221Z,100530.00
2023-04-09T02:59:02.938Z,100532.69
2023-04-09T03:00:05.843Z,100532.09
2023-04-09T03:01:09.502Z,100531.47
2023-04-09T03:02:12.004Z,100528.22
2023-04-09T03:03:16.921Z,100531.88
2023-04-09T03:04:19.534Z,100530.44
2023-04-09T03:05:24.288Z,100524.31
2023-04-09T03:06:27.023Z,100531.56
2023-04-09T03:07:30.700Z,100532.63
2023-04-09T03:08:33.154Z,100533.75
2023-04-09T03:09:36.931Z,100526.97
2023-04-09T03:10:39.100Z,100535.84
2023-04-09T03:11:42.712Z,100527.41
2023-04-09T03:12:45.629Z,100530.19
2023-04-09T03:13:49.248Z,100531.16
2023-04-09T03:14:51.788Z,100527.16
2023-04-09T03:15:55.644Z,100524.78
2023-04-09T03:16:58.438Z,100522.34
2023-04-09T03:18:02.212Z,100531.22
2023-04-09T03:19:06.350Z,100525.44
2023-04-09T03:20:10.546Z,100530.00
2023-04-09T03:21:15.134Z,100526.84
2023-04-09T03:22:17.787Z,100530.63
2023-04-09T03:23:21.422Z,100528.25
2023-04-09T03:24:23.972Z,100531.94
2023-04-09T03:25:27.714Z,100530.56
2023-04-09T03:26:30.171Z,100527.31
2023-04-09T03:27:34.544Z,100533.66
2023-04-09T03:28:37.093Z,100535.53
2023-04-09T03:29:40.895Z,100528.94
2023-04-09T03:30:43.452Z,100525.63
2023-04-09T03:31:47.060Z,100527.59
2023-04-09T03:32:49.683Z,100526.03
2023-04-09T03:33:53.375Z,100520.31
2023-04-09T03:34:57.077Z,100529.19
2023-04-09T03:36:00.711Z,100505.81
2023-04-09T03:37:04.460Z,100526.28
2023-04-09T03:38:06.955Z,100521.34
2023-04-09T03:39:10.729Z,100525.13
2023-04-09T03:40:13.436Z,100520.19
2023-04-09T03:41:17.395Z,100521.25
2023-04-09T03:42:20.058Z,100521.47
2023-04-09T03:43:23.720Z,100516.53
2023-04-09T03:44:26.196Z,100519.38
2023-04-09T03:45:31.288Z,100523.06
2023-04-09T03:46:34.012Z,100518.22
2023-04-09T03:47:37.773Z,100516.75
2023-04-09T03:48:40.449Z,100511.94
2023-04-09T03:49:44.161Z,100520.75
2023-04-09T03:50:47.903Z,100518.38
2023-04-09T03:51:51.614Z,100521.06
2023-04-09T03:52:53.807Z,100521.34
2023-04-09T03:53:57.550Z,100511.28
2023-04-09T03:55:00.180Z,100516.50
2023-04-09T03:56:04.290Z,100516.00
2023-04-09T03:57:06.881Z,100519.75
2023-04-09T03:58:11.006Z,100494.34
2023-04-09T03:59:13.514Z,100516.88
2023-04-09T04:00:17.495Z,100523.22
2023-04-09T04:01:20.127Z,100520.94
2023-04-09T04:02:23.808Z,100514.41
2023-04-09T04:03:26.698Z,100517.25
2023-04-09T04:04:30.398Z,100519.25
2023-04-09T04:05:32.702Z,100513.50
2023-04-09T04:06:37.845Z,100508.47
2023-04-09T04:07:40.522Z,100516.47
2023-04-09T04:08:45.072Z,100512.41
2023-04-09T04:09:47.634Z,100517.81
2023-04-09T04:10:51.222Z,100508.50
2023-04-09T04:11:55.942Z,100512.94
2023-04-09T04:12:59.653Z,100515.13
2023-04-09T04:14:02.373Z,100511.06
2023-04-09T04:15:06.826Z,100514.69
2023-04-09T04:16:10.457Z,100503.91
2023-04-09T04:17:14.274Z,100512.00
2023-04-09T04:18:16.441Z,100510.59
2023-04-09T04:19:20.088Z,100510.88
2023-04-09T04:20:22.313Z,100513.81
2023-04-09T04:21:25.903Z,100500.22
2023-04-09T04:22:29.973Z,100509.22
2023-04-09T04:23:35.376Z,100512.97
2023-04-09T04:24:38.069Z,100507.28
2023-04-09T04:25:43.430Z,100498.97
2023-04-09T04:26:46.013Z,100494.97
2023-04-09T04:27:49.579Z,100502.16
2023-04-09T04:28:52.336Z,100506.78
2023-04-09T04:29:58.859Z,100508.72
2023-04-09T04:31:01.578Z,100501.97
2023-04-09T04:32:05.424Z,100503.06
2023-04-09T04:33:08.047Z,100501.63
2023-04-09T04:34:11.749Z,100509.66
2023-04-09T04:35:14.646Z,100498.34
2023-04-09T04:36:18.413Z,100506.72
2023-04-09T04:37:21.006Z,100509.53
2023-04-09T04:38:26.708Z,100511.47
2023-04-09T04:39:31.445Z,100510.88
2023-04-09T04:40:35.209Z,100508.53
2023-04-09T04:41:38.807Z,100513.88
2023-04-09T04:42:41.311Z,100507.47
2023-04-09T04:43:45.096Z,100506.94
2023-04-09T04:44:47.223Z,100509.06
2023-04-09T04:45:53.091Z,100512.06
2023-04-09T04:46:56.389Z,100508.16
2023-04-09T04:48:00.085Z,100512.69
2023-04-09T04:49:02.361Z,100509.47
2023-04-09T04:50:07.161Z,100502.78
2023-04-09T04:51:09.814Z,100507.41
2023-04-09T04:52:13.713Z,100506.94
2023-04-09T04:53:16.628Z,100509.13
2023-04-09T04:54:21.893Z,100500.44
2023-04-09T04:55:24.477Z,100514.06
2023-04-09T04:56:28.219Z,100500.72
2023-04-09T04:57:30.852Z,100509.66
2023-04-09T04:58:34.609Z,100512.66
2023-04-09T04:59:38.970Z,100511.19
2023-04-09T05:00:42.584Z,100511.47
2023-04-09T05:01:44.879Z,100510.47
2023-04-09T05:02:48.712Z,100504.34
2023-04-09T05:03:51.420Z,100499.47
2023-04-09T05:04:55.142Z,100499.41
2023-04-09T05:05:58.451Z,100504.72
2023-04-09T05:07:01.466Z,100505.47
2023-04-09T05:08:05.409Z,100505.53
2023-04-09T05:09:07.887Z,100504.63
2023-04-09T05:10:13.093Z,100505.53
2023-04-09T05:11:17.205Z,100507.00
2023-04-09T05:12:19.855Z,100503.28
2023-04-09T05:13:23.614Z,100512.94
2023-04-09T05:14:26.468Z,100506.09
2023-04-09T05:15:30.148Z,100507.06
2023-04-09T05:16:33.280Z,100507.78
2023-04-09T05:17:37.240Z,100508.69
2023-04-09T05:18:39.827Z,100510.63
2023-04-09T05:19:43.474Z,100507.22
2023-04-09T05:20:46.741Z,100507.22
2023-04-09T05:21:49.271Z,100510.53
2023-04-09T05:22:52.960Z,100510.53
2023-04-09T05:23:55.138Z,100518.28
2023-04-09T05:24:58.844Z,100510.88
2023-04-09T05:26:03.601Z,100508.34
2023-04-09T05:27:06.129Z,100506.44
2023-04-09T05:28:11.618Z,100502.44
2023-04-09T05:29:15.289Z,100508.69
2023-04-09T05:30:18.153Z,100510.38
2023-04-09T05:31:21.629Z,100504.34
2023-04-09T05:32:24.266Z,100506.25
2023-04-09T05:33:27.977Z,100508.09
2023-04-09T05:34:30.505Z,100505.69
2023-04-09T05:35:34.041Z,100511.75
2023-04-09T05:36:36.656Z,100503.44
2023-04-09T05:37:40.309Z,100499.16
2023-04-09T05:38:43.009Z,100510.50
2023-04-09T05:39:46.587Z,100510.44
2023-04-09T05:40:49.368Z,100503.75
2023-04-09T05:41:54.428Z,100508.09
2023-04-09T05:42:57.235Z,100514.09
2023-04-09T05:44:01.118Z,100508.75
2023-04-09T05:45:04.060Z,100509.88
2023-04-09T05:46:07.928Z,100510.94
2023-04-09T05:47:10.562Z,100510.19
2023-04-09T05:48:14.298Z,100512.78
2023-04-09T05:49:16.991Z,100508.72
2023-04-09T05:50:20.741Z,100505.31
2023-04-09T05:51:23.490Z,100508.06
2023-04-09T05:52:27.090Z,100506.59
2023-04-09T05:53:31.619Z,100514.66
2023-04-09T05:54:37.164Z,100511.91
2023-04-09T05:55:41.044Z,100511.91
2023-04-09T05:56:43.868Z,100512.75
2023-04-09T05:57:49.051Z,100511.13
2023-04-09T05:58:52.221Z,100513.63
2023-04-09T05:59:55.968Z,100509.31
2023-04-09T06:00:58.146Z,100514.34
2023-04-09T06:02:01.990Z,100510.97
2023-04-09T06:03:05.328Z,100514.34
2023-04-09T06:04:09.430Z,100512.44
2023-04-09T06:05:12.258Z,100518.34
2023-04-09T06:06:16.044Z,100514.22
2023-04-09T06:07:18.624Z,100508.06
2023-04-09T06:08:22.263Z,100511.69
2023-04-09T06:09:24.501Z,100511.69
2023-04-09T06:10:29.133Z,100507.78
2023-04-09T06:11:32.611Z,100523.00
2023-04-09T06:12:36.755Z,100513.00
2023-04-09T06:13:41.754Z,100512.28
2023-04-09T06:14:44.268Z,100511.78
2023-04-09T06:15:48.561Z,100513.81
2023-04-09T06:16:51.130Z,100521.38
2023-04-09T06:17:56.545Z,100517.94
2023-04-09T06:19:01.183Z,100515.38
2023-04-09T06:20:05.426Z,100516.97
2023-04-09T06:21:10.349Z,100517.31
2023-04-09T06:22:12.997Z,100519.25
2023-04-09T06:23:16.580Z,100517.63
2023-04-09T06:24:18.897Z,100522.31
2023-04-09T06:25:22.770Z,100513.94
2023-04-09T06:26:25.509Z,100514.78
2023-04-09T06:27:29.213Z,100518.53
2023-04-09T06:28:31.823Z,100516.97
2023-04-09T06:29:36.761Z,100520.53
2023-04-09T06:30:40.385Z,100514.53
2023-04-09T06:31:44.117Z,100512.69
2023-04-09T06:32:54.573Z,100512.78
2023-04-09T06:33:59.033Z,100508.34
2023-04-09T06:35:01.553Z,100510.84
2023-04-09T06:36:05.580Z,100510.09
2023-04-09T06:37:09.330Z,100507.91
2023-04-09T06:38:11.520Z,100508.22
2023-04-09T06:39:15.190Z,100505.72
2023-04-09T06:40:17.523Z,100511.69
2023-04-09T06:41:22.813Z,100515.00
2023-04-09T06:42:26.878Z,100514.13
2023-04-09T06:43:30.910Z,100509.84
2023-04-09T06:44:36.804Z,100507.78
2023-04-09T06:45:41.174Z,100505.41
2023-04-09T06:46:44.868Z,100512.22
2023-04-09T06:47:47.686Z,100508.94
2023-04-09T06:48:51.656Z,100506.47
2023-04-09T06:49:54.116Z,100511.06
2023-04-09T06:50:57.707Z,100505.63
2023-04-09T06:52:00.288Z,100504.00
2023-04-09T06:53:04.303Z,100512.16
2023-04-09T06:54:06.938Z,100512.16
2023-04-09T06:55:11.733Z,100505.28
2023-04-09T06:56:14.652Z,100508.16
2023-04-09T06:57:18.171Z,100509.38
2023-04-09T06:58:22.636Z,100511.38
2023-04-09T06:59:25.135Z,100509.91
2023-04-09T07:00:30.396Z,100502.16
2023-04-09T07:01:33.606Z,100498.91
2023-04-09T07:02:37.665Z,100509.63
2023-04-09T07:03:42.089Z,100499.34
2023-04-09T07:04:44.883Z,100509.19
2023-04-09T07:05:48.724Z,100506.03
2023-04-09T07:06:51.895Z,100506.09
2023-04-09T07:07:55.744Z,100503.56
2023-04-09T07:08:58.573Z,100508.25
2023-04-09T07:10:02.921Z,100508.31
2023-04-09T07:11:07.301Z,100511.03
2023-04-09T07:12:09.470Z,100503.44
2023-04-09T07:13:13.118Z,100499.22
2023-04-09T07:14:15.862Z,100503.63
2023-04-09T07:15:19.493Z,100498.47
2023-04-09T07:16:23.727Z,100501.19
2023-04-09T07:17:27.618Z,100495.22
2023-04-09T07:18:31.524Z,100497.81
2023-04-09T07:19:34.857Z,100492.56
2023-04-09T07:20:37.337Z,100497.00
2023-04-09T07:21:41.165Z,100503.03
2023-04-09T07:22:43.658Z,100490.25
2023-04-09T07:23:48.278Z,100493.81
2023-04-09T07:24:54.442Z,100497.34
2023-04-09T07:25:58.248Z,100497.25
2023-04-09T07:27:04.006Z,100494.69
2023-04-09T07:28:07.744Z,100499.06
2023-04-09T07:29:11.784Z,100497.97
2023-04-09T07:30:14.656Z,100500.47
2023-04-09T07:31:18.539Z,100495.81
2023-04-09T07:32:23.834Z,100497.81
2023-04-09T07:33:26.563Z,100484.31
2023-04-09T07:34:30.104Z,100488.81
2023-04-09T07:35:35.043Z,100486.09
2023-04-09T07:36:38.946Z,100484.38
2023-04-09T07:37:42.601Z,100488.94
2023-04-09T07:38:45.198Z,100484.38
2023-04-09T07:39:49.022Z,100486.09
2023-04-09T07:40:52.003Z,100486.25
2023-04-09T07:41:56.637Z,100489.94
2023-04-09T07:43:00.251Z,100483.22
2023-04-09T07:44:04.010Z,100481.53
2023-04-09T07:45:08.952Z,100485.06
2023-04-09T07:46:12.855Z,100476.69
2023-04-09T07:47:15.898Z,100481.28
2023-04-09T07:48:21.186Z,100480.69
2023-04-09T07:49:23.768Z,100475.66
2023-04-09T07:50:27.519Z,100481.78
2023-04-09T07:51:30.272Z,100482.88
2023-04-09T07:52:34.109Z,100479.63
2023-04-09T07:53:37.823Z,100476.00
2023-04-09T07:54:41.418Z,100482.88
2023-04-09T07:56:02.364Z,100482.13
2023-04-09T07:57:06.270Z,100479.84
2023-04-09T07:58:09.823Z,100480.88
2023-04-09T07:59:14.007Z,100486.16
2023-04-09T08:00:18.958Z,100474.97
2023-04-09T08:01:24.754Z,100472.47
2023-04-09T08:02:28.960Z,100471.63
2023-04-09T08:03:33.388Z,100475.91
2023-04-09T08:04:37.362Z,100468.63
2023-04-09T08:05:40.574Z,100468.03
2023-04-09T08:06:47.068Z,100462.19
2023-04-09T08:07:53.661Z,100473.53
2023-04-09T08:08:56.247Z,100467.75
2023-04-09T08:09:59.969Z,100473.66
2023-04-09T08:11:03.310Z,100464.28
2023-04-09T08:12:05.978Z,100462.78
2023-04-09T08:13:11.460Z,100463.66
2023-04-09T08:14:15.888Z,100461.13
2023-04-09T08:15:19.749Z,100458.78
2023-04-09T08:16:23.824Z,100462.31
2023-04-09T08:17:27.705Z,100458.84
2023-04-09T08:18:30.983Z,100458.84
2023-04-09T08:19:36.367Z,100464.78
2023-04-09T08:20:45.326Z,100456.84
2023-04-09T08:21:49.948Z,100462.88
2023-04-09T08:22:52.445Z,100468.03
2023-04-09T08:23:59.902Z,100458.66
2023-04-09T08:25:03.644Z,100455.97
2023-04-09T08:26:06.287Z,100451.69
2023-04-09T08:27:10.043Z,100449.94
2023-04-09T08:28:13.726Z,100451.69
2023-04-09T08:29:15.998Z,100450.09
2023-04-09T08:30:19.721Z,100451.78
2023-04-09T08:31:22.497Z,100447.56
2023-04-09T08:32:26.353Z,100448.66
2023-04-09T08:33:30.510Z,100450.97
2023-04-09T08:34:34.511Z,100446.81
2023-04-09T08:35:38.447Z,100438.31
2023-04-09T08:36:41.153Z,100437.66
2023-04-09T08:37:45.126Z,100433.56
2023-04-09T08:38:47.911Z,100440.38
2023-04-09T08:39:52.264Z,100438.00
2023-04-09T08:40:54.811Z,100438.91
2023-04-09T08:42:01.961Z,100432.16
2023-04-09T08:43:09.102Z,100431.47
2023-04-09T08:44:11.753Z,100430.81
2023-04-09T08:45:15.790Z,100421.47
2023-04-09T08:46:19.012Z,100431.16
2023-04-09T08:47:23.110Z,100426.03
2023-04-09T08:48:26.013Z,100424.44
2023-04-09T08:49:29.766Z,100422.84
2023-04-09T08:50:35.289Z,100425.56
2023-04-09T08:51:37.998Z,100423.13
2023-04-09T08:52:42.390Z,100429.38
2023-04-09T08:53:47.800Z,100428.72
2023-04-09T08:54:53.147Z,100428.56
2023-04-09T08:55:56.025Z,100432.53
2023-04-09T08:56:59.621Z,100433.56
2023-04-09T08:58:05.274Z,100432.13
2023-04-09T08:59:09.012Z,100424.47
2023-04-09T09:00:13.777Z,100421.16
2023-04-09T09:01:21.916Z,100425.44
2023-04-09T09:02:25.689Z,100421.47
2023-04-09T09:03:28.504Z,100415.44
2023-04-09T09:04:46.736Z,100422.44
2023-04-09T09:05:51.974Z,100425.94
2023-04-09T09:06:56.697Z,100424.47
2023-04-09T09:08:01.948Z,100414.13
2023-04-09T09:09:06.747Z,100414.19
2023-04-09T09:10:11.101Z,100415.94
2023-04-09T09:11:27.156Z,100415.28
2023-04-09T09:12:34.028Z,100418.63
2023-04-09T09:13:37.818Z,100413.16
2023-04-09T09:14:40.449Z,100413.44
2023-04-09T09:15:44.318Z,100409.13
2023-04-09T09:17:08.523Z,100405.84
2023-04-09T09:18:12.632Z,100414.53
2023-04-09T09:19:31.693Z,100412.59
2023-04-09T09:20:34.377Z,100416.97
2023-04-09T09:21:40.723Z,100407.22
2023-04-09T09:22:55.045Z,100416.84
2023-04-09T09:23:59.481Z,100414.25
2023-04-09T09:25:02.072Z,100407.72
2023-04-09T09:26:12.836Z,100402.47
2023-04-09T09:27:33.230Z,100410.31
2023-04-09T09:28:36.503Z,100421.47
2023-04-09T09:29:45.162Z,100414.41
2023-04-09T09:30:49.122Z,100407.44
2023-04-09T09:31:54.789Z,100400.38
2023-04-09T09:33:07.848Z,100396.44
2023-04-09T09:34:11.636Z,100402.56
2023-04-09T09:35:14.377Z,100399.22
2023-04-09T09:36:31.746Z,100395.81
2023-04-09T09:37:35.812Z,100387.44
2023-04-09T09:38:57.334Z,100398.06
2023-04-09T09:40:00.677Z,100388.50
2023-04-09T09:41:18.857Z,100395.94
2023-04-09T09:42:22.754Z,100388.34
2023-04-09T09:43:25.356Z,100390.13
2023-04-09T09:44:35.475Z,100386.97
2023-04-09T09:45:38.344Z,100393.22
2023-04-09T09:46:43.685Z,100397.03
2023-04-09T09:47:47.521Z,100393.75
2023-04-09T09:48:51.636Z,100387.06
2023-04-09T09:49:54.820Z,100384.59
2023-04-09T09:50:59.102Z,100376.06
2023-04-09T09:52:04.623Z,100379.72
2023-04-09T09:53:12.045Z,100375.47
2023-04-09T09:54:23.691Z,100374.78
2023-04-09T09:55:32.456Z,100375.91
2023-04-09T09:56:39.697Z,100381.84
2023-04-09T09:57:45.260Z,100369.78
2023-04-09T09:58:54.451Z,100375.19
2023-04-09T10:00:02.282Z,100377.13
2023-04-09T10:01:09.543Z,100371.22
2023-04-09T10:02:18.949Z,100374.09
2023-04-09T10:03:26.950Z,100367.22
2023-04-09T10:04:35.279Z,100368.06
2023-04-09T10:05:39.336Z,100374.41
2023-04-09T10:06:45.341Z,100372.09
2023-04-09T10:07:50.178Z,100367.69
2023-04-09T10:08:58.640Z,100374.69
2023-04-09T10:10:02.912Z,100368.69
2023-04-09T10:11:07.966Z,100371.34
2023-04-09T10:12:11.423Z,100361.97
2023-04-09T10:13:21.957Z,100367.25
2023-04-09T10:14:26.690Z,100368.34
2023-04-09T10:15:30.096Z,100370.28
2023-04-09T10:16:35.099Z,100369.41
2023-04-09T10:17:39.107Z,100367.88
2023-04-09T10:18:44.184Z,100368.09
2023-04-09T10:19:56.261Z,100366.63
2023-04-09T10:21:00.152Z,100361.59
2023-04-09T10:22:10.024Z,100366.22
2023-04-09T10:23:20.189Z,100364.28
2023-04-09T10:24:26.071Z,100361.75
2023-04-09T10:25:29.021Z,100368.47
2023-04-09T10:26:35.904Z,100360.13
2023-04-09T10:27:38.554Z,100360.84
2023-04-09T10:28:42.681Z,100362.47
2023-04-09T10:29:50.027Z,100363.91
2023-04-09T10:30:57.793Z,100351.13
2023-04-09T10:32:07.154Z,100360.81
2023-04-09T10:33:11.551Z,100358.44
2023-04-09T10:34:17.386Z,100360.31
2023-04-09T10:35:26.049Z,100356.13
2023-04-09T10:36:32.950Z,100350.22
2023-04-09T10:37:37.491Z,100348.75
2023-04-09T10:38:41.780Z,100346.38
2023-04-09T10:39:50.147Z,100346.63
2023-04-09T10:40:53.628Z,100339.75
2023-04-09T10:41:58.427Z,100328.38
2023-04-09T10:43:03.264Z,100337.66
2023-04-09T10:44:07.700Z,100353.78
2023-04-09T10:45:12.344Z,100341.91
2023-04-09T10:46:28.175Z,100352.91
2023-04-09T10:47:34.889Z,100345.44
2023-04-09T10:48:38.640Z,100338.03
2023-04-09T10:49:41.401Z,100348.91
2023-04-09T10:50:46.044Z,100348.28
2023-04-09T10:52:02.140Z,100336.41
2023-04-09T10:53:05.498Z,100327.28
2023-04-09T10:54:52.884Z,100332.19
2023-04-09T10:55:58.192Z,100327.53
2023-04-09T10:57:22.366Z,100328.94
2023-04-09T10:58:26.231Z,100325.88
2023-04-09T10:59:28.728Z,100333.09
2023-04-09T11:00:32.486Z,100325.56
2023-04-09T11:01:35.271Z,100331.00
2023-04-09T11:03:04.889Z,100329.25
2023-04-09T11:04:14.739Z,100323.06
2023-04-09T11:05:22.387Z,100326.06
2023-04-09T11:06:26.678Z,100319.25
2023-04-09T11:07:30.779Z,100318.06
2023-04-09T11:08:35.426Z,100323.94
2023-04-09T11:09:38.672Z,100315.72
2023-04-09T11:10:45.403Z,100321.00
2023-04-09T11:11:57.772Z,100317.53
2023-04-09T11:13:00.866Z,100315.16
2023-04-09T11:14:05.104Z,100316.88
2023-04-09T11:15:16.688Z,100311.84
2023-04-09T11:16:24.700Z,100312.56
2023-04-09T11:17:29.023Z,100313.66
2023-04-09T11:18:34.816Z,100307.81
2023-04-09T11:19:37.577Z,100308.06
2023-04-09T11:20:42.293Z,100303.78
2023-04-09T11:21:46.453Z,100310.06
2023-04-09T11:22:51.503Z,100311.78
2023-04-09T11:23:55.590Z,100309.38
2023-04-09T11:24:58.199Z,100310.59
2023-04-09T11:26:02.314Z,100303.97
2023-04-09T11:27:06.351Z,100297.16
2023-04-09T11:28:10.119Z,100292.25
2023-04-09T11:29:13.541Z,100303.06
2023-04-09T11:30:17.238Z,100296.38
2023-04-09T11:31:21.180Z,100299.06
2023-04-09T11:32:29.149Z,100298.34
2023-04-09T11:33:35.498Z,100300.28
2023-04-09T11:34:38.543Z,100296.13
2023-04-09T11:35:42.349Z,100297.91
2023-04-09T11:36:50.866Z,100298.25
2023-04-09T11:37:54.596Z,100295.94
2023-04-09T11:38:57.277Z,100300.34
2023-04-09T11:40:01.134Z,100306.56
2023-04-09T11:41:04.799Z,100290.88
2023-04-09T11:42:14.181Z,100289.31
2023-04-09T11:43:18.336Z,100300.41
2023-04-09T11:44:22.267Z,100291.03
2023-04-09T11:45:27.943Z,100296.41
2023-04-09T11:46:32.360Z,100290.34
2023-04-09T11:47:35.861Z,100295.59
2023-04-09T11:48:39.278Z,100287.88
2023-04-09T11:49:42.422Z,100283.84
2023-04-09T11:50:46.107Z,100284.66
2023-04-09T11:51:48.765Z,100288.47
2023-04-09T11:52:52.767Z,100290.50
2023-04-09T11:53:55.300Z,100284.84
2023-04-09T11:55:02.594Z,100281.56
2023-04-09T11:56:07.476Z,100278.22
2023-04-09T11:57:11.437Z,100279.22
2023-04-09T11:58:15.250Z,100276.91
2023-04-09T11:59:19.347Z,100275.41
2023-04-09T12:00:25.087Z,100271.19
2023-04-09T12:01:33.459Z,100280.16
2023-04-09T12:02:39.031Z,100275.78
2023-04-09T12:03:43.557Z,100268.72
2023-04-09T12:04:51.253Z,100272.31
2023-04-09T12:05:55.054Z,100265.13
2023-04-09T12:06:59.038Z,100272.97
2023-04-09T12:08:05.200Z,100262.97
2023-04-09T12:09:09.624Z,100271.44
2023-04-09T12:10:14.095Z,100264.72
2023-04-09T12:11:17.893Z,100259.69
2023-04-09T12:12:24.866Z,100254.41
2023-04-09T12:13:34.743Z,100259.63
2023-04-09T12:14:37.414Z,100249.16
2023-04-09T12:15:43.736Z,100255.78
2023-04-09T12:16:46.615Z,100259.00
2023-04-09T12:17:52.306Z,100259.22
2023-04-09T12:18:55.980Z,100252.34
2023-04-09T12:19:59.364Z,100255.13