createdAt,value
2022-08-14T00:08:45.626Z,205.80
2022-08-14T00:23:38.692Z,224.77
2022-08-14T00:53:43.724Z,245.13
2022-08-14T01:08:59.637Z,216.02
2022-08-14T01:23:47.216Z,266.27
2022-08-14T01:38:44.350Z,345.93
2022-08-14T01:53:40.312Z,506.80
2022-08-14T02:08:55.023Z,520.80
2022-08-14T02:23:41.477Z,255.32
2022-08-14T02:38:43.910Z,180.78
2022-08-14T02:53:42.751Z,206.72
2022-08-14T03:23:43.195Z,173.03
2022-08-14T03:53:43.930Z,189.70
2022-08-14T04:08:43.709Z,194.83
2022-08-14T04:23:44.191Z,165.03
2022-08-14T04:38:47.307Z,159.80
2022-08-14T05:09:00.838Z,146.47
2022-08-14T05:23:48.435Z,155.55
2022-08-14T05:38:47.697Z,152.25
2022-08-14T05:54:13.162Z,158.50
2022-08-14T06:08:47.526Z,161.32
2022-08-14T06:23:49.303Z,181.25
2022-08-14T06:38:50.730Z,181.18
2022-08-14T06:53:47.140Z,194.02
2022-08-14T07:08:51.411Z,150.55
2022-08-14T07:23:51.811Z,158.55
2022-08-14T07:38:52.711Z,195.82
2022-08-14T07:53:57.358Z,204.65
2022-08-14T08:09:03.460Z,200.03
2022-08-14T08:23:51.656Z,220.10
2022-08-14T08:39:21.909Z,184.78
2022-08-14T08:53:53.506Z,222.42
2022-08-14T09:08:51.245Z,210.68
2022-08-14T09:24:35.343Z,200.05
2022-08-14T09:38:51.707Z,214.10
2022-08-14T09:54:23.697Z,278.15
2022-08-14T10:08:53.447Z,238.40
2022-08-14T10:23:53.346Z,244.05
2022-08-14T10:38:54.185Z,283.98
2022-08-14T10:53:57.114Z,306.13
2022-08-14T11:08:54.571Z,277.22
2022-08-14T11:23:57.459Z,332.27
2022-08-14T11:38:54.188Z,291.35
2022-08-14T11:53:54.464Z,327.10
2022-08-14T12:08:56.251Z,328.32
2022-08-14T12:23:55.274Z,336.32
2022-08-14T12:38:55.460Z,311.05
2022-08-14T12:54:00.131Z,300.07
2022-08-14T13:09:00.918Z,298.38
2022-08-14T13:23:57.834Z,297.30
2022-08-14T13:38:56.669Z,302.22
2022-08-14T13:54:11.370Z,294.85
2022-08-14T14:08:59.377Z,283.57
2022-08-14T14:23:59.178Z,279.35
2022-08-14T14:38:58.817Z,269.95
2022-08-14T14:54:01.253Z,300.45
2022-08-14T15:09:00.391Z,317.73
2022-08-14T15:23:59.512Z,312.25
2022-08-14T15:38:59.840Z,346.62
2022-08-14T15:54:03.358Z,362.77
2022-08-14T16:09:11.407Z,349.40
2022-08-14T16:24:01.579Z,318.82
2022-08-14T16:39:00.994Z,297.12
2022-08-14T16:54:01.387Z,298.80
2022-08-14T17:09:01.700Z,287.93
2022-08-14T17:25:03.916Z,293.55
2022-08-14T17:39:07.225Z,303.70
2022-08-14T17:54:04.047Z,274.35
2022-08-14T18:09:03.460Z,278.00
2022-08-14T18:24:03.926Z,218.27
2022-08-14T18:39:04.141Z,231.78
2022-08-14T18:54:10.256Z,205.20
2022-08-14T19:09:06.497Z,190.90
2022-08-14T19:24:30.835Z,195.45
2022-08-14T19:39:05.351Z,197.85
2022-08-14T19:54:13.902Z,181.05
2022-08-14T20:11:21.195Z,183.32
2022-08-14T20:24:09.201Z,204.80
2022-08-14T20:39:06.835Z,193.52
2022-08-14T20:54:07.145Z,192.05
2022-08-14T21:09:08.942Z,203.90
2022-08-14T21:24:08.307Z,191.15
2022-08-14T21:39:08.359Z,198.90
2022-08-14T21:54:49.188Z,193.05
2022-08-14T22:09:09.125Z,205.55
2022-08-14T22:39:11.459Z,195.23
2022-08-14T23:09:38.543Z,194.33
2022-08-14T23:24:13.816Z,197.65
2022-08-14T23:54:50.067Z,201.73
