createdAt,value
2019-03-10T00:00:51.159Z,11.30
2019-03-10T00:03:20.087Z,11.30
2019-03-10T00:05:49.082Z,11.30
2019-03-10T00:08:18.329Z,11.30
2019-03-10T00:11:06.506Z,11.30
2019-03-10T00:13:35.583Z,11.30
2019-03-10T00:16:04.599Z,11.20
2019-03-10T00:18:52.723Z,11.20
2019-03-10T00:21:21.746Z,11.20
2019-03-10T00:24:09.870Z,11.20
2019-03-10T00:26:38.888Z,11.20
2019-03-10T00:29:12.723Z,11.30
2019-03-10T00:31:42.141Z,11.20
2019-03-10T00:34:11.167Z,11.30
2019-03-10T00:36:59.211Z,11.30
2019-03-10T00:40:14.570Z,11.30
2019-03-10T00:43:10.679Z,11.30
2019-03-10T00:46:22.972Z,11.20
2019-03-10T00:49:27.810Z,11.20
2019-03-10T00:52:17.831Z,11.20
2019-03-10T00:54:46.835Z,11.10
2019-03-10T00:57:15.823Z,11.10
2019-03-10T00:59:44.824Z,11.10
2019-03-10T01:02:13.849Z,11.10
2019-03-10T01:04:42.862Z,11.20
2019-03-10T01:07:11.853Z,11.10
2019-03-10T01:09:59.991Z,11.20
2019-03-10T01:12:48.308Z,11.10
2019-03-10T01:15:17.334Z,11.00
2019-03-10T01:17:48.182Z,11.00
2019-03-10T01:20:17.801Z,11.00
2019-03-10T01:23:05.920Z,11.00
2019-03-10T01:25:34.924Z,11.10
2019-03-10T01:28:23.071Z,11.00
2019-03-10T01:31:11.959Z,10.90
2019-03-10T01:34:10.457Z,11.00
2019-03-10T01:36:39.382Z,11.00
2019-03-10T01:39:09.946Z,11.10
2019-03-10T01:41:38.959Z,11.10
2019-03-10T01:44:07.950Z,11.10
2019-03-10T01:46:37.025Z,11.00
2019-03-10T01:49:15.110Z,11.00
2019-03-10T01:52:03.247Z,11.00
2019-03-10T01:54:51.305Z,11.00
2019-03-10T01:57:20.237Z,11.00
2019-03-10T01:59:49.167Z,10.90
2019-03-10T02:02:25.190Z,10.90
2019-03-10T02:04:48.953Z,10.90
2019-03-10T02:07:17.803Z,11.00
2019-03-10T02:10:06.325Z,10.90
2019-03-10T02:12:35.218Z,10.90
2019-03-10T02:15:04.558Z,10.90
2019-03-10T02:17:33.461Z,10.90
2019-03-10T02:20:02.527Z,10.90
2019-03-10T02:22:50.566Z,10.80
2019-03-10T02:25:38.686Z,10.80
2019-03-10T02:28:07.629Z,10.70
2019-03-10T02:30:36.615Z,10.70
2019-03-10T02:33:05.633Z,10.70
2019-03-10T02:35:34.579Z,10.70
2019-03-10T02:38:03.595Z,10.80
2019-03-10T02:40:51.754Z,10.70
2019-03-10T02:43:20.663Z,10.70
2019-03-10T02:46:08.716Z,10.70
2019-03-10T02:48:37.632Z,10.80
2019-03-10T02:51:06.483Z,10.80
2019-03-10T02:53:35.324Z,10.70
2019-03-10T02:56:04.263Z,10.70
2019-03-10T02:58:33.205Z,10.80
2019-03-10T03:01:02.214Z,10.80
2019-03-10T03:03:31.051Z,10.80
2019-03-10T03:05:59.995Z,10.80
2019-03-10T03:08:28.844Z,10.80
2019-03-10T03:11:16.959Z,10.80
2019-03-10T03:13:45.875Z,10.80
2019-03-10T03:16:26.949Z,10.90
2019-03-10T03:18:56.693Z,10.90
2019-03-10T03:21:42.866Z,10.90
2019-03-10T03:24:03.765Z,10.80
2019-03-10T03:26:52.121Z,10.80
2019-03-10T03:29:20.967Z,10.90
2019-03-10T03:31:49.824Z,10.90
2019-03-10T03:34:24.399Z,10.80
2019-03-10T03:36:53.340Z,10.80
2019-03-10T03:39:31.071Z,10.80
2019-03-10T03:42:00.010Z,10.80
2019-03-10T03:44:48.066Z,10.70
2019-03-10T03:47:17.069Z,10.60
2019-03-10T03:49:45.926Z,10.50
2019-03-10T03:52:34.064Z,10.30
2019-03-10T03:55:22.110Z,10.30
2019-03-10T03:57:51.031Z,10.20
2019-03-10T04:00:20.031Z,10.20
2019-03-10T04:02:48.891Z,10.20
2019-03-10T04:05:17.879Z,10.10
2019-03-10T04:07:46.821Z,10.10
2019-03-10T04:10:15.730Z,10.10
2019-03-10T04:12:44.586Z,10.10
2019-03-10T04:15:13.654Z,10.10
2019-03-10T04:18:01.787Z,10.20
2019-03-10T04:20:49.938Z,10.10
2019-03-10T04:23:19.008Z,10.10
2019-03-10T04:25:48.043Z,10.10
2019-03-10T04:28:16.975Z,10.10
2019-03-10T04:31:05.071Z,10.00
2019-03-10T04:33:34.037Z,10.00
2019-03-10T04:36:03.157Z,10.00
2019-03-10T04:38:32.006Z,9.90
2019-03-10T04:41:00.931Z,9.90
2019-03-10T04:43:29.958Z,9.70
2019-03-10T04:46:18.100Z,9.60
2019-03-10T04:49:06.232Z,9.50
2019-03-10T04:51:35.291Z,9.50
2019-03-10T04:54:04.259Z,9.40
2019-03-10T04:56:58.936Z,9.30
2019-03-10T04:59:28.263Z,9.30
2019-03-10T05:01:57.226Z,9.20
2019-03-10T05:04:26.250Z,9.20
2019-03-10T05:06:55.199Z,9.20
2019-03-10T05:09:24.203Z,9.10
2019-03-10T05:11:53.167Z,9.10
2019-03-10T05:14:22.198Z,9.10
2019-03-10T05:17:02.939Z,9.10
2019-03-10T05:19:32.204Z,9.10
2019-03-10T05:22:01.242Z,9.00
2019-03-10T05:24:30.189Z,9.10
2019-03-10T05:27:18.324Z,9.10
2019-03-10T05:29:47.210Z,9.10
2019-03-10T05:32:35.318Z,9.10
2019-03-10T05:35:04.331Z,9.00
2019-03-10T05:37:33.289Z,9.00
2019-03-10T05:40:02.319Z,8.90
2019-03-10T05:42:31.254Z,8.90
2019-03-10T05:45:00.355Z,8.90
2019-03-10T05:47:29.516Z,8.90
2019-03-10T05:49:58.627Z,8.80
2019-03-10T05:52:27.481Z,8.80
2019-03-10T05:55:15.698Z,8.80
2019-03-10T05:57:44.762Z,8.80
2019-03-10T06:00:41.993Z,8.80
2019-03-10T06:03:12.195Z,8.80
2019-03-10T06:05:41.212Z,8.90
2019-03-10T06:08:10.430Z,8.90
2019-03-10T06:10:58.608Z,8.90
2019-03-10T06:13:27.466Z,8.90
2019-03-10T06:15:56.621Z,8.90
2019-03-10T06:18:25.570Z,8.90
2019-03-10T06:21:13.651Z,8.90
2019-03-10T06:23:42.579Z,9.00
2019-03-10T06:26:11.484Z,9.00
2019-03-10T06:28:40.403Z,9.10
2019-03-10T06:31:10.537Z,9.20
2019-03-10T06:33:39.396Z,9.20
2019-03-10T06:36:08.437Z,9.30
2019-03-10T06:38:37.353Z,9.40
2019-03-10T06:41:06.294Z,9.40
2019-03-10T06:43:35.227Z,9.40
2019-03-10T06:46:04.271Z,9.50
2019-03-10T06:48:52.322Z,9.50
2019-03-10T06:51:21.332Z,9.50
2019-03-10T06:54:09.435Z,9.50
2019-03-10T06:56:38.362Z,9.50
2019-03-10T06:59:12.897Z,9.50
2019-03-10T07:01:41.768Z,9.60
2019-03-10T07:04:10.626Z,9.50
2019-03-10T07:06:40.013Z,9.50
2019-03-10T07:09:09.202Z,9.60
2019-03-10T07:11:38.216Z,9.60
2019-03-10T07:14:14.450Z,9.60
2019-03-10T07:16:43.522Z,9.70
2019-03-10T07:19:31.707Z,9.70
2019-03-10T07:22:00.702Z,9.60
2019-03-10T07:24:29.548Z,9.70
2019-03-10T07:27:17.608Z,9.70
2019-03-10T07:29:51.734Z,9.70
2019-03-10T07:32:25.323Z,9.80
2019-03-10T07:35:24.000Z,9.70
2019-03-10T07:38:30.568Z,9.70
2019-03-10T07:41:24.351Z,9.70
2019-03-10T07:44:01.057Z,9.70
2019-03-10T07:46:37.876Z,9.70
2019-03-10T07:49:22.677Z,9.80
2019-03-10T07:52:04.046Z,9.80
2019-03-10T07:54:39.271Z,10.00
2019-03-10T07:57:24.758Z,10.10
2019-03-10T08:00:18.325Z,10.10
2019-03-10T08:03:03.107Z,10.30
2019-03-10T08:06:00.401Z,10.30
2019-03-10T08:08:47.827Z,10.40
2019-03-10T08:11:45.245Z,10.50
2019-03-10T08:14:51.118Z,10.60
2019-03-10T08:17:29.907Z,10.80
2019-03-10T08:20:10.930Z,11.00
2019-03-10T08:22:51.238Z,11.10
2019-03-10T08:25:43.158Z,11.20
2019-03-10T08:28:20.865Z,11.30
2019-03-10T08:31:11.801Z,11.40
2019-03-10T08:34:04.931Z,11.50
2019-03-10T08:36:51.988Z,11.50
2019-03-10T08:39:49.357Z,11.60
2019-03-10T08:42:43.511Z,11.70
2019-03-10T08:45:29.266Z,11.70
2019-03-10T08:48:32.686Z,11.70
2019-03-10T08:51:20.730Z,11.80
2019-03-10T08:54:01.186Z,11.90
2019-03-10T08:56:39.769Z,11.90
2019-03-10T08:59:30.675Z,11.90
2019-03-10T09:02:34.091Z,11.90
2019-03-10T09:05:12.528Z,11.90
2019-03-10T09:07:51.515Z,12.00
2019-03-10T09:10:39.520Z,12.00
2019-03-10T09:13:26.758Z,12.00
2019-03-10T09:16:06.522Z,11.90
2019-03-10T09:19:10.319Z,11.90
2019-03-10T09:22:00.094Z,11.90
2019-03-10T09:25:03.738Z,11.80
2019-03-10T09:27:56.795Z,11.80
2019-03-10T09:30:44.805Z,11.80
2019-03-10T09:33:22.491Z,11.70
2019-03-10T09:36:19.725Z,11.70
2019-03-10T09:39:07.707Z,11.70
2019-03-10T09:41:48.975Z,11.60
2019-03-10T09:44:51.187Z,11.50
2019-03-10T09:47:39.454Z,11.50
2019-03-10T09:50:24.309Z,11.50
2019-03-10T09:53:24.638Z,11.50
2019-03-10T09:56:16.009Z,11.50
2019-03-10T09:58:54.441Z,11.50
2019-03-10T10:01:41.573Z,11.50
2019-03-10T10:04:16.857Z,11.30
2019-03-10T10:06:54.112Z,11.30
2019-03-10T10:09:43.601Z,11.20
2019-03-10T10:12:37.704Z,11.20
2019-03-10T10:15:28.731Z,11.10
2019-03-10T10:18:30.907Z,11.10
2019-03-10T10:21:17.787Z,11.10
2019-03-10T10:24:06.250Z,11.10
2019-03-10T10:26:43.725Z,11.10
2019-03-10T10:29:19.503Z,11.10
2019-03-10T10:32:05.673Z,11.10
2019-03-10T10:34:59.758Z,11.10
2019-03-10T10:37:35.675Z,11.10
2019-03-10T10:40:23.023Z,11.10
2019-03-10T10:43:10.025Z,11.00
2019-03-10T10:45:49.822Z,10.90
2019-03-10T10:48:57.012Z,10.80
2019-03-10T10:51:38.984Z,10.80
2019-03-10T10:54:29.046Z,10.80
2019-03-10T10:57:23.954Z,10.80
2019-03-10T11:00:17.743Z,10.80
2019-03-10T11:03:14.938Z,10.80
2019-03-10T11:05:54.106Z,10.90
2019-03-10T11:08:48.298Z,10.90
2019-03-10T11:11:51.891Z,11.00
2019-03-10T11:14:31.864Z,11.10
2019-03-10T11:17:07.686Z,11.10
2019-03-10T11:19:51.272Z,11.20
2019-03-10T11:22:34.116Z,11.10
2019-03-10T11:25:08.968Z,11.20
2019-03-10T11:27:56.297Z,11.20
2019-03-10T11:30:48.515Z,11.20
2019-03-10T11:33:27.447Z,11.30
2019-03-10T11:36:43.163Z,11.30
2019-03-10T11:39:43.758Z,11.40
2019-03-10T11:42:34.519Z,11.40
2019-03-10T11:45:25.631Z,11.40
2019-03-10T11:48:25.994Z,11.50
2019-03-10T11:51:30.530Z,11.60
2019-03-10T11:54:10.586Z,11.60
2019-03-10T11:57:05.478Z,11.70
2019-03-10T12:00:11.355Z,11.70
2019-03-10T12:03:11.460Z,11.80
2019-03-10T12:06:12.346Z,11.80
2019-03-10T12:08:46.027Z,11.80
2019-03-10T12:11:15.028Z,11.90
2019-03-10T12:13:43.974Z,11.90
2019-03-10T12:16:32.032Z,11.90
2019-03-10T12:19:00.900Z,11.90
2019-03-10T12:21:29.892Z,12.00
2019-03-10T12:23:58.760Z,12.10
2019-03-10T12:26:46.877Z,12.30
2019-03-10T12:29:34.883Z,12.60
2019-03-10T12:32:03.874Z,12.90
2019-03-10T12:34:32.821Z,13.40
2019-03-10T12:37:01.745Z,13.70
2019-03-10T12:39:30.682Z,13.90
2019-03-10T12:41:59.675Z,14.00
2019-03-10T12:44:47.656Z,14.20
2019-03-10T12:47:16.577Z,14.30
2019-03-10T12:49:45.513Z,14.40
2019-03-10T12:52:33.574Z,14.40
2019-03-10T12:55:02.590Z,14.40
2019-03-10T12:57:50.721Z,14.30
2019-03-10T13:00:19.784Z,14.30
2019-03-10T13:02:51.235Z,14.30
2019-03-10T13:05:20.195Z,14.40
2019-03-10T13:07:54.927Z,14.50
2019-03-10T13:10:23.874Z,14.40
2019-03-10T13:13:11.986Z,14.30
2019-03-10T13:15:40.895Z,14.40
2019-03-10T13:18:09.905Z,14.60
2019-03-10T13:20:38.766Z,15.00
2019-03-10T13:23:07.685Z,14.90
2019-03-10T13:25:55.833Z,14.70
2019-03-10T13:28:24.755Z,14.70
2019-03-10T13:30:54.222Z,15.00
2019-03-10T13:33:23.154Z,14.90
2019-03-10T13:35:52.178Z,14.70
2019-03-10T13:38:21.249Z,14.60
2019-03-10T13:41:09.374Z,14.60
2019-03-10T13:43:39.460Z,14.40
2019-03-10T13:46:27.590Z,14.40
2019-03-10T13:48:59.677Z,14.50
2019-03-10T13:51:28.714Z,14.40
2019-03-10T13:53:57.871Z,14.40
2019-03-10T13:56:27.117Z,14.30
2019-03-10T13:59:15.091Z,14.30
2019-03-10T14:02:03.230Z,14.50
2019-03-10T14:04:32.151Z,14.60
2019-03-10T14:07:01.095Z,14.80
2019-03-10T14:09:30.019Z,14.90
2019-03-10T14:11:58.962Z,14.70
2019-03-10T14:14:47.069Z,14.60
2019-03-10T14:17:15.935Z,14.50
2019-03-10T14:19:47.666Z,14.50
2019-03-10T14:22:16.522Z,14.50
2019-03-10T14:24:45.450Z,14.60
2019-03-10T14:27:14.414Z,14.50
2019-03-10T14:29:43.416Z,14.40
2019-03-10T14:32:12.410Z,14.60
2019-03-10T14:34:41.340Z,14.80
2019-03-10T14:37:10.272Z,14.80
2019-03-10T14:39:58.384Z,14.80
2019-03-10T14:42:27.379Z,14.80
2019-03-10T14:44:56.314Z,14.60
2019-03-10T14:47:44.455Z,14.50
2019-03-10T14:50:13.646Z,14.40
2019-03-10T14:53:01.778Z,14.30
2019-03-10T14:55:30.774Z,14.30
2019-03-10T14:57:59.721Z,14.20
2019-03-10T15:00:28.716Z,14.20
2019-03-10T15:03:16.841Z,14.30
2019-03-10T15:05:45.840Z,14.20
2019-03-10T15:08:14.765Z,14.10
2019-03-10T15:10:43.697Z,14.00
2019-03-10T15:13:12.710Z,14.00
2019-03-10T15:15:41.631Z,14.00
2019-03-10T15:18:10.630Z,14.20
2019-03-10T15:20:58.670Z,14.30
2019-03-10T15:23:27.548Z,14.20
2019-03-10T15:26:15.586Z,14.00
2019-03-10T15:28:44.458Z,13.80
2019-03-10T15:31:13.295Z,13.60
2019-03-10T15:33:42.248Z,13.30
2019-03-10T15:36:19.695Z,13.10
2019-03-10T15:38:42.022Z,12.90
2019-03-10T15:41:30.076Z,12.70
2019-03-10T15:43:58.935Z,12.80
2019-03-10T15:46:30.716Z,13.00
2019-03-10T15:48:59.570Z,13.00
2019-03-10T15:51:28.412Z,13.10
2019-03-10T15:53:57.273Z,13.20
2019-03-10T15:56:26.118Z,13.60
2019-03-10T15:58:55.062Z,13.90
2019-03-10T16:01:24.003Z,14.20
2019-03-10T16:03:52.947Z,14.10
2019-03-10T16:06:21.939Z,13.90
2019-03-10T16:08:50.770Z,13.90
2019-03-10T16:11:20.767Z,14.00
2019-03-10T16:13:49.637Z,14.10
2019-03-10T16:16:18.660Z,14.00
2019-03-10T16:18:47.950Z,13.90
2019-03-10T16:21:17.008Z,13.90
2019-03-10T16:23:46.035Z,13.90
2019-03-10T16:26:15.097Z,14.10
2019-03-10T16:28:44.037Z,13.90
2019-03-10T16:31:12.922Z,13.70
2019-03-10T16:33:41.864Z,13.50
2019-03-10T16:36:10.819Z,13.30
2019-03-10T16:38:47.107Z,13.30
2019-03-10T16:41:15.965Z,13.10
2019-03-10T16:43:44.818Z,12.60
2019-03-10T16:46:13.821Z,12.30
2019-03-10T16:48:45.575Z,12.00
2019-03-10T16:51:14.570Z,11.90
2019-03-10T16:53:43.503Z,11.90
2019-03-10T16:56:12.602Z,11.90
2019-03-10T16:58:41.513Z,12.00
2019-03-10T17:01:10.478Z,12.10
2019-03-10T17:03:40.549Z,12.20
2019-03-10T17:06:09.485Z,12.10
2019-03-10T17:08:38.406Z,12.20
2019-03-10T17:11:07.414Z,12.20
2019-03-10T17:13:36.337Z,12.30
2019-03-10T17:16:05.548Z,12.30
2019-03-10T17:18:34.546Z,12.30
2019-03-10T17:21:03.492Z,12.20
2019-03-10T17:23:32.325Z,12.10
2019-03-10T17:26:01.288Z,12.10
2019-03-10T17:28:36.121Z,12.10
2019-03-10T17:31:05.138Z,12.10
2019-03-10T17:33:34.125Z,12.00
2019-03-10T17:36:22.297Z,12.00
2019-03-10T17:38:51.137Z,11.90
2019-03-10T17:41:20.072Z,11.80
2019-03-10T17:43:48.911Z,11.80
2019-03-10T17:46:17.841Z,11.80
2019-03-10T17:48:46.763Z,11.80
2019-03-10T17:51:15.701Z,11.70
2019-03-10T17:53:44.694Z,11.70
2019-03-10T17:56:13.627Z,11.70
2019-03-10T17:58:42.560Z,11.70
2019-03-10T18:01:11.562Z,11.70
2019-03-10T18:03:40.482Z,11.70
2019-03-10T18:06:09.351Z,11.60
2019-03-10T18:08:38.209Z,11.60
2019-03-10T18:11:26.277Z,11.60
2019-03-10T18:13:55.189Z,11.60
2019-03-10T18:16:24.187Z,11.60
2019-03-10T18:18:53.115Z,11.50
2019-03-10T18:21:41.263Z,11.40
2019-03-10T18:24:10.246Z,11.40
2019-03-10T18:26:39.089Z,11.40
2019-03-10T18:29:08.022Z,11.40
2019-03-10T18:31:36.955Z,11.30
2019-03-10T18:34:05.885Z,11.30
2019-03-10T18:36:34.733Z,11.30
2019-03-10T18:39:04.956Z,11.20
2019-03-10T18:41:52.939Z,11.20
2019-03-10T18:44:41.049Z,11.10
2019-03-10T18:47:09.979Z,11.10
2019-03-10T18:49:38.932Z,11.00
2019-03-10T18:52:27.111Z,11.00
2019-03-10T18:54:55.990Z,11.00
2019-03-10T18:57:24.907Z,11.00
2019-03-10T18:59:53.770Z,10.90
2019-03-10T19:02:22.765Z,10.90
2019-03-10T19:04:51.774Z,10.90
2019-03-10T19:07:39.893Z,10.80
2019-03-10T19:10:09.513Z,10.80
2019-03-10T19:12:38.438Z,10.80
2019-03-10T19:15:09.239Z,10.80
2019-03-10T19:17:57.412Z,10.80
2019-03-10T19:20:26.359Z,10.80
2019-03-10T19:22:55.343Z,10.70
2019-03-10T19:25:43.405Z,10.70
2019-03-10T19:28:12.350Z,10.70
2019-03-10T19:30:41.342Z,10.60
2019-03-10T19:33:10.261Z,10.60
2019-03-10T19:35:45.942Z,10.60
2019-03-10T19:38:14.782Z,10.60
2019-03-10T19:41:02.914Z,10.50
2019-03-10T19:43:51.025Z,10.40
2019-03-10T19:46:19.890Z,10.40
2019-03-10T19:48:48.741Z,10.40
2019-03-10T19:51:17.598Z,10.30
2019-03-10T19:53:46.514Z,10.20
2019-03-10T19:56:15.450Z,10.30
2019-03-10T19:58:44.297Z,10.20
2019-03-10T20:01:13.312Z,10.20
2019-03-10T20:03:42.165Z,10.20
2019-03-10T20:06:11.103Z,10.10
2019-03-10T20:09:01.239Z,10.10
2019-03-10T20:11:29.891Z,10.10
2019-03-10T20:14:18.044Z,10.00
2019-03-10T20:16:46.923Z,10.00
2019-03-10T20:19:15.807Z,10.10
2019-03-10T20:21:44.783Z,10.10
2019-03-10T20:24:13.658Z,10.10
2019-03-10T20:26:42.658Z,10.00
2019-03-10T20:29:12.772Z,10.00
2019-03-10T20:31:41.702Z,10.00
2019-03-10T20:34:10.642Z,10.10
2019-03-10T20:36:39.501Z,10.10
2019-03-10T20:39:09.009Z,10.10
2019-03-10T20:42:05.221Z,10.10
2019-03-10T20:44:27.784Z,10.00
2019-03-10T20:46:56.622Z,10.10
2019-03-10T20:49:25.487Z,10.10
2019-03-10T20:51:54.330Z,10.10
2019-03-10T20:54:42.395Z,10.00
2019-03-10T20:57:11.312Z,10.00
2019-03-10T20:59:40.163Z,9.90
2019-03-10T21:02:09.031Z,9.70
2019-03-10T21:04:37.930Z,9.60
2019-03-10T21:07:26.295Z,9.60
2019-03-10T21:09:55.295Z,9.40
2019-03-10T21:12:24.190Z,9.20
2019-03-10T21:14:53.458Z,9.10
2019-03-10T21:17:22.395Z,8.90
2019-03-10T21:19:51.368Z,8.90
2019-03-10T21:22:21.985Z,8.90
2019-03-10T21:24:50.980Z,8.90
2019-03-10T21:27:39.220Z,8.90
2019-03-10T21:30:11.495Z,8.90
2019-03-10T21:32:40.494Z,8.80
2019-03-10T21:35:17.617Z,8.80
2019-03-10T21:37:40.487Z,8.60
2019-03-10T21:40:46.415Z,8.50
2019-03-10T21:43:15.582Z,8.30
2019-03-10T21:45:44.496Z,8.00
2019-03-10T21:48:13.452Z,7.80
2019-03-10T21:50:42.297Z,7.70
2019-03-10T21:53:11.451Z,7.70
2019-03-10T21:55:40.608Z,7.50
2019-03-10T21:58:09.750Z,7.30
2019-03-10T22:00:38.663Z,7.30
2019-03-10T22:03:07.852Z,7.30
2019-03-10T22:05:36.922Z,7.20
2019-03-10T22:08:05.822Z,7.20
2019-03-10T22:10:35.325Z,7.10
2019-03-10T22:13:04.311Z,7.20
2019-03-10T22:15:41.107Z,7.20
2019-03-10T22:18:04.041Z,7.10
2019-03-10T22:20:32.898Z,7.00
2019-03-10T22:23:02.075Z,7.10
2019-03-10T22:25:31.079Z,7.10
2019-03-10T22:28:00.049Z,7.10
2019-03-10T22:30:29.071Z,7.10
2019-03-10T22:32:58.065Z,7.10
2019-03-10T22:35:47.977Z,7.20
2019-03-10T22:38:16.809Z,7.20
2019-03-10T22:40:45.662Z,7.20
2019-03-10T22:43:14.586Z,7.30
2019-03-10T22:45:43.727Z,7.30
2019-03-10T22:48:12.651Z,7.40
2019-03-10T22:50:41.594Z,7.40
2019-03-10T22:53:13.558Z,7.50
2019-03-10T22:55:42.479Z,7.40
2019-03-10T22:58:11.413Z,7.30
2019-03-10T23:00:48.826Z,7.10
2019-03-10T23:03:18.628Z,7.10
2019-03-10T23:05:47.619Z,6.90
2019-03-10T23:08:16.814Z,6.80
2019-03-10T23:11:05.171Z,6.50
2019-03-10T23:13:36.854Z,6.20
2019-03-10T23:16:05.846Z,6.10
2019-03-10T23:18:34.862Z,6.10
2019-03-10T23:21:12.875Z,6.00
2019-03-10T23:23:41.802Z,6.10
2019-03-10T23:26:10.799Z,6.20
2019-03-10T23:28:39.785Z,6.20
2019-03-10T23:31:08.636Z,6.20
2019-03-10T23:33:37.489Z,6.10
2019-03-10T23:36:06.323Z,6.00
2019-03-10T23:38:35.250Z,5.90
2019-03-10T23:43:51.258Z,6.00
2019-03-10T23:46:20.183Z,5.90
2019-03-10T23:48:49.046Z,5.90
2019-03-10T23:53:54.813Z,5.90
2019-03-10T23:59:05.351Z,5.80
