createdAt,value
2023-02-05T00:00:52.903Z,99.90
2023-02-05T00:03:20.844Z,99.90
2023-02-05T00:05:50.079Z,99.90
2023-02-05T00:08:17.956Z,99.90
2023-02-05T00:10:51.698Z,99.90
2023-02-05T00:13:19.687Z,99.90
2023-02-05T00:15:47.560Z,99.90
2023-02-05T00:18:15.966Z,99.90
2023-02-05T00:20:43.834Z,99.90
2023-02-05T00:23:13.054Z,99.90
2023-02-05T00:25:40.889Z,99.90
2023-02-05T00:28:08.854Z,99.90
2023-02-05T00:30:36.880Z,99.90
2023-02-05T00:33:04.904Z,99.90
2023-02-05T00:35:33.084Z,99.90
2023-02-05T00:38:01.115Z,99.90
2023-02-05T00:40:30.395Z,99.90
2023-02-05T00:42:58.260Z,99.90
2023-02-05T00:45:26.208Z,99.90
2023-02-05T00:47:54.070Z,99.90
2023-02-05T00:50:22.123Z,99.90
2023-02-05T00:52:50.011Z,99.90
2023-02-05T00:55:18.033Z,99.90
2023-02-05T00:57:47.250Z,99.90
2023-02-05T01:00:16.104Z,99.90
2023-02-05T01:02:44.371Z,99.90
2023-02-05T01:05:12.293Z,99.90
2023-02-05T01:07:40.482Z,99.90
2023-02-05T01:10:09.361Z,99.90
2023-02-05T01:12:37.226Z,99.90
2023-02-05T01:15:08.553Z,99.90
2023-02-05T01:17:36.517Z,99.90
2023-02-05T01:20:05.936Z,99.90
2023-02-05T01:22:33.861Z,99.90
2023-02-05T01:25:01.730Z,99.90
2023-02-05T01:27:30.231Z,99.90
2023-02-05T01:29:58.114Z,99.90
2023-02-05T01:32:28.707Z,99.90
2023-02-05T01:34:56.656Z,99.90
2023-02-05T01:37:24.580Z,99.90
2023-02-05T01:39:52.468Z,99.90
2023-02-05T01:42:22.829Z,99.90
2023-02-05T01:45:29.604Z,99.90
2023-02-05T01:48:00.593Z,99.90
2023-02-05T01:50:33.127Z,99.90
2023-02-05T01:53:06.992Z,99.90
2023-02-05T01:55:37.297Z,99.90
2023-02-05T01:58:05.332Z,99.90
2023-02-05T02:00:33.427Z,99.90
2023-02-05T02:03:02.778Z,99.90
2023-02-05T02:05:30.674Z,99.90
2023-02-05T02:07:58.507Z,99.90
2023-02-05T02:10:27.250Z,99.90
2023-02-05T02:12:56.357Z,99.90
2023-02-05T02:15:28.288Z,99.90
2023-02-05T02:18:21.337Z,99.90
2023-02-05T02:21:00.411Z,99.90
2023-02-05T02:23:40.456Z,99.90
2023-02-05T02:26:33.780Z,99.90
2023-02-05T02:29:04.989Z,99.90
2023-02-05T02:31:39.903Z,99.90
2023-02-05T02:34:15.206Z,99.90
2023-02-05T02:36:53.183Z,99.90
2023-02-05T02:39:27.081Z,99.90
2023-02-05T02:41:57.349Z,99.90
2023-02-05T02:44:36.331Z,99.90
2023-02-05T02:47:12.065Z,99.90
2023-02-05T02:49:45.266Z,99.90
2023-02-05T02:52:16.349Z,99.90
2023-02-05T02:54:48.423Z,99.90
2023-02-05T02:57:21.997Z,99.90
2023-02-05T02:59:55.854Z,99.90
2023-02-05T03:02:24.838Z,99.90
2023-02-05T03:04:58.270Z,99.90
2023-02-05T03:07:33.912Z,99.90
2023-02-05T03:10:08.430Z,99.90
2023-02-05T03:12:36.439Z,99.90
2023-02-05T03:15:06.842Z,99.90
2023-02-05T03:17:35.582Z,99.90
2023-02-05T03:20:10.888Z,99.90
2023-02-05T03:22:39.058Z,99.90
2023-02-05T03:25:08.078Z,99.90
2023-02-05T03:27:37.040Z,99.90
2023-02-05T03:30:09.926Z,99.90
2023-02-05T03:32:47.972Z,99.90
2023-02-05T03:35:27.460Z,99.90
2023-02-05T03:38:16.883Z,99.90
2023-02-05T03:40:50.996Z,99.90
2023-02-05T03:43:31.370Z,99.90
2023-02-05T03:46:09.570Z,99.90
2023-02-05T03:48:48.482Z,99.90
2023-02-05T03:51:29.091Z,99.90
2023-02-05T03:54:06.307Z,99.90
2023-02-05T03:56:42.024Z,99.90
2023-02-05T03:59:13.705Z,99.90
2023-02-05T04:01:44.577Z,99.90
2023-02-05T04:04:14.220Z,99.90
2023-02-05T04:06:42.237Z,99.90
2023-02-05T04:09:12.017Z,99.90
2023-02-05T04:11:40.747Z,99.90
2023-02-05T04:14:08.699Z,99.90
2023-02-05T04:16:38.396Z,99.90
2023-02-05T04:19:08.029Z,99.90
2023-02-05T04:21:36.032Z,99.90
2023-02-05T04:24:05.367Z,99.90
2023-02-05T04:26:34.235Z,99.90
2023-02-05T04:29:05.708Z,99.90
2023-02-05T04:31:38.599Z,99.90
2023-02-05T04:34:08.023Z,99.90
2023-02-05T04:36:35.989Z,99.90
2023-02-05T04:39:04.432Z,99.90
2023-02-05T04:41:32.375Z,99.90
2023-02-05T04:44:00.223Z,99.90
2023-02-05T04:46:28.050Z,99.90
2023-02-05T04:48:56.004Z,99.90
2023-02-05T04:51:25.191Z,99.90
2023-02-05T04:53:53.060Z,99.90
2023-02-05T04:56:20.923Z,99.90
2023-02-05T04:58:48.803Z,99.90
2023-02-05T05:01:19.055Z,99.90
2023-02-05T05:03:47.734Z,99.90
2023-02-05T05:06:16.620Z,99.90
2023-02-05T05:08:46.408Z,99.90
2023-02-05T05:11:16.119Z,99.90
2023-02-05T05:13:44.470Z,99.90
2023-02-05T05:16:14.201Z,99.90
2023-02-05T05:18:42.752Z,99.90
2023-02-05T05:21:10.708Z,99.90
2023-02-05T05:23:39.330Z,99.90
2023-02-05T05:26:10.404Z,99.90
2023-02-05T05:28:38.481Z,99.90
2023-02-05T05:31:11.179Z,99.90
2023-02-05T05:33:39.491Z,99.90
2023-02-05T05:36:08.201Z,99.90
2023-02-05T05:38:36.510Z,99.90
2023-02-05T05:41:22.404Z,99.90
2023-02-05T05:43:52.635Z,99.90
2023-02-05T05:46:22.912Z,99.90
2023-02-05T05:48:51.973Z,99.90
2023-02-05T05:51:20.002Z,99.90
2023-02-05T05:53:48.906Z,99.90
2023-02-05T05:56:17.747Z,99.90
2023-02-05T05:58:45.891Z,99.90
2023-02-05T06:01:16.689Z,99.90
2023-02-05T06:03:44.591Z,99.90
2023-02-05T06:06:14.034Z,99.90
2023-02-05T06:08:41.903Z,99.90
2023-02-05T06:11:09.888Z,99.90
2023-02-05T06:13:37.976Z,99.90
2023-02-05T06:16:06.646Z,99.90
2023-02-05T06:18:35.867Z,99.90
2023-02-05T06:21:05.744Z,99.90
2023-02-05T06:23:34.068Z,99.90
2023-02-05T06:26:02.206Z,99.90
2023-02-05T06:28:30.056Z,99.90
2023-02-05T06:30:57.988Z,99.90
2023-02-05T06:33:25.936Z,99.90
2023-02-05T06:35:55.107Z,99.90
2023-02-05T06:38:23.006Z,99.90
2023-02-05T06:40:50.922Z,99.90
2023-02-05T06:43:18.780Z,99.90
2023-02-05T06:45:46.655Z,99.90
2023-02-05T06:48:15.607Z,99.90
2023-02-05T06:50:43.648Z,99.90
2023-02-05T06:53:12.957Z,99.90
2023-02-05T06:55:41.119Z,99.90
2023-02-05T06:58:09.793Z,99.90
2023-02-05T07:00:38.186Z,99.90
2023-02-05T07:03:06.195Z,99.90
2023-02-05T07:05:35.137Z,99.90
2023-02-05T07:08:04.103Z,99.90
2023-02-05T07:10:33.612Z,99.90
2023-02-05T07:13:01.549Z,99.90
2023-02-05T07:15:29.418Z,99.90
2023-02-05T07:17:57.405Z,99.90
2023-02-05T07:20:25.291Z,99.90
2023-02-05T07:22:53.186Z,99.90
2023-02-05T07:25:21.102Z,99.90
2023-02-05T07:27:50.306Z,99.90
2023-02-05T07:30:18.669Z,99.90
2023-02-05T07:32:46.551Z,99.90
2023-02-05T07:35:14.407Z,99.90
2023-02-05T07:37:42.276Z,99.90
2023-02-05T07:40:11.136Z,99.90
2023-02-05T07:42:39.103Z,99.90
2023-02-05T07:45:10.867Z,99.90
2023-02-05T07:47:38.717Z,99.90
2023-02-05T07:50:07.418Z,99.90
2023-02-05T07:52:35.280Z,99.90
2023-02-05T07:55:03.164Z,99.90
2023-02-05T07:57:31.121Z,99.90
2023-02-05T07:59:58.991Z,99.90
2023-02-05T08:02:28.310Z,99.90
2023-02-05T08:04:56.164Z,99.90
2023-02-05T08:07:44.671Z,99.90
2023-02-05T08:10:14.665Z,99.90
2023-02-05T08:12:42.614Z,99.90
2023-02-05T08:15:11.518Z,99.90
2023-02-05T08:17:41.364Z,99.90
2023-02-05T08:20:10.379Z,99.90
2023-02-05T08:22:39.722Z,99.90
2023-02-05T08:25:10.355Z,99.90
2023-02-05T08:27:39.105Z,99.90
2023-02-05T08:30:09.203Z,99.90
2023-02-05T08:32:37.392Z,99.90
2023-02-05T08:35:07.440Z,99.90
2023-02-05T08:37:35.343Z,99.90
2023-02-05T08:40:03.275Z,99.90
2023-02-05T08:42:31.135Z,99.90
2023-02-05T08:44:59.869Z,99.90
2023-02-05T08:47:28.272Z,99.90
2023-02-05T08:49:56.223Z,99.90
2023-02-05T08:52:25.447Z,99.90
2023-02-05T08:54:53.362Z,99.90
2023-02-05T08:57:21.217Z,99.90
2023-02-05T08:59:49.252Z,99.90
2023-02-05T09:02:17.158Z,99.90
2023-02-05T09:04:45.056Z,99.90
2023-02-05T09:07:12.970Z,99.90
2023-02-05T09:09:42.244Z,99.90
2023-02-05T09:12:10.626Z,99.90
2023-02-05T09:14:38.977Z,99.90
2023-02-05T09:17:09.037Z,99.90
2023-02-05T09:19:38.010Z,99.20
2023-02-05T09:22:06.821Z,98.10
2023-02-05T09:24:35.160Z,99.90
2023-02-05T09:27:06.641Z,98.40
2023-02-05T09:29:34.667Z,94.60
2023-02-05T09:32:02.484Z,94.60
2023-02-05T09:34:32.286Z,94.80
2023-02-05T09:37:00.189Z,95.00
2023-02-05T09:40:02.315Z,94.90
2023-02-05T09:42:29.152Z,96.10
2023-02-05T09:45:09.082Z,95.70
2023-02-05T09:47:42.974Z,93.90
2023-02-05T09:50:16.886Z,91.60
2023-02-05T09:52:50.993Z,91.00
2023-02-05T09:55:23.643Z,91.50
2023-02-05T09:57:56.102Z,91.90
2023-02-05T10:00:29.196Z,89.60
2023-02-05T10:03:02.900Z,91.10
2023-02-05T10:05:39.076Z,91.00
2023-02-05T10:08:15.013Z,91.40
2023-02-05T10:10:46.666Z,90.90
2023-02-05T10:13:30.103Z,90.40
2023-02-05T10:16:30.712Z,90.20
2023-02-05T10:19:14.933Z,90.20
2023-02-05T10:21:57.384Z,88.90
2023-02-05T10:24:41.238Z,85.40
2023-02-05T10:27:17.071Z,89.70
2023-02-05T10:29:56.161Z,90.20
2023-02-05T10:32:25.611Z,90.90
2023-02-05T10:35:03.956Z,90.40
2023-02-05T10:37:39.337Z,89.20
2023-02-05T10:40:16.328Z,90.10
2023-02-05T10:42:48.760Z,91.40
2023-02-05T10:45:22.009Z,92.70
2023-02-05T10:48:00.725Z,92.10
2023-02-05T10:50:37.935Z,93.80
2023-02-05T10:53:06.003Z,93.20
2023-02-05T10:55:34.157Z,93.40
2023-02-05T10:58:09.893Z,93.10
2023-02-05T11:00:41.027Z,93.50
2023-02-05T11:03:08.937Z,91.60
2023-02-05T11:05:39.935Z,92.30
2023-02-05T11:08:36.617Z,92.90
2023-02-05T11:11:05.805Z,93.40
2023-02-05T11:13:37.177Z,94.30
2023-02-05T11:16:08.323Z,95.30
2023-02-05T11:18:41.489Z,93.70
2023-02-05T11:21:10.558Z,93.90
2023-02-05T11:23:41.166Z,94.30
2023-02-05T11:26:16.946Z,93.00
2023-02-05T11:28:45.161Z,94.00
2023-02-05T11:31:26.340Z,94.70
2023-02-05T11:34:11.874Z,94.90
2023-02-05T11:36:47.981Z,95.10
2023-02-05T11:39:39.131Z,95.90
2023-02-05T11:42:12.311Z,96.40
2023-02-05T11:44:49.372Z,96.10
2023-02-05T11:47:25.532Z,97.00
2023-02-05T11:49:54.268Z,97.80
2023-02-05T11:52:28.240Z,98.40
2023-02-05T11:54:57.857Z,98.70
2023-02-05T11:57:33.904Z,99.30
2023-02-05T12:00:04.697Z,99.90
2023-02-05T12:02:35.092Z,99.90
2023-02-05T12:05:14.201Z,99.90
2023-02-05T12:07:46.155Z,99.90
2023-02-05T12:10:18.289Z,99.90
2023-02-05T12:12:56.691Z,99.90
2023-02-05T12:15:26.628Z,99.90
2023-02-05T12:18:04.617Z,99.90
2023-02-05T12:20:39.225Z,99.90
2023-02-05T12:23:36.760Z,99.90
2023-02-05T12:26:20.992Z,99.90
2023-02-05T12:29:00.690Z,99.90
2023-02-05T12:31:40.294Z,99.90
2023-02-05T12:34:24.546Z,99.90
2023-02-05T12:37:08.965Z,99.90
2023-02-05T12:39:44.464Z,99.90
2023-02-05T12:42:25.281Z,99.90
2023-02-05T12:45:17.949Z,99.90
2023-02-05T12:47:59.665Z,99.90
2023-02-05T12:50:46.162Z,99.90
2023-02-05T12:53:32.720Z,99.90
2023-02-05T12:56:25.466Z,99.90
2023-02-05T12:59:00.309Z,99.90
2023-02-05T13:01:37.894Z,99.90
2023-02-05T13:04:07.652Z,99.90
2023-02-05T13:06:42.692Z,99.90
2023-02-05T13:09:20.964Z,99.90
2023-02-05T13:11:54.276Z,99.90
2023-02-05T13:14:26.058Z,99.90
2023-02-05T13:16:57.265Z,99.90
2023-02-05T13:19:29.477Z,99.90
2023-02-05T13:22:20.150Z,99.90
2023-02-05T13:25:10.699Z,99.90
2023-02-05T13:28:01.206Z,99.90
2023-02-05T13:30:35.904Z,99.90
2023-02-05T13:33:07.449Z,99.90
2023-02-05T13:35:44.547Z,99.90
2023-02-05T13:38:33.494Z,99.90
2023-02-05T13:41:21.298Z,99.90
2023-02-05T13:44:14.786Z,99.90
2023-02-05T13:47:18.022Z,99.90
2023-02-05T13:50:31.537Z,99.90
2023-02-05T13:53:09.500Z,99.90
2023-02-05T13:55:45.922Z,99.90
2023-02-05T13:58:20.528Z,99.90
2023-02-05T14:00:59.338Z,99.90
2023-02-05T14:03:35.103Z,99.90
2023-02-05T14:06:21.622Z,99.90
2023-02-05T14:08:51.512Z,99.90
2023-02-05T14:11:20.406Z,99.90
2023-02-05T14:14:22.953Z,99.90
2023-02-05T14:16:52.471Z,99.90
2023-02-05T14:19:25.671Z,99.90
2023-02-05T14:22:00.185Z,99.90
2023-02-05T14:24:40.769Z,99.90
2023-02-05T14:27:43.103Z,99.90
2023-02-05T14:30:53.070Z,99.90
2023-02-05T14:33:33.430Z,99.90
2023-02-05T14:36:33.170Z,99.90
2023-02-05T14:39:04.929Z,99.90
2023-02-05T14:41:50.399Z,99.90
2023-02-05T14:44:21.846Z,99.90
2023-02-05T14:47:05.365Z,99.90
2023-02-05T14:49:38.011Z,99.90
2023-02-05T14:52:17.246Z,99.90
2023-02-05T14:54:48.408Z,99.90
2023-02-05T14:57:23.033Z,99.90
2023-02-05T14:59:55.308Z,99.90
2023-02-05T15:02:48.593Z,99.90
2023-02-05T15:05:21.005Z,99.90
2023-02-05T15:07:54.468Z,99.90
2023-02-05T15:10:26.509Z,99.90
2023-02-05T15:13:04.291Z,99.90
2023-02-05T15:15:35.865Z,99.90
2023-02-05T15:18:07.994Z,99.90
2023-02-05T15:20:40.346Z,99.90
2023-02-05T15:23:19.578Z,99.90
2023-02-05T15:25:55.244Z,99.90
2023-02-05T15:28:31.084Z,99.90
2023-02-05T15:31:17.944Z,99.90
2023-02-05T15:33:57.052Z,99.90
2023-02-05T15:36:32.254Z,99.90
2023-02-05T15:39:13.217Z,99.90
2023-02-05T15:41:45.198Z,99.90
2023-02-05T15:44:23.163Z,99.90
2023-02-05T15:46:51.623Z,99.90
2023-02-05T15:49:21.082Z,99.90
2023-02-05T15:51:49.152Z,99.90
2023-02-05T15:54:21.972Z,99.90
2023-02-05T15:56:52.339Z,99.90
2023-02-05T15:59:24.962Z,99.90
2023-02-05T16:02:01.449Z,99.90
2023-02-05T16:04:32.388Z,99.90
2023-02-05T16:07:00.719Z,99.90
2023-02-05T16:09:31.609Z,99.90
2023-02-05T16:12:12.004Z,99.90
2023-02-05T16:14:39.918Z,99.90
2023-02-05T16:17:11.426Z,99.90
2023-02-05T16:19:49.666Z,99.90
2023-02-05T16:22:30.305Z,99.90
2023-02-05T16:25:03.736Z,99.90
2023-02-05T16:27:36.745Z,99.90
2023-02-05T16:30:13.454Z,99.90
2023-02-05T16:32:43.251Z,99.90
2023-02-05T16:35:25.633Z,99.90
2023-02-05T16:37:53.867Z,99.90
2023-02-05T16:40:35.573Z,99.90
2023-02-05T16:43:21.353Z,99.90
2023-02-05T16:46:23.926Z,99.90
2023-02-05T16:48:53.664Z,99.90
2023-02-05T16:51:36.930Z,99.90
2023-02-05T16:54:26.641Z,99.90
2023-02-05T16:57:01.833Z,99.90
2023-02-05T16:59:33.079Z,99.90
2023-02-05T17:02:03.174Z,99.90
2023-02-05T17:04:33.615Z,99.90
2023-02-05T17:07:03.460Z,99.90
2023-02-05T17:09:34.470Z,99.90
2023-02-05T17:12:38.424Z,99.90
2023-02-05T17:15:21.087Z,99.90
2023-02-05T17:17:51.617Z,99.90
2023-02-05T17:20:22.545Z,99.90
2023-02-05T17:23:14.010Z,99.90
2023-02-05T17:25:44.215Z,99.90
2023-02-05T17:28:17.443Z,99.90
2023-02-05T17:30:47.055Z,99.90
2023-02-05T17:33:18.146Z,99.90
2023-02-05T17:35:46.053Z,99.90
2023-02-05T17:38:14.362Z,99.90
2023-02-05T17:40:42.856Z,99.90
2023-02-05T17:43:11.206Z,99.90
2023-02-05T17:45:42.900Z,99.90
2023-02-05T17:48:11.489Z,99.90
2023-02-05T17:50:40.113Z,99.90
2023-02-05T17:53:07.968Z,99.90
2023-02-05T17:55:35.882Z,99.90
2023-02-05T17:58:03.774Z,99.90
2023-02-05T18:00:32.826Z,99.90
2023-02-05T18:03:02.089Z,99.90
2023-02-05T18:05:30.046Z,99.90
2023-02-05T18:07:59.595Z,99.90
2023-02-05T18:10:31.772Z,99.90
2023-02-05T18:13:00.006Z,99.90
2023-02-05T18:15:28.964Z,99.90
2023-02-05T18:17:56.839Z,99.90
2023-02-05T18:20:26.124Z,99.90
2023-02-05T18:22:54.010Z,99.90
2023-02-05T18:25:21.905Z,99.90
2023-02-05T18:27:50.237Z,99.90
2023-02-05T18:30:18.382Z,99.90
2023-02-05T18:32:46.295Z,99.90
2023-02-05T18:35:14.708Z,99.90
2023-02-05T18:37:45.135Z,99.90
2023-02-05T18:40:15.026Z,99.90
2023-02-05T18:42:46.856Z,99.90
2023-02-05T18:45:14.879Z,99.90
2023-02-05T18:47:42.744Z,99.90
2023-02-05T18:50:10.913Z,99.90
2023-02-05T18:52:39.000Z,99.90
2023-02-05T18:55:08.778Z,99.90
2023-02-05T18:57:36.651Z,99.90
2023-02-05T19:00:05.529Z,99.90
2023-02-05T19:02:35.174Z,99.90
2023-02-05T19:05:03.224Z,99.90
2023-02-05T19:07:31.088Z,99.90
2023-02-05T19:09:59.330Z,99.90
2023-02-05T19:12:28.594Z,99.90
2023-02-05T19:14:56.520Z,99.90
2023-02-05T19:17:34.921Z,99.90
2023-02-05T19:20:02.872Z,99.90
2023-02-05T19:22:30.738Z,99.90
2023-02-05T19:24:58.592Z,99.90
2023-02-05T19:27:27.908Z,99.90
2023-02-05T19:29:55.799Z,99.90
2023-02-05T19:32:24.551Z,99.90
2023-02-05T19:34:52.413Z,99.90
2023-02-05T19:37:20.327Z,99.90
2023-02-05T19:39:48.326Z,99.90
2023-02-05T19:42:16.156Z,99.90
2023-02-05T19:44:45.388Z,99.90
2023-02-05T19:47:13.271Z,99.90
2023-02-05T19:49:41.132Z,99.90
2023-02-05T19:52:09.549Z,99.90
2023-02-05T19:54:37.470Z,99.90
2023-02-05T19:57:05.521Z,99.90
2023-02-05T19:59:33.377Z,99.90
2023-02-05T20:02:02.566Z,99.90
2023-02-05T20:04:30.592Z,99.90
2023-02-05T20:06:59.807Z,99.90
2023-02-05T20:09:28.699Z,99.90
2023-02-05T20:11:56.608Z,99.90
2023-02-05T20:14:24.944Z,99.90
2023-02-05T20:16:53.261Z,99.90
2023-02-05T20:19:22.574Z,99.90
2023-02-05T20:21:50.950Z,99.90
2023-02-05T20:24:30.153Z,99.90
2023-02-05T20:26:58.791Z,99.90
2023-02-05T20:29:44.335Z,99.90
2023-02-05T20:32:12.229Z,99.90
2023-02-05T20:34:44.817Z,99.90
2023-02-05T20:37:12.818Z,99.90
2023-02-05T20:39:42.543Z,99.90
2023-02-05T20:42:13.322Z,99.90
2023-02-05T20:44:42.277Z,99.90
2023-02-05T20:47:13.264Z,99.90
2023-02-05T20:49:43.313Z,99.90
2023-02-05T20:52:11.472Z,99.90
2023-02-05T20:54:46.911Z,99.90
2023-02-05T20:57:14.785Z,99.90
2023-02-05T20:59:43.851Z,99.90
2023-02-05T21:02:13.588Z,99.90
2023-02-05T21:04:42.908Z,99.90
2023-02-05T21:07:10.949Z,99.90
2023-02-05T21:09:38.835Z,99.90
2023-02-05T21:12:07.473Z,99.90
2023-02-05T21:14:36.435Z,99.90
2023-02-05T21:17:04.679Z,99.90
2023-02-05T21:19:32.536Z,99.90
2023-02-05T21:22:01.733Z,99.90
2023-02-05T21:24:29.589Z,99.90
2023-02-05T21:26:57.603Z,99.90
2023-02-05T21:29:25.446Z,99.90
2023-02-05T21:31:55.514Z,99.90
2023-02-05T21:34:26.329Z,99.90
2023-02-05T21:36:55.131Z,99.90
2023-02-05T21:39:25.392Z,99.90
2023-02-05T21:41:53.993Z,99.90
2023-02-05T21:44:22.136Z,99.90
2023-02-05T21:46:50.205Z,99.90
2023-02-05T21:49:18.075Z,99.90
2023-02-05T21:51:47.947Z,99.90
2023-02-05T21:54:16.109Z,99.90
2023-02-05T21:56:45.418Z,99.90
2023-02-05T21:59:15.346Z,99.90
2023-02-05T22:01:43.601Z,99.90
2023-02-05T22:04:13.292Z,99.90
2023-02-05T22:06:41.813Z,99.90
2023-02-05T22:09:11.845Z,99.90
2023-02-05T22:11:40.524Z,99.90
2023-02-05T22:14:10.978Z,99.90
2023-02-05T22:16:39.130Z,99.90
2023-02-05T22:19:07.660Z,99.90
2023-02-05T22:21:37.467Z,99.90
2023-02-05T22:24:06.264Z,99.90
2023-02-05T22:26:36.268Z,99.90
2023-02-05T22:29:06.290Z,99.90
2023-02-05T22:31:35.991Z,99.90
2023-02-05T22:34:04.785Z,99.90
2023-02-05T22:36:34.132Z,99.90
2023-02-05T22:39:02.849Z,99.90
2023-02-05T22:41:33.223Z,99.90
2023-02-05T22:44:02.558Z,99.90
2023-02-05T22:46:32.060Z,99.90
2023-02-05T22:49:03.446Z,99.90
2023-02-05T22:51:33.624Z,99.90
2023-02-05T22:54:01.590Z,99.90
2023-02-05T22:56:29.931Z,99.90
2023-02-05T22:58:59.049Z,99.90
2023-02-05T23:01:29.790Z,99.90
2023-02-05T23:03:58.643Z,99.90
2023-02-05T23:06:30.440Z,99.90
2023-02-05T23:09:00.358Z,99.90
2023-02-05T23:11:29.739Z,99.90
2023-02-05T23:13:59.411Z,99.90
2023-02-05T23:16:29.143Z,99.90
2023-02-05T23:19:00.290Z,99.90
2023-02-05T23:21:31.966Z,99.90
2023-02-05T23:24:00.306Z,99.90
2023-02-05T23:26:31.482Z,99.90
2023-02-05T23:29:00.096Z,99.90
2023-02-05T23:31:29.257Z,99.90
2023-02-05T23:33:57.127Z,99.90
2023-02-05T23:36:25.059Z,99.90
2023-02-05T23:38:54.260Z,99.90
2023-02-05T23:41:36.548Z,99.90
2023-02-05T23:44:11.872Z,99.90
2023-02-05T23:46:40.315Z,99.90
2023-02-05T23:49:08.619Z,99.90
2023-02-05T23:51:37.140Z,99.90
2023-02-05T23:54:07.561Z,99.90
2023-02-05T23:56:35.527Z,99.90
2023-02-05T23:59:03.682Z,99.90
