createdAt,value
2019-01-24T00:01:44.284Z,96399.64
2019-01-24T00:04:16.832Z,96412.55
2019-01-24T00:06:46.236Z,96412.55
2019-01-24T00:09:16.089Z,96420.14
2019-01-24T00:11:46.065Z,96420.14
2019-01-24T00:14:16.963Z,96422.48
2019-01-24T00:16:47.319Z,96425.91
2019-01-24T00:19:17.015Z,96428.59
2019-01-24T00:21:46.592Z,96428.59
2019-01-24T00:24:17.718Z,96428.20
2019-01-24T00:26:47.564Z,96428.20
2019-01-24T00:29:18.956Z,96432.77
2019-01-24T00:31:48.859Z,96432.77
2019-01-24T00:34:23.362Z,96441.21
2019-01-24T00:36:53.132Z,96440.89
2019-01-24T00:39:23.515Z,96440.89
2019-01-24T00:41:55.281Z,96443.30
2019-01-24T00:44:25.511Z,96446.38
2019-01-24T00:46:55.670Z,96446.38
2019-01-24T00:49:25.272Z,96453.53
2019-01-24T00:51:55.078Z,96457.47
2019-01-24T00:54:25.023Z,96461.27
2019-01-24T00:56:54.766Z,96459.95
2019-01-24T00:59:26.163Z,96451.27
2019-01-24T01:01:55.757Z,96452.52
2019-01-24T01:04:29.672Z,96452.89
2019-01-24T01:06:56.800Z,96452.89
2019-01-24T01:09:29.146Z,96458.73
2019-01-24T01:11:59.194Z,96458.73
2019-01-24T01:14:28.804Z,96469.05
2019-01-24T01:16:58.635Z,96469.05
2019-01-24T01:19:28.326Z,96471.39
2019-01-24T01:21:57.988Z,96463.36
2019-01-24T01:24:30.104Z,96471.53
2019-01-24T01:27:00.905Z,96470.09
2019-01-24T01:29:30.864Z,96470.09
2019-01-24T01:32:00.644Z,96479.39
2019-01-24T01:34:36.146Z,96480.59
2019-01-24T01:37:02.046Z,96486.13
2019-01-24T01:39:32.086Z,96484.22
2019-01-24T01:42:02.345Z,96489.88
2019-01-24T01:44:32.283Z,96489.88
2019-01-24T01:47:02.173Z,96493.64
2019-01-24T01:49:31.751Z,96494.28
2019-01-24T01:52:02.264Z,96504.02
2019-01-24T01:54:32.085Z,96508.30
2019-01-24T01:57:02.204Z,96508.30
2019-01-24T01:59:31.921Z,96515.38
2019-01-24T02:02:01.892Z,96516.95
2019-01-24T02:04:32.670Z,96518.73
2019-01-24T02:07:02.346Z,96520.75
2019-01-24T02:09:32.240Z,96520.86
2019-01-24T02:12:01.936Z,96518.95
2019-01-24T02:14:31.987Z,96511.27
2019-01-24T02:17:01.854Z,96511.27
2019-01-24T02:19:32.306Z,96512.33
2019-01-24T02:22:02.112Z,96513.59
2019-01-24T02:24:31.779Z,96513.59
2019-01-24T02:27:02.177Z,96516.27
2019-01-24T02:29:32.156Z,96523.25
2019-01-24T02:32:02.122Z,96523.30
2019-01-24T02:34:31.859Z,96523.30
2019-01-24T02:37:01.883Z,96528.42
2019-01-24T02:39:32.059Z,96527.16
2019-01-24T02:42:02.160Z,96527.16
2019-01-24T02:44:32.785Z,96530.08
2019-01-24T02:47:02.533Z,96530.08
2019-01-24T02:49:32.800Z,96535.48
2019-01-24T02:52:02.652Z,96540.13
2019-01-24T02:54:32.257Z,96534.19
2019-01-24T02:57:02.474Z,96534.19
2019-01-24T02:59:32.120Z,96534.45
2019-01-24T03:02:01.999Z,96527.95
2019-01-24T03:04:31.713Z,96527.95
2019-01-24T03:07:01.463Z,96539.36
2019-01-24T03:09:31.115Z,96531.78
2019-01-24T03:12:03.509Z,96531.78
2019-01-24T03:14:33.382Z,96534.87
2019-01-24T03:17:03.738Z,96538.89
2019-01-24T03:19:33.368Z,96544.94
2019-01-24T03:22:03.028Z,96540.66
2019-01-24T03:24:32.710Z,96538.08
2019-01-24T03:27:04.235Z,96538.08
2019-01-24T03:29:34.277Z,96540.98
2019-01-24T03:32:04.613Z,96543.97
2019-01-24T03:34:34.585Z,96543.97
2019-01-24T03:37:04.208Z,96550.96
2019-01-24T03:39:33.793Z,96544.58
2019-01-24T03:42:03.497Z,96542.55
2019-01-24T03:44:33.410Z,96537.28
2019-01-24T03:47:06.545Z,96536.59
2019-01-24T03:49:36.557Z,96536.59
2019-01-24T03:52:06.403Z,96532.97
2019-01-24T03:54:36.267Z,96540.64
2019-01-24T03:57:09.921Z,96540.64
2019-01-24T03:59:39.633Z,96545.47
2019-01-24T04:02:09.715Z,96539.66
2019-01-24T04:04:39.431Z,96541.34
2019-01-24T04:07:12.237Z,96541.34
2019-01-24T04:09:41.820Z,96542.20
2019-01-24T04:12:11.566Z,96543.17
2019-01-24T04:14:41.639Z,96543.42
2019-01-24T04:17:11.500Z,96543.42
2019-01-24T04:19:41.367Z,96555.73
2019-01-24T04:22:11.018Z,96555.73
2019-01-24T04:24:40.868Z,96560.61
2019-01-24T04:27:10.763Z,96565.58
2019-01-24T04:29:40.964Z,96558.22
2019-01-24T04:32:12.674Z,96554.82
2019-01-24T04:34:42.514Z,96554.82
2019-01-24T04:37:13.245Z,96565.23
2019-01-24T04:39:44.142Z,96575.25
2019-01-24T04:42:13.854Z,96575.92
2019-01-24T04:44:43.599Z,96577.98
2019-01-24T04:47:13.293Z,96577.98
2019-01-24T04:49:43.041Z,96574.71
2019-01-24T04:52:13.327Z,96577.39
2019-01-24T04:54:43.138Z,96573.46
2019-01-24T04:57:12.726Z,96581.58
2019-01-24T04:59:42.630Z,96581.58
2019-01-24T05:02:12.755Z,96586.06
2019-01-24T05:04:43.035Z,96586.06
2019-01-24T05:07:13.987Z,96596.56
2019-01-24T05:09:43.683Z,96602.42
2019-01-24T05:12:13.715Z,96603.44
2019-01-24T05:14:43.844Z,96608.28
2019-01-24T05:17:13.577Z,96608.28
2019-01-24T05:19:43.385Z,96613.35
2019-01-24T05:22:16.504Z,96615.98
2019-01-24T05:24:46.141Z,96616.36
2019-01-24T05:27:15.860Z,96616.92
2019-01-24T05:29:45.936Z,96619.14
2019-01-24T05:32:18.912Z,96620.06
2019-01-24T05:34:48.621Z,96620.06
2019-01-24T05:37:18.740Z,96630.28
2019-01-24T05:39:48.450Z,96627.89
2019-01-24T05:42:18.520Z,96625.65
2019-01-24T05:44:48.226Z,96626.44
2019-01-24T05:47:18.318Z,96626.64
2019-01-24T05:49:47.990Z,96633.19
2019-01-24T05:52:19.607Z,96633.19
2019-01-24T05:54:49.403Z,96642.35
2019-01-24T05:57:19.292Z,96641.85
2019-01-24T05:59:48.945Z,96648.05
2019-01-24T06:02:19.066Z,96650.58
2019-01-24T06:04:49.488Z,96649.52
2019-01-24T06:07:19.776Z,96657.07
2019-01-24T06:09:49.390Z,96649.34
2019-01-24T06:12:19.062Z,96648.52
2019-01-24T06:14:48.826Z,96652.63
2019-01-24T06:17:18.406Z,96655.49
2019-01-24T06:19:48.634Z,96650.91
2019-01-24T06:22:18.678Z,96650.91
2019-01-24T06:24:48.331Z,96645.56
2019-01-24T06:27:18.271Z,96632.42
2019-01-24T06:29:48.057Z,96645.34
2019-01-24T06:32:17.699Z,96645.34
2019-01-24T06:34:47.795Z,96648.48
2019-01-24T06:37:17.403Z,96653.96
2019-01-24T06:39:47.137Z,96653.96
2019-01-24T06:42:17.044Z,96657.27
2019-01-24T06:44:49.144Z,96663.83
2019-01-24T06:47:18.795Z,96666.23
2019-01-24T06:49:48.490Z,96672.76
2019-01-24T06:52:18.245Z,96676.23
2019-01-24T06:54:48.536Z,96676.23
2019-01-24T06:57:18.111Z,96676.56
2019-01-24T06:59:47.786Z,96676.56
2019-01-24T07:02:20.245Z,96690.50
2019-01-24T07:04:49.896Z,96690.50
2019-01-24T07:07:19.765Z,96704.89
2019-01-24T07:09:49.951Z,96704.89
2019-01-24T07:12:21.943Z,96701.55
2019-01-24T07:14:51.693Z,96706.91
2019-01-24T07:17:21.425Z,96705.59
2019-01-24T07:19:53.878Z,96712.40
2019-01-24T07:22:23.590Z,96712.40
2019-01-24T07:24:53.968Z,96721.00
2019-01-24T07:27:24.014Z,96721.00
2019-01-24T07:29:53.979Z,96717.47
2019-01-24T07:32:24.190Z,96725.11
2019-01-24T07:34:54.149Z,96736.30
2019-01-24T07:37:23.746Z,96735.69
2019-01-24T07:39:56.040Z,96735.69
2019-01-24T07:42:25.650Z,96731.52
2019-01-24T07:44:55.472Z,96746.28
2019-01-24T07:47:25.354Z,96746.28
2019-01-24T07:49:55.369Z,96752.16
2019-01-24T07:52:25.058Z,96751.08
2019-01-24T07:54:54.924Z,96746.36
2019-01-24T07:57:24.675Z,96751.39
2019-01-24T07:59:55.252Z,96761.55
2019-01-24T08:02:25.332Z,96766.30
2019-01-24T08:04:54.942Z,96759.80
2019-01-24T08:07:24.625Z,96765.66
2019-01-24T08:09:54.349Z,96765.66
2019-01-24T08:12:24.200Z,96773.84
2019-01-24T08:14:54.237Z,96773.84
2019-01-24T08:17:23.830Z,96783.91
2019-01-24T08:19:53.561Z,96783.91
2019-01-24T08:22:23.227Z,96782.25
2019-01-24T08:24:58.284Z,96782.25
2019-01-24T08:27:27.949Z,96779.64
2019-01-24T08:29:57.780Z,96791.54
2019-01-24T08:32:27.743Z,96791.54
2019-01-24T08:34:57.656Z,96779.41
2019-01-24T08:37:27.374Z,96787.20
2019-01-24T08:40:00.692Z,96787.20
2019-01-24T08:42:30.297Z,96801.03
2019-01-24T08:45:02.157Z,96801.03
2019-01-24T08:47:32.176Z,96798.30
2019-01-24T08:50:02.205Z,96798.30
2019-01-24T08:52:31.783Z,96802.44
2019-01-24T08:55:03.353Z,96814.27
2019-01-24T08:57:33.329Z,96810.41
2019-01-24T09:00:04.058Z,96808.13
2019-01-24T09:02:34.375Z,96814.04
2019-01-24T09:05:04.124Z,96813.08
2019-01-24T09:07:33.707Z,96813.08
2019-01-24T09:10:06.409Z,96817.35
2019-01-24T09:12:36.143Z,96818.09
2019-01-24T09:15:08.102Z,96812.52
2019-01-24T09:17:37.755Z,96818.59
2019-01-24T09:20:09.710Z,96825.55
2019-01-24T09:22:39.359Z,96825.55
2019-01-24T09:25:09.354Z,96826.00
2019-01-24T09:27:45.375Z,96824.36
2019-01-24T09:30:17.973Z,96824.27
2019-01-24T09:32:48.202Z,96824.27
2019-01-24T09:35:18.291Z,96835.79
2019-01-24T09:37:48.258Z,96829.01
2019-01-24T09:40:18.772Z,96824.23
2019-01-24T09:42:48.455Z,96824.23
2019-01-24T09:45:26.253Z,96833.16
2019-01-24T09:47:57.724Z,96830.31
2019-01-24T09:50:27.675Z,96831.93
2019-01-24T09:52:57.874Z,96828.27
2019-01-24T09:55:27.612Z,96827.95
2019-01-24T09:57:57.375Z,96831.60
2019-01-24T10:00:34.725Z,96831.60
2019-01-24T10:03:04.613Z,96835.58
2019-01-24T10:05:34.313Z,96829.98
2019-01-24T10:08:04.138Z,96834.23
2019-01-24T10:10:33.824Z,96830.08
2019-01-24T10:13:04.069Z,96830.53
2019-01-24T10:15:33.721Z,96824.42
2019-01-24T10:18:03.393Z,96830.17
2019-01-24T10:20:33.042Z,96820.75
2019-01-24T10:23:02.859Z,96820.75
2019-01-24T10:25:35.473Z,96827.94
2019-01-24T10:28:06.587Z,96827.52
2019-01-24T10:30:42.793Z,96830.14
2019-01-24T10:33:09.289Z,96832.34
2019-01-24T10:35:39.154Z,96826.77
2019-01-24T10:38:09.115Z,96837.61
2019-01-24T10:40:38.722Z,96824.99
2019-01-24T10:43:08.751Z,96824.17
2019-01-24T10:45:38.414Z,96827.35
2019-01-24T10:48:11.101Z,96827.35
2019-01-24T10:50:40.744Z,96826.44
2019-01-24T10:53:11.286Z,96844.73
2019-01-24T10:55:41.130Z,96844.30
2019-01-24T10:58:11.152Z,96840.89
2019-01-24T11:00:42.455Z,96835.88
2019-01-24T11:03:16.533Z,96831.18
2019-01-24T11:05:47.598Z,96831.18
2019-01-24T11:08:17.471Z,96837.81
2019-01-24T11:10:47.094Z,96834.44
2019-01-24T11:13:17.247Z,96837.13
2019-01-24T11:15:47.033Z,96832.88
2019-01-24T11:18:16.905Z,96832.88
2019-01-24T11:20:46.944Z,96838.37
2019-01-24T11:23:18.750Z,96842.36
2019-01-24T11:25:48.462Z,96841.55
2019-01-24T11:28:18.421Z,96838.30
2019-01-24T11:30:48.212Z,96831.88
2019-01-24T11:33:18.047Z,96844.13
2019-01-24T11:35:48.692Z,96835.68
2019-01-24T11:38:23.350Z,96843.22
2019-01-24T11:40:53.128Z,96837.74
2019-01-24T11:43:22.939Z,96839.84
2019-01-24T11:45:52.507Z,96836.34
2019-01-24T11:48:22.126Z,96836.34
2019-01-24T11:50:52.335Z,96841.91
2019-01-24T11:53:22.269Z,96841.55
2019-01-24T11:55:51.959Z,96843.27
2019-01-24T11:58:21.671Z,96843.27
2019-01-24T12:00:53.888Z,96841.56
2019-01-24T12:03:23.745Z,96842.33
2019-01-24T12:05:53.708Z,96842.33
2019-01-24T12:08:23.342Z,96850.86
2019-01-24T12:10:53.566Z,96850.86
2019-01-24T12:13:27.094Z,96853.28
2019-01-24T12:15:56.756Z,96853.28
2019-01-24T12:18:27.145Z,96854.98
2019-01-24T12:20:57.323Z,96857.09
2019-01-24T12:23:27.624Z,96857.61
2019-01-24T12:25:57.424Z,96859.14
2019-01-24T12:28:27.482Z,96855.88
2019-01-24T12:30:57.827Z,96855.49
2019-01-24T12:33:27.809Z,96857.66
2019-01-24T12:35:58.579Z,96855.56
2019-01-24T12:38:30.552Z,96864.46
2019-01-24T12:41:00.344Z,96860.12
2019-01-24T12:43:30.353Z,96860.12
2019-01-24T12:46:00.536Z,96868.05
2019-01-24T12:48:30.447Z,96867.84
2019-01-24T12:51:00.109Z,96856.83
2019-01-24T12:53:29.836Z,96850.09
2019-01-24T12:55:59.569Z,96852.16
2019-01-24T12:58:29.235Z,96852.16
2019-01-24T13:00:58.978Z,96855.99
2019-01-24T13:03:29.087Z,96858.55
2019-01-24T13:05:58.746Z,96857.45
2019-01-24T13:08:29.702Z,96857.45
2019-01-24T13:10:59.357Z,96858.23
2019-01-24T13:13:30.787Z,96858.23
2019-01-24T13:16:00.767Z,96851.70
2019-01-24T13:18:33.416Z,96850.23
2019-01-24T13:21:03.256Z,96849.61
2019-01-24T13:23:33.116Z,96849.61
2019-01-24T13:26:03.199Z,96831.48
2019-01-24T13:28:33.506Z,96832.33
2019-01-24T13:31:03.193Z,96827.86
2019-01-24T13:33:33.159Z,96832.53
2019-01-24T13:36:03.036Z,96838.95
2019-01-24T13:38:32.781Z,96840.73
2019-01-24T13:41:06.615Z,96840.73
2019-01-24T13:43:36.580Z,96840.92
2019-01-24T13:46:06.727Z,96843.97
2019-01-24T13:48:38.870Z,96845.67
2019-01-24T13:51:08.506Z,96855.31
2019-01-24T13:53:39.440Z,96856.40
2019-01-24T13:56:10.308Z,96855.49
2019-01-24T13:58:40.873Z,96854.80
2019-01-24T14:01:10.580Z,96869.50
2019-01-24T14:04:12.968Z,96869.11
2019-01-24T14:06:45.093Z,96864.53
2019-01-24T14:09:15.002Z,96865.14
2019-01-24T14:11:44.816Z,96861.11
2019-01-24T14:14:17.722Z,96861.11
2019-01-24T14:16:47.871Z,96867.17
2019-01-24T14:19:18.824Z,96867.17
2019-01-24T14:21:48.750Z,96881.78
2019-01-24T14:24:20.661Z,96883.11
2019-01-24T14:26:50.903Z,96884.63
2019-01-24T14:29:20.531Z,96885.70
2019-01-24T14:31:50.318Z,96891.10
2019-01-24T14:34:23.668Z,96895.70
2019-01-24T14:36:57.078Z,96895.70
2019-01-24T14:39:27.109Z,96893.67
2019-01-24T14:41:59.686Z,96893.67
2019-01-24T14:44:29.663Z,96903.12
2019-01-24T14:46:59.395Z,96905.92
2019-01-24T14:49:29.379Z,96904.81
2019-01-24T14:51:59.080Z,96904.81
2019-01-24T14:54:29.003Z,96914.92
2019-01-24T14:57:01.551Z,96913.64
2019-01-24T14:59:34.363Z,96909.60
2019-01-24T15:02:05.069Z,96909.60
2019-01-24T15:04:34.743Z,96912.06
2019-01-24T15:07:04.778Z,96905.52
2019-01-24T15:09:34.705Z,96908.77
2019-01-24T15:12:04.672Z,96906.69
2019-01-24T15:14:34.407Z,96905.55
2019-01-24T15:17:04.640Z,96917.55
2019-01-24T15:19:34.432Z,96917.55
2019-01-24T15:22:09.115Z,96911.61
2019-01-24T15:24:38.759Z,96911.61
2019-01-24T15:27:09.965Z,96919.03
2019-01-24T15:29:39.948Z,96923.45
2019-01-24T15:32:11.819Z,96914.87
2019-01-24T15:34:41.883Z,96914.87
2019-01-24T15:37:11.528Z,96931.84
2019-01-24T15:39:42.153Z,96938.22
2019-01-24T15:42:12.291Z,96938.22
2019-01-24T15:44:41.892Z,96939.53
2019-01-24T15:47:11.740Z,96939.91
2019-01-24T15:49:41.426Z,96943.31
2019-01-24T15:52:11.037Z,96941.22
2019-01-24T15:54:41.019Z,96950.68
2019-01-24T15:57:16.775Z,96953.42
2019-01-24T15:59:46.690Z,96953.42
2019-01-24T16:02:23.992Z,96959.85
2019-01-24T16:04:53.648Z,96958.39
2019-01-24T16:07:23.205Z,96960.30
2019-01-24T16:09:52.874Z,96960.30
2019-01-24T16:12:22.974Z,96976.28
2019-01-24T16:14:54.085Z,96971.77
2019-01-24T16:17:26.265Z,96963.84
2019-01-24T16:19:56.658Z,96963.84
2019-01-24T16:22:26.697Z,96969.92
2019-01-24T16:24:56.374Z,96969.92
2019-01-24T16:27:26.154Z,96975.70
2019-01-24T16:29:59.248Z,96975.70
2019-01-24T16:32:29.031Z,96975.30
2019-01-24T16:34:58.685Z,96975.30
2019-01-24T16:37:29.206Z,96981.03
2019-01-24T16:39:58.976Z,96984.34
2019-01-24T16:42:29.826Z,96984.34
2019-01-24T16:45:00.002Z,96982.23
2019-01-24T16:47:29.836Z,96983.89
2019-01-24T16:50:05.538Z,96993.18
2019-01-24T16:52:38.547Z,97000.34
2019-01-24T16:55:11.387Z,97000.34
2019-01-24T16:57:44.515Z,97004.41
2019-01-24T17:00:30.349Z,96997.80
2019-01-24T17:03:18.229Z,97002.30
2019-01-24T17:05:56.775Z,97009.36
2019-01-24T17:08:27.270Z,97001.91
2019-01-24T17:10:57.309Z,97005.72
2019-01-24T17:13:26.972Z,97016.27
2019-01-24T17:15:59.429Z,97013.50
2019-01-24T17:18:29.083Z,97013.50
2019-01-24T17:20:59.064Z,97011.22
2019-01-24T17:23:29.923Z,97009.97
2019-01-24T17:26:02.540Z,97009.97
2019-01-24T17:28:32.231Z,97013.50
2019-01-24T17:31:05.459Z,97016.58
2019-01-24T17:33:35.409Z,97013.53
2019-01-24T17:36:05.761Z,97013.53
2019-01-24T17:38:35.446Z,97022.21
2019-01-24T17:41:05.159Z,97031.47
2019-01-24T17:43:35.148Z,97031.09
2019-01-24T17:46:05.036Z,97034.00
2019-01-24T17:48:34.949Z,97031.36
2019-01-24T17:51:05.092Z,97031.36
2019-01-24T17:53:35.200Z,97034.61
2019-01-24T17:56:04.885Z,97033.55
2019-01-24T17:58:34.604Z,97044.37
2019-01-24T18:01:04.522Z,97042.98
2019-01-24T18:03:34.692Z,97035.25
2019-01-24T18:06:04.377Z,97041.90
2019-01-24T18:08:34.575Z,97041.52
2019-01-24T18:11:05.394Z,97047.27
2019-01-24T18:13:35.154Z,97051.77
2019-01-24T18:16:07.912Z,97054.99
2019-01-24T18:18:38.105Z,97054.99
2019-01-24T18:21:10.408Z,97054.37
2019-01-24T18:23:41.124Z,97063.62
2019-01-24T18:26:10.828Z,97062.77
2019-01-24T18:28:41.504Z,97068.52
2019-01-24T18:31:11.216Z,97071.02
2019-01-24T18:33:41.396Z,97072.95
2019-01-24T18:36:12.247Z,97072.95
2019-01-24T18:38:41.885Z,97074.80
2019-01-24T18:41:12.087Z,97074.80
2019-01-24T18:43:41.744Z,97088.85
2019-01-24T18:46:11.468Z,97088.85
2019-01-24T18:48:41.351Z,97097.17
2019-01-24T18:51:14.400Z,97101.98
2019-01-24T18:53:45.027Z,97101.98
2019-01-24T18:56:15.787Z,97104.42
2019-01-24T18:58:45.405Z,97115.06
2019-01-24T19:01:15.673Z,97113.59
2019-01-24T19:03:48.721Z,97113.48
2019-01-24T19:06:18.387Z,97109.25
2019-01-24T19:08:49.148Z,97112.69
2019-01-24T19:11:20.390Z,97113.55
2019-01-24T19:13:50.546Z,97119.25
2019-01-24T19:16:23.194Z,97126.31
2019-01-24T19:18:54.240Z,97131.59
2019-01-24T19:21:24.589Z,97128.73
2019-01-24T19:23:54.339Z,97128.73
2019-01-24T19:26:24.234Z,97133.68
2019-01-24T19:28:57.643Z,97131.47
2019-01-24T19:31:37.231Z,97131.47
2019-01-24T19:34:08.564Z,97137.39
2019-01-24T19:36:38.414Z,97137.39
2019-01-24T19:39:13.158Z,97126.91
2019-01-24T19:41:44.137Z,97123.81
2019-01-24T19:44:15.844Z,97123.81
2019-01-24T19:46:49.069Z,97122.30
2019-01-24T19:49:19.093Z,97122.70
2019-01-24T19:51:49.385Z,97130.52
2019-01-24T19:54:21.666Z,97129.56
2019-01-24T19:56:54.752Z,97129.56
2019-01-24T19:59:24.827Z,97128.95
2019-01-24T20:01:55.154Z,97131.12
2019-01-24T20:04:25.505Z,97127.45
2019-01-24T20:06:56.769Z,97127.45
2019-01-24T20:09:30.820Z,97125.13
2019-01-24T20:12:01.006Z,97134.97
2019-01-24T20:14:32.670Z,97134.97
2019-01-24T20:17:04.746Z,97134.73
2019-01-24T20:19:35.273Z,97138.77
2019-01-24T20:22:05.389Z,97143.30
2019-01-24T20:24:37.818Z,97141.84
2019-01-24T20:27:08.171Z,97145.53
2019-01-24T20:29:37.795Z,97145.53
2019-01-24T20:32:13.725Z,97145.31
2019-01-24T20:34:45.277Z,97149.75
2019-01-24T20:37:15.148Z,97143.25
2019-01-24T20:39:47.716Z,97143.00
2019-01-24T20:42:17.287Z,97140.28
2019-01-24T20:44:48.093Z,97134.89
2019-01-24T20:47:18.157Z,97136.30
2019-01-24T20:49:50.687Z,97138.52
2019-01-24T20:52:21.009Z,97143.27
2019-01-24T20:54:50.743Z,97143.27
2019-01-24T20:57:20.333Z,97142.19
2019-01-24T20:59:50.267Z,97143.35
2019-01-24T21:02:19.962Z,97141.33
2019-01-24T21:04:50.070Z,97141.33
2019-01-24T21:07:19.806Z,97148.88
2019-01-24T21:09:49.491Z,97148.88
2019-01-24T21:12:19.115Z,97157.41
2019-01-24T21:14:49.362Z,97157.41
2019-01-24T21:17:19.213Z,97150.75
2019-01-24T21:19:49.602Z,97151.30
2019-01-24T21:22:23.417Z,97151.30
2019-01-24T21:24:53.785Z,97150.76
2019-01-24T21:27:24.143Z,97150.76
2019-01-24T21:29:53.726Z,97150.75
2019-01-24T21:32:23.783Z,97147.63
2019-01-24T21:34:53.450Z,97155.95
2019-01-24T21:37:24.776Z,97155.75
2019-01-24T21:39:55.153Z,97155.75
2019-01-24T21:42:25.655Z,97158.97
2019-01-24T21:44:57.524Z,97158.97
2019-01-24T21:47:29.008Z,97170.22
2019-01-24T21:49:58.643Z,97160.09
2019-01-24T21:52:28.631Z,97159.92
2019-01-24T21:54:58.484Z,97159.92
2019-01-24T21:57:30.319Z,97156.61
2019-01-24T22:00:00.277Z,97158.53
2019-01-24T22:02:33.504Z,97158.53
2019-01-24T22:05:03.191Z,97162.39
2019-01-24T22:07:33.130Z,97160.14
2019-01-24T22:10:03.440Z,97160.14
2019-01-24T22:12:34.173Z,97159.69
2019-01-24T22:15:04.389Z,97158.26
2019-01-24T22:17:35.065Z,97163.45
2019-01-24T22:20:05.412Z,97167.74
2019-01-24T22:22:36.349Z,97167.74
2019-01-24T22:25:08.143Z,97164.77
2019-01-24T22:27:40.394Z,97166.72
2019-01-24T22:30:16.533Z,97172.27
2019-01-24T22:32:49.394Z,97168.20
2019-01-24T22:35:22.260Z,97170.37
2019-01-24T22:37:52.293Z,97175.13
2019-01-24T22:40:25.854Z,97175.13
2019-01-24T22:42:56.202Z,97175.47
2019-01-24T22:45:26.310Z,97170.56
2019-01-24T22:47:57.303Z,97175.39
2019-01-24T22:50:30.404Z,97175.39
2019-01-24T22:53:03.315Z,97173.13
2019-01-24T22:55:33.229Z,97179.63
2019-01-24T22:58:03.414Z,97174.83
2019-01-24T23:01:20.302Z,97176.25
2019-01-24T23:03:59.079Z,97176.25
2019-01-24T23:06:32.423Z,97178.41
2019-01-24T23:09:05.664Z,97178.41
2019-01-24T23:11:35.534Z,97184.31
2019-01-24T23:14:05.956Z,97184.31
2019-01-24T23:16:36.227Z,97182.45
2019-01-24T23:19:08.776Z,97185.41
2019-01-24T23:21:40.008Z,97180.98
2019-01-24T23:24:10.191Z,97192.97
2019-01-24T23:26:40.334Z,97192.97
2019-01-24T23:29:13.860Z,97179.27
2019-01-24T23:31:43.513Z,97177.14
2019-01-24T23:34:13.294Z,97179.94
2019-01-24T23:36:43.389Z,97179.94
2019-01-24T23:39:13.343Z,97179.27
2019-01-24T23:41:45.767Z,97180.33
2019-01-24T23:44:16.041Z,97180.33
2019-01-24T23:46:53.044Z,97186.73
2019-01-24T23:49:23.037Z,97186.73
2019-01-24T23:51:53.557Z,97190.77
2019-01-24T23:54:23.108Z,97191.58
2019-01-24T23:56:52.887Z,97191.58
2019-01-24T23:59:24.142Z,97184.70
