createdAt,value
2018-12-27T00:02:23.667Z,3.43
2018-12-27T00:04:53.188Z,3.47
2018-12-27T00:07:22.370Z,3.54
2018-12-27T00:09:51.874Z,3.53
2018-12-27T00:12:21.076Z,3.58
2018-12-27T00:14:51.722Z,3.53
2018-12-27T00:17:21.956Z,3.52
2018-12-27T00:19:51.552Z,3.54
2018-12-27T00:22:21.088Z,3.53
2018-12-27T00:24:50.261Z,3.50
2018-12-27T00:27:20.792Z,3.45
2018-12-27T00:29:49.950Z,3.45
2018-12-27T00:32:19.431Z,3.44
2018-12-27T00:34:49.536Z,3.45
2018-12-27T00:37:19.640Z,3.48
2018-12-27T00:39:49.457Z,3.51
2018-12-27T00:42:19.304Z,3.46
2018-12-27T00:44:49.112Z,3.40
2018-12-27T00:47:18.558Z,3.40
2018-12-27T00:49:49.429Z,3.39
2018-12-27T00:52:19.642Z,3.45
2018-12-27T00:54:49.041Z,3.39
2018-12-27T00:57:18.808Z,3.41
2018-12-27T00:59:48.286Z,3.46
2018-12-27T01:02:17.978Z,3.50
2018-12-27T01:04:48.097Z,3.49
2018-12-27T01:07:17.998Z,3.42
2018-12-27T01:09:48.003Z,3.45
2018-12-27T01:12:17.721Z,3.41
2018-12-27T01:14:47.576Z,3.46
2018-12-27T01:17:17.367Z,3.46
2018-12-27T01:19:46.835Z,3.44
2018-12-27T01:22:16.761Z,3.43
2018-12-27T01:24:48.011Z,3.52
2018-12-27T01:27:17.936Z,3.44
2018-12-27T01:29:47.557Z,3.43
2018-12-27T01:32:17.002Z,3.53
2018-12-27T01:34:46.443Z,3.48
2018-12-27T01:37:15.917Z,3.49
2018-12-27T01:39:45.357Z,3.50
2018-12-27T01:42:14.761Z,3.45
2018-12-27T01:44:44.221Z,3.50
2018-12-27T01:47:13.689Z,3.52
2018-12-27T01:49:43.146Z,3.51
2018-12-27T01:52:12.776Z,3.54
2018-12-27T01:54:42.518Z,3.52
2018-12-27T01:57:11.970Z,3.52
2018-12-27T01:59:41.527Z,3.50
2018-12-27T02:02:11.556Z,3.47
2018-12-27T02:04:41.374Z,3.49
2018-12-27T02:07:11.278Z,3.47
2018-12-27T02:09:40.684Z,3.46
2018-12-27T02:12:10.514Z,3.52
2018-12-27T02:14:39.941Z,3.52
2018-12-27T02:17:09.392Z,3.46
2018-12-27T02:19:38.844Z,3.45
2018-12-27T02:22:08.303Z,3.54
2018-12-27T02:24:37.747Z,3.47
2018-12-27T02:27:07.250Z,3.51
2018-12-27T02:29:36.648Z,3.45
2018-12-27T02:32:06.685Z,3.52
2018-12-27T02:34:36.547Z,3.53
2018-12-27T02:37:05.944Z,3.56
2018-12-27T02:39:36.091Z,3.49
2018-12-27T02:42:05.591Z,3.47
2018-12-27T02:44:35.439Z,3.52
2018-12-27T02:47:05.011Z,3.51
2018-12-27T02:49:34.511Z,3.49
2018-12-27T02:52:03.970Z,3.53
2018-12-27T02:54:33.421Z,3.52
2018-12-27T02:57:02.865Z,3.49
2018-12-27T02:59:32.545Z,3.48
2018-12-27T03:02:01.946Z,3.45
2018-12-27T03:04:31.646Z,3.38
2018-12-27T03:07:01.070Z,3.45
2018-12-27T03:09:32.356Z,3.34
2018-12-27T03:12:01.904Z,3.38
2018-12-27T03:14:31.437Z,3.42
2018-12-27T03:17:02.896Z,3.35
2018-12-27T03:19:32.290Z,3.29
2018-12-27T03:22:01.769Z,3.31
2018-12-27T03:24:31.368Z,3.39
2018-12-27T03:27:02.597Z,3.38
2018-12-27T03:29:32.357Z,3.34
2018-12-27T03:32:01.830Z,3.27
2018-12-27T03:34:31.272Z,3.25
2018-12-27T03:37:01.088Z,3.29
2018-12-27T03:39:30.527Z,3.35
2018-12-27T03:41:59.985Z,3.26
2018-12-27T03:44:31.022Z,3.27
2018-12-27T03:47:00.452Z,3.21
2018-12-27T03:49:30.262Z,3.18
2018-12-27T03:52:00.063Z,3.18
2018-12-27T03:54:29.481Z,3.17
2018-12-27T03:56:59.178Z,3.12
2018-12-27T03:59:28.638Z,3.09
2018-12-27T04:01:58.105Z,3.04
2018-12-27T04:04:27.690Z,3.05
2018-12-27T04:06:57.530Z,3.05
2018-12-27T04:09:27.321Z,3.06
2018-12-27T04:11:57.854Z,3.03
2018-12-27T04:14:27.247Z,3.07
2018-12-27T04:16:56.385Z,3.13
2018-12-27T04:19:25.994Z,3.14
2018-12-27T04:21:55.168Z,3.14
2018-12-27T04:24:24.893Z,3.14
2018-12-27T04:26:54.087Z,3.13
2018-12-27T04:29:23.669Z,3.18
2018-12-27T04:31:54.484Z,3.19
2018-12-27T04:34:24.380Z,3.17
2018-12-27T04:36:54.006Z,3.16
2018-12-27T04:39:23.593Z,3.06
2018-12-27T04:41:53.147Z,3.22
2018-12-27T04:44:22.305Z,3.15
2018-12-27T04:46:51.567Z,3.15
2018-12-27T04:49:21.054Z,3.24
2018-12-27T04:51:50.220Z,3.15
2018-12-27T04:54:20.068Z,3.19
2018-12-27T04:56:49.265Z,3.25
2018-12-27T04:59:18.811Z,3.22
2018-12-27T05:01:48.402Z,3.13
2018-12-27T05:04:18.570Z,3.17
2018-12-27T05:06:47.799Z,3.15
2018-12-27T05:09:17.002Z,3.06
2018-12-27T05:11:46.627Z,3.08
2018-12-27T05:14:16.045Z,3.11
2018-12-27T05:16:45.563Z,3.04
2018-12-27T05:19:14.879Z,3.08
2018-12-27T05:21:44.040Z,3.09
2018-12-27T05:24:13.528Z,3.11
2018-12-27T05:26:43.033Z,2.98
2018-12-27T05:29:12.507Z,2.98
2018-12-27T05:31:42.221Z,2.95
2018-12-27T05:34:11.422Z,3.00
2018-12-27T05:36:40.694Z,2.96
2018-12-27T05:39:10.401Z,2.81
2018-12-27T05:41:39.866Z,2.91
2018-12-27T05:44:09.396Z,2.95
2018-12-27T05:46:38.607Z,2.86
2018-12-27T05:49:07.794Z,2.82
2018-12-27T05:51:37.041Z,2.85
2018-12-27T05:54:08.283Z,2.87
2018-12-27T05:56:37.874Z,2.85
2018-12-27T05:59:07.036Z,2.88
2018-12-27T06:01:36.874Z,2.85
2018-12-27T06:04:06.727Z,2.81
2018-12-27T06:06:35.955Z,2.82
2018-12-27T06:09:06.969Z,2.80
2018-12-27T06:11:36.536Z,2.69
2018-12-27T06:14:06.052Z,2.63
2018-12-27T06:16:35.952Z,2.66
2018-12-27T06:19:05.427Z,2.72
2018-12-27T06:21:36.831Z,2.63
2018-12-27T06:24:06.059Z,2.64
2018-12-27T06:26:36.717Z,2.63
2018-12-27T06:29:05.916Z,2.72
2018-12-27T06:31:35.144Z,2.66
2018-12-27T06:34:04.390Z,2.61
2018-12-27T06:36:34.084Z,2.68
2018-12-27T06:39:03.945Z,2.76
2018-12-27T06:41:33.214Z,2.75
2018-12-27T06:44:02.848Z,2.74
2018-12-27T06:46:32.787Z,2.77
2018-12-27T06:49:01.938Z,2.75
2018-12-27T06:51:31.753Z,2.82
2018-12-27T06:54:01.302Z,2.80
2018-12-27T06:56:30.876Z,2.81
2018-12-27T06:59:00.066Z,2.77
2018-12-27T07:01:29.645Z,2.79
2018-12-27T07:03:58.868Z,2.78
2018-12-27T07:06:28.495Z,2.83
2018-12-27T07:08:59.220Z,2.86
2018-12-27T07:11:28.767Z,2.88
2018-12-27T07:13:59.352Z,2.84
2018-12-27T07:16:28.915Z,2.81
2018-12-27T07:18:58.800Z,2.76
2018-12-27T07:21:28.309Z,2.91
2018-12-27T07:23:57.779Z,2.84
2018-12-27T07:26:27.434Z,2.83
2018-12-27T07:28:56.620Z,2.84
2018-12-27T07:31:26.092Z,2.82
2018-12-27T07:33:56.083Z,2.86
2018-12-27T07:36:25.956Z,2.83
2018-12-27T07:38:55.730Z,3.00
2018-12-27T07:41:24.893Z,3.05
2018-12-27T07:43:54.131Z,3.10
2018-12-27T07:46:23.289Z,3.02
2018-12-27T07:48:52.527Z,2.96
2018-12-27T07:51:21.748Z,3.00
2018-12-27T07:53:51.299Z,2.97
2018-12-27T07:56:20.783Z,2.99
2018-12-27T07:58:50.160Z,2.94
2018-12-27T08:01:19.311Z,2.87
2018-12-27T08:03:48.862Z,2.91
2018-12-27T08:06:19.883Z,2.85
2018-12-27T08:08:50.818Z,2.90
2018-12-27T08:11:23.489Z,2.97
2018-12-27T08:13:53.114Z,3.01
2018-12-27T08:16:22.522Z,2.99
2018-12-27T08:18:53.659Z,3.01
2018-12-27T08:21:25.910Z,3.08
2018-12-27T08:23:58.925Z,3.10
2018-12-27T08:26:28.410Z,3.01
2018-12-27T08:28:58.556Z,2.98
2018-12-27T08:31:29.358Z,2.93
2018-12-27T08:34:00.581Z,2.95
2018-12-27T08:36:32.995Z,2.95
2018-12-27T08:39:04.660Z,2.98
2018-12-27T08:41:34.354Z,2.98
2018-12-27T08:44:04.714Z,2.94
2018-12-27T08:46:37.169Z,2.94
2018-12-27T08:49:06.661Z,2.96
2018-12-27T08:51:37.791Z,3.08
2018-12-27T08:54:07.472Z,3.08
2018-12-27T08:56:37.593Z,3.07
2018-12-27T08:59:09.895Z,3.14
2018-12-27T09:01:42.549Z,3.23
2018-12-27T09:04:12.457Z,3.29
2018-12-27T09:06:42.804Z,3.18
2018-12-27T09:09:12.860Z,3.27
2018-12-27T09:11:43.525Z,3.33
2018-12-27T09:14:14.844Z,3.40
2018-12-27T09:16:45.238Z,3.32
2018-12-27T09:19:16.816Z,3.45
2018-12-27T09:21:46.908Z,3.55
2018-12-27T09:24:17.604Z,3.48
2018-12-27T09:26:47.541Z,3.51
2018-12-27T09:29:17.182Z,3.51
2018-12-27T09:31:47.788Z,3.55
2018-12-27T09:34:17.545Z,3.44
2018-12-27T09:36:50.359Z,3.38
2018-12-27T09:39:20.083Z,3.39
2018-12-27T09:41:52.465Z,3.55
2018-12-27T09:44:23.839Z,3.60
2018-12-27T09:46:56.104Z,3.60
2018-12-27T09:49:27.335Z,3.53
2018-12-27T09:52:02.020Z,3.50
2018-12-27T09:54:30.900Z,3.42
2018-12-27T09:57:01.584Z,3.37
2018-12-27T09:59:31.346Z,3.42
2018-12-27T10:02:03.849Z,3.42
2018-12-27T10:04:33.349Z,3.39
2018-12-27T10:07:05.390Z,3.45
2018-12-27T10:09:34.835Z,3.45
2018-12-27T10:12:06.543Z,3.43
2018-12-27T10:14:37.238Z,3.47
2018-12-27T10:17:08.452Z,3.52
2018-12-27T10:19:38.047Z,3.56
2018-12-27T10:22:09.433Z,3.60
2018-12-27T10:24:38.877Z,3.69
2018-12-27T10:27:09.434Z,3.79
2018-12-27T10:29:41.050Z,3.86
2018-12-27T10:32:14.009Z,3.89
2018-12-27T10:34:45.930Z,3.97
2018-12-27T10:37:16.595Z,4.03
2018-12-27T10:39:49.078Z,4.13
2018-12-27T10:42:19.397Z,4.03
2018-12-27T10:44:50.645Z,3.80
2018-12-27T10:47:21.945Z,3.95
2018-12-27T10:49:54.409Z,3.99
2018-12-27T10:52:24.270Z,3.98
2018-12-27T10:54:53.419Z,3.98
2018-12-27T10:57:22.664Z,3.95
2018-12-27T10:59:51.857Z,3.98
2018-12-27T11:02:21.441Z,3.91
2018-12-27T11:04:50.963Z,3.93
2018-12-27T11:07:20.592Z,3.93
2018-12-27T11:09:49.770Z,3.82
2018-12-27T11:12:19.412Z,3.88
2018-12-27T11:14:48.578Z,3.89
2018-12-27T11:17:17.824Z,3.84
2018-12-27T11:19:47.759Z,3.79
2018-12-27T11:22:17.302Z,3.81
2018-12-27T11:24:46.484Z,3.84
2018-12-27T11:27:15.977Z,3.85
2018-12-27T11:29:45.213Z,3.85
2018-12-27T11:32:15.392Z,3.93
2018-12-27T11:34:45.359Z,3.95
2018-12-27T11:37:14.594Z,3.99
2018-12-27T11:39:44.034Z,3.95
2018-12-27T11:42:15.679Z,3.91
2018-12-27T11:44:44.911Z,4.04
2018-12-27T11:47:14.284Z,4.09
2018-12-27T11:49:43.959Z,3.96
2018-12-27T11:52:13.174Z,4.07
2018-12-27T11:54:42.651Z,4.19
2018-12-27T11:57:12.773Z,4.30
2018-12-27T11:59:41.941Z,4.31
2018-12-27T12:02:11.842Z,4.25
2018-12-27T12:04:41.100Z,4.32
2018-12-27T12:07:10.866Z,4.44
2018-12-27T12:09:40.210Z,4.50
2018-12-27T12:12:09.373Z,4.52
2018-12-27T12:14:38.606Z,4.57
2018-12-27T12:17:08.349Z,4.63
2018-12-27T12:19:37.913Z,4.67
2018-12-27T12:22:07.450Z,4.72
2018-12-27T12:24:36.669Z,4.82
2018-12-27T12:27:06.401Z,4.80
2018-12-27T12:29:35.790Z,4.75
2018-12-27T12:32:05.426Z,4.76
2018-12-27T12:34:35.056Z,4.77
2018-12-27T12:37:04.481Z,4.80
2018-12-27T12:39:33.672Z,4.82
2018-12-27T12:42:03.200Z,4.84
2018-12-27T12:44:32.710Z,4.71
2018-12-27T12:47:02.267Z,4.82
2018-12-27T12:49:31.830Z,4.76
2018-12-27T12:52:01.650Z,4.88
2018-12-27T12:54:31.169Z,4.80
2018-12-27T12:57:00.684Z,4.81
2018-12-27T12:59:30.596Z,4.80
2018-12-27T13:02:00.389Z,4.73
2018-12-27T13:04:29.578Z,4.73
2018-12-27T13:06:58.766Z,4.79
2018-12-27T13:09:28.595Z,4.90
2018-12-27T13:11:57.923Z,4.94
2018-12-27T13:14:29.346Z,4.92
2018-12-27T13:16:58.855Z,5.00
2018-12-27T13:19:29.533Z,5.03
2018-12-27T13:21:59.075Z,5.07
2018-12-27T13:24:28.914Z,5.18
2018-12-27T13:26:59.132Z,5.06
2018-12-27T13:29:29.897Z,4.99
2018-12-27T13:31:59.636Z,4.93
2018-12-27T13:34:29.202Z,4.95
2018-12-27T13:36:58.821Z,4.97
2018-12-27T13:39:28.083Z,4.94
2018-12-27T13:41:57.635Z,4.90
2018-12-27T13:44:27.313Z,4.87
2018-12-27T13:46:57.153Z,4.93
2018-12-27T13:49:26.974Z,4.89
2018-12-27T13:51:56.556Z,4.93
2018-12-27T13:54:26.066Z,4.88
2018-12-27T13:56:55.998Z,4.85
2018-12-27T13:59:25.254Z,4.80
2018-12-27T14:01:54.809Z,4.77
2018-12-27T14:04:24.032Z,4.81
2018-12-27T14:06:53.480Z,4.74
2018-12-27T14:09:22.810Z,4.82
2018-12-27T14:11:51.999Z,4.87
2018-12-27T14:14:21.491Z,4.97
2018-12-27T14:16:52.848Z,4.91
2018-12-27T14:19:22.090Z,4.90
2018-12-27T14:21:51.347Z,4.82
2018-12-27T14:24:20.818Z,4.95
2018-12-27T14:26:50.017Z,4.96
2018-12-27T14:29:19.178Z,4.98
2018-12-27T14:31:48.563Z,4.96
2018-12-27T14:34:19.083Z,4.91
2018-12-27T14:36:48.296Z,4.92
2018-12-27T14:39:18.009Z,4.88
2018-12-27T14:41:47.136Z,4.91
2018-12-27T14:44:16.670Z,4.92
2018-12-27T14:46:47.857Z,4.82
2018-12-27T14:49:17.154Z,4.93
2018-12-27T14:51:46.347Z,4.93
2018-12-27T14:54:15.677Z,4.92
2018-12-27T14:56:45.255Z,4.92
2018-12-27T14:59:14.785Z,4.90
2018-12-27T15:01:44.473Z,4.87
2018-12-27T15:04:14.006Z,4.85
2018-12-27T15:06:47.236Z,4.84
2018-12-27T15:09:14.048Z,4.83
2018-12-27T15:11:43.347Z,4.74
2018-12-27T15:14:12.493Z,4.75
2018-12-27T15:16:42.029Z,4.70
2018-12-27T15:19:11.283Z,4.68
2018-12-27T15:21:43.006Z,4.66
2018-12-27T15:24:12.185Z,4.68
2018-12-27T15:26:41.384Z,4.52
2018-12-27T15:29:11.199Z,4.52
2018-12-27T15:31:41.124Z,4.50
2018-12-27T15:34:11.438Z,4.46
2018-12-27T15:36:40.932Z,4.31
2018-12-27T15:39:10.137Z,4.18
2018-12-27T15:41:39.299Z,4.17
2018-12-27T15:44:08.478Z,4.19
2018-12-27T15:46:37.945Z,4.16
2018-12-27T15:49:07.252Z,4.12
2018-12-27T15:51:36.784Z,4.20
2018-12-27T15:54:06.040Z,4.18
2018-12-27T15:56:35.377Z,4.15
2018-12-27T15:59:04.862Z,4.22
2018-12-27T16:01:34.378Z,4.24
2018-12-27T16:04:04.195Z,4.32
2018-12-27T16:06:33.816Z,4.33
2018-12-27T16:09:04.828Z,4.35
2018-12-27T16:11:34.745Z,4.35
2018-12-27T16:14:03.915Z,4.30
2018-12-27T16:16:33.509Z,4.29
2018-12-27T16:19:03.261Z,4.27
2018-12-27T16:21:34.604Z,4.24
2018-12-27T16:24:03.753Z,4.15
2018-12-27T16:26:33.179Z,4.10
2018-12-27T16:29:02.756Z,4.07
2018-12-27T16:31:31.935Z,4.11
2018-12-27T16:34:01.397Z,4.06
2018-12-27T16:36:30.965Z,4.10
2018-12-27T16:39:00.140Z,4.04
2018-12-27T16:41:29.332Z,4.02
2018-12-27T16:43:58.530Z,3.99
2018-12-27T16:46:30.441Z,3.91
2018-12-27T16:49:00.214Z,3.83
2018-12-27T16:51:30.092Z,3.79
2018-12-27T16:53:59.311Z,3.55
2018-12-27T16:56:28.517Z,3.56
2018-12-27T16:58:58.129Z,3.46
2018-12-27T17:01:27.637Z,3.50
2018-12-27T17:03:57.249Z,3.43
2018-12-27T17:06:26.481Z,3.35
2018-12-27T17:08:56.056Z,3.28
2018-12-27T17:11:25.567Z,3.27
2018-12-27T17:13:55.067Z,3.22
2018-12-27T17:16:24.295Z,3.20
2018-12-27T17:18:55.222Z,3.12
2018-12-27T17:21:24.449Z,3.05
2018-12-27T17:23:55.056Z,3.07
2018-12-27T17:26:24.702Z,3.01
2018-12-27T17:28:54.321Z,2.97
2018-12-27T17:31:23.494Z,2.97
2018-12-27T17:33:52.669Z,2.81
2018-12-27T17:36:22.260Z,2.86
2018-12-27T17:38:51.433Z,2.73
2018-12-27T17:41:20.920Z,2.68
2018-12-27T17:43:50.131Z,2.69
2018-12-27T17:46:20.836Z,2.60
2018-12-27T17:48:49.993Z,2.56
2018-12-27T17:51:19.277Z,2.54
2018-12-27T17:53:48.493Z,2.54
2018-12-27T17:56:17.858Z,2.51
2018-12-27T17:58:47.434Z,2.47
2018-12-27T18:01:16.921Z,2.52
2018-12-27T18:03:46.201Z,2.46
2018-12-27T18:06:15.826Z,2.47
2018-12-27T18:08:45.042Z,2.41
2018-12-27T18:11:14.635Z,2.44
2018-12-27T18:13:43.886Z,2.38
2018-12-27T18:16:13.444Z,2.35
2018-12-27T18:18:42.658Z,2.28
2018-12-27T18:21:11.789Z,2.24
2018-12-27T18:23:40.992Z,2.24
2018-12-27T18:26:10.159Z,2.22
2018-12-27T18:28:39.343Z,2.08
2018-12-27T18:31:09.251Z,2.10
2018-12-27T18:33:38.508Z,2.15
2018-12-27T18:36:08.076Z,2.12
2018-12-27T18:38:37.693Z,2.22
2018-12-27T18:41:07.163Z,2.14
2018-12-27T18:43:36.388Z,2.13
2018-12-27T18:46:05.591Z,2.21
2018-12-27T18:48:34.813Z,2.26
2018-12-27T18:51:04.483Z,2.21
2018-12-27T18:53:34.086Z,2.20
2018-12-27T18:56:03.619Z,2.13
2018-12-27T18:58:32.783Z,2.08
2018-12-27T19:01:02.249Z,2.12
2018-12-27T19:03:31.667Z,2.13
2018-12-27T19:06:01.186Z,2.05
2018-12-27T19:08:30.789Z,1.96
2018-12-27T19:11:36.168Z,2.11
2018-12-27T19:14:05.435Z,2.18
2018-12-27T19:16:35.044Z,2.02
2018-12-27T19:19:04.575Z,1.96
2018-12-27T19:21:46.010Z,2.07
2018-12-27T19:24:16.091Z,2.01
2018-12-27T19:26:46.429Z,1.83
2018-12-27T19:29:15.926Z,1.93
2018-12-27T19:31:45.729Z,1.99
2018-12-27T19:34:16.016Z,1.99
2018-12-27T19:36:45.792Z,1.91
2018-12-27T19:39:15.784Z,1.94
2018-12-27T19:41:46.819Z,1.96
2018-12-27T19:44:17.243Z,1.99
2018-12-27T19:46:48.881Z,1.97
2018-12-27T19:49:19.064Z,1.94
2018-12-27T19:51:49.546Z,1.94
2018-12-27T19:54:20.050Z,2.05
2018-12-27T19:56:50.390Z,2.06
2018-12-27T19:59:22.446Z,2.07
2018-12-27T20:01:53.582Z,2.02
2018-12-27T20:04:24.117Z,1.87
2018-12-27T20:06:54.778Z,1.89
2018-12-27T20:09:25.506Z,1.88
2018-12-27T20:11:57.150Z,1.80
2018-12-27T20:14:27.968Z,1.84
2018-12-27T20:16:58.897Z,1.88
2018-12-27T20:19:29.187Z,1.89
2018-12-27T20:22:00.802Z,1.72
2018-12-27T20:24:31.626Z,1.79
2018-12-27T20:27:03.179Z,1.87
2018-12-27T20:29:34.958Z,2.01
2018-12-27T20:32:05.380Z,2.06
2018-12-27T20:34:35.960Z,2.09
2018-12-27T20:37:07.667Z,2.25
2018-12-27T20:39:39.410Z,2.32
2018-12-27T20:42:10.777Z,2.37
2018-12-27T20:44:41.148Z,2.41
2018-12-27T20:47:11.749Z,2.56
2018-12-27T20:49:42.075Z,2.59
2018-12-27T20:52:12.948Z,2.63
2018-12-27T20:54:42.814Z,2.77
2018-12-27T20:57:13.007Z,2.80
2018-12-27T20:59:43.097Z,2.74
2018-12-27T21:02:12.829Z,2.79
2018-12-27T21:04:42.776Z,2.76
2018-12-27T21:07:12.504Z,2.88
2018-12-27T21:09:42.921Z,2.94
2018-12-27T21:12:12.710Z,2.96
2018-12-27T21:14:43.719Z,3.04
2018-12-27T21:17:14.138Z,3.11
2018-12-27T21:19:43.914Z,3.14
2018-12-27T21:22:13.593Z,3.18
2018-12-27T21:24:43.111Z,3.15
2018-12-27T21:27:12.596Z,3.05
2018-12-27T21:29:42.286Z,3.09
2018-12-27T21:32:11.619Z,3.14
2018-12-27T21:34:41.406Z,3.18
2018-12-27T21:37:11.070Z,3.09
2018-12-27T21:39:40.793Z,3.06
2018-12-27T21:42:10.530Z,3.16
2018-12-27T21:44:39.842Z,3.05
2018-12-27T21:47:09.162Z,3.01
2018-12-27T21:49:38.812Z,2.99
2018-12-27T21:52:08.459Z,3.13
2018-12-27T21:54:38.276Z,3.26
2018-12-27T21:57:07.891Z,3.28
2018-12-27T21:59:37.678Z,3.33
2018-12-27T22:02:07.108Z,3.27
2018-12-27T22:04:36.429Z,3.27
2018-12-27T22:07:06.012Z,3.09
2018-12-27T22:09:35.491Z,2.96
2018-12-27T22:12:05.047Z,3.03
2018-12-27T22:14:34.768Z,3.04
2018-12-27T22:17:04.016Z,3.13
2018-12-27T22:19:33.621Z,3.09
2018-12-27T22:22:04.004Z,3.05
2018-12-27T22:24:33.622Z,3.06
2018-12-27T22:27:03.108Z,2.91
2018-12-27T22:29:33.003Z,2.92
2018-12-27T22:32:02.152Z,2.88
2018-12-27T22:34:32.157Z,2.83
2018-12-27T22:37:01.618Z,2.85
2018-12-27T22:39:30.775Z,2.78
2018-12-27T22:42:00.005Z,2.71
2018-12-27T22:44:29.158Z,2.62
2018-12-27T22:46:58.443Z,2.57
2018-12-27T22:49:27.984Z,2.62
2018-12-27T22:51:57.210Z,2.62
2018-12-27T22:54:26.702Z,2.64
2018-12-27T22:56:58.029Z,2.67
2018-12-27T22:59:27.552Z,2.74
2018-12-27T23:01:56.728Z,2.84
2018-12-27T23:04:26.050Z,2.67
2018-12-27T23:06:55.298Z,2.60
2018-12-27T23:09:24.466Z,2.53
2018-12-27T23:11:54.243Z,2.56
2018-12-27T23:14:23.849Z,2.48
2018-12-27T23:16:53.329Z,2.48
2018-12-27T23:19:22.816Z,2.43
2018-12-27T23:21:52.342Z,2.49
2018-12-27T23:24:21.599Z,2.40
2018-12-27T23:26:51.311Z,2.45
2018-12-27T23:29:20.861Z,2.38
2018-12-27T23:31:49.999Z,2.40
2018-12-27T23:34:19.806Z,2.38
2018-12-27T23:36:49.001Z,2.35
2018-12-27T23:39:18.654Z,2.29
2018-12-27T23:41:48.160Z,2.15
2018-12-27T23:44:17.357Z,2.04
2018-12-27T23:46:46.608Z,1.79
2018-12-27T23:49:16.071Z,1.65
2018-12-27T23:51:45.587Z,1.72
2018-12-27T23:54:15.307Z,1.36
2018-12-27T23:56:44.444Z,1.23
2018-12-27T23:59:13.619Z,1.13
