createdAt,value
2019-05-05T00:02:28.090Z,99.50
2019-05-05T00:04:58.178Z,99.40
2019-05-05T00:07:28.301Z,99.40
2019-05-05T00:09:57.108Z,99.40
2019-05-05T00:12:39.300Z,99.40
2019-05-05T00:15:14.488Z,99.40
2019-05-05T00:17:44.857Z,99.50
2019-05-05T00:20:14.503Z,99.70
2019-05-05T00:22:43.031Z,99.60
2019-05-05T00:25:11.529Z,99.80
2019-05-05T00:27:39.973Z,99.70
2019-05-05T00:30:08.557Z,99.70
2019-05-05T00:32:37.034Z,99.70
2019-05-05T00:35:06.897Z,99.80
2019-05-05T00:37:35.327Z,99.80
2019-05-05T00:40:07.037Z,99.60
2019-05-05T00:42:35.707Z,99.70
2019-05-05T00:45:06.467Z,99.80
2019-05-05T00:47:45.355Z,99.90
2019-05-05T00:50:16.254Z,99.90
2019-05-05T00:52:44.702Z,99.90
2019-05-05T00:55:15.159Z,99.90
2019-05-05T00:57:45.340Z,99.90
2019-05-05T01:00:34.929Z,99.90
2019-05-05T01:03:04.749Z,99.90
2019-05-05T01:05:51.125Z,99.90
2019-05-05T01:08:21.213Z,99.90
2019-05-05T01:10:49.705Z,99.90
2019-05-05T01:13:18.224Z,99.90
2019-05-05T01:15:46.674Z,99.90
2019-05-05T01:18:15.292Z,99.90
2019-05-05T01:20:44.871Z,99.90
2019-05-05T01:23:15.065Z,99.90
2019-05-05T01:25:45.523Z,99.90
2019-05-05T01:28:14.375Z,99.90
2019-05-05T01:30:44.837Z,99.90
2019-05-05T01:33:14.922Z,99.90
2019-05-05T01:35:44.763Z,99.90
2019-05-05T01:38:20.949Z,99.90
2019-05-05T01:41:05.822Z,99.90
2019-05-05T01:43:34.690Z,99.90
2019-05-05T01:46:05.054Z,99.90
2019-05-05T01:48:35.094Z,99.90
2019-05-05T01:51:05.038Z,99.90
2019-05-05T01:53:34.950Z,99.90
2019-05-05T01:56:04.894Z,99.90
2019-05-05T01:58:34.901Z,99.90
2019-05-05T02:01:05.014Z,99.90
2019-05-05T02:03:35.008Z,99.90
2019-05-05T02:06:05.225Z,99.90
2019-05-05T02:08:34.911Z,99.90
2019-05-05T02:11:05.242Z,99.90
2019-05-05T02:13:34.642Z,99.90
2019-05-05T02:16:04.579Z,99.90
2019-05-05T02:18:34.585Z,99.90
2019-05-05T02:21:05.712Z,99.90
2019-05-05T02:23:35.326Z,99.90
2019-05-05T02:26:04.929Z,99.90
2019-05-05T02:28:35.050Z,99.90
2019-05-05T02:31:25.398Z,99.90
2019-05-05T02:33:52.839Z,99.90
2019-05-05T02:36:21.301Z,99.90
2019-05-05T02:38:49.722Z,99.90
2019-05-05T02:41:18.151Z,99.90
2019-05-05T02:43:46.911Z,99.90
2019-05-05T02:46:17.825Z,99.90
2019-05-05T02:48:49.779Z,99.90
2019-05-05T02:51:18.362Z,99.90
2019-05-05T02:53:49.891Z,99.90
2019-05-05T02:56:23.789Z,99.90
2019-05-05T02:58:54.013Z,99.90
2019-05-05T03:01:30.649Z,99.90
2019-05-05T03:04:00.301Z,99.90
2019-05-05T03:06:29.047Z,99.90
2019-05-05T03:08:57.838Z,99.90
2019-05-05T03:11:27.872Z,99.90
2019-05-05T03:13:58.220Z,99.90
2019-05-05T03:16:34.112Z,99.90
2019-05-05T03:19:03.551Z,99.90
2019-05-05T03:21:33.536Z,99.90
2019-05-05T03:24:03.744Z,99.90
2019-05-05T03:26:34.021Z,99.90
2019-05-05T03:29:04.822Z,99.90
2019-05-05T03:31:35.160Z,99.90
2019-05-05T03:34:05.911Z,99.90
2019-05-05T03:36:34.382Z,99.90
2019-05-05T03:39:05.286Z,99.90
2019-05-05T03:41:41.424Z,99.90
2019-05-05T03:44:13.980Z,99.90
2019-05-05T03:46:43.878Z,99.90
2019-05-05T03:49:14.037Z,99.90
2019-05-05T03:51:43.864Z,99.90
2019-05-05T03:54:14.457Z,99.90
2019-05-05T03:56:44.156Z,99.90
2019-05-05T03:59:14.161Z,99.90
2019-05-05T04:01:47.179Z,99.90
2019-05-05T04:04:30.067Z,99.90
2019-05-05T04:07:00.226Z,99.90
2019-05-05T04:09:28.655Z,99.90
2019-05-05T04:11:57.076Z,99.90
2019-05-05T04:14:25.546Z,99.90
2019-05-05T04:16:55.608Z,99.90
2019-05-05T04:19:31.386Z,99.90
2019-05-05T04:21:59.814Z,99.90
2019-05-05T04:24:28.515Z,99.90
2019-05-05T04:26:56.938Z,99.90
2019-05-05T04:29:25.357Z,99.90
2019-05-05T04:31:54.121Z,99.90
2019-05-05T04:34:24.129Z,99.90
2019-05-05T04:36:54.498Z,99.90
2019-05-05T04:39:23.674Z,99.90
2019-05-05T04:41:54.017Z,99.90
2019-05-05T04:44:23.627Z,99.90
2019-05-05T04:46:54.581Z,99.90
2019-05-05T04:49:24.757Z,99.90
2019-05-05T04:51:57.375Z,99.90
2019-05-05T04:54:27.450Z,99.90
2019-05-05T04:56:55.874Z,99.90
2019-05-05T04:59:24.386Z,99.90
2019-05-05T05:01:54.767Z,99.90
2019-05-05T05:04:39.711Z,99.90
2019-05-05T05:07:08.143Z,99.90
2019-05-05T05:09:36.827Z,99.90
2019-05-05T05:12:05.763Z,99.90
2019-05-05T05:14:35.277Z,99.90
2019-05-05T05:17:05.426Z,99.90
2019-05-05T05:19:33.872Z,99.90
2019-05-05T05:22:04.747Z,99.90
2019-05-05T05:24:34.297Z,99.90
2019-05-05T05:27:04.815Z,99.90
2019-05-05T05:29:34.537Z,99.90
2019-05-05T05:32:04.175Z,99.90
2019-05-05T05:34:34.449Z,99.90
2019-05-05T05:37:04.224Z,99.90
2019-05-05T05:39:50.809Z,99.90
2019-05-05T05:42:19.318Z,99.80
2019-05-05T05:45:07.474Z,99.50
2019-05-05T05:47:37.552Z,99.90
2019-05-05T05:50:17.648Z,99.90
2019-05-05T05:52:46.108Z,99.40
2019-05-05T05:55:14.662Z,99.30
2019-05-05T05:57:43.890Z,99.00
2019-05-05T06:00:14.497Z,98.90
2019-05-05T06:02:43.977Z,98.30
2019-05-05T06:05:14.572Z,98.10
2019-05-05T06:07:44.236Z,97.90
2019-05-05T06:10:23.717Z,98.60
2019-05-05T06:12:45.033Z,98.30
2019-05-05T06:15:14.246Z,98.10
2019-05-05T06:17:43.514Z,98.40
2019-05-05T06:20:14.372Z,97.50
2019-05-05T06:22:44.539Z,97.90
2019-05-05T06:25:16.044Z,97.70
2019-05-05T06:27:44.591Z,98.40
2019-05-05T06:30:13.830Z,98.60
2019-05-05T06:32:43.724Z,98.50
2019-05-05T06:35:13.877Z,99.00
2019-05-05T06:37:54.627Z,98.80
2019-05-05T06:40:44.375Z,99.00
2019-05-05T06:43:26.367Z,98.90
2019-05-05T06:46:05.356Z,98.90
2019-05-05T06:48:34.387Z,98.90
2019-05-05T06:51:03.960Z,98.80
2019-05-05T06:53:34.232Z,99.30
2019-05-05T06:56:04.059Z,98.50
2019-05-05T06:58:34.580Z,98.40
2019-05-05T07:01:03.656Z,97.70
2019-05-05T07:03:33.706Z,98.50
2019-05-05T07:06:04.340Z,97.60
2019-05-05T07:08:34.595Z,97.40
2019-05-05T07:11:04.112Z,97.60
2019-05-05T07:13:33.912Z,97.60
2019-05-05T07:16:04.596Z,97.30
2019-05-05T07:18:34.126Z,97.50
2019-05-05T07:21:03.624Z,97.20
2019-05-05T07:23:34.072Z,97.60
2019-05-05T07:26:04.154Z,96.80
2019-05-05T07:28:34.173Z,97.00
2019-05-05T07:31:04.410Z,96.80
2019-05-05T07:33:34.628Z,96.50
2019-05-05T07:36:16.945Z,96.70
2019-05-05T07:38:47.081Z,96.90
2019-05-05T07:41:15.512Z,96.90
2019-05-05T07:43:43.937Z,96.40
2019-05-05T07:46:13.532Z,96.30
2019-05-05T07:48:44.079Z,96.30
2019-05-05T07:51:14.209Z,95.90
2019-05-05T07:53:44.311Z,96.40
2019-05-05T07:56:14.521Z,95.70
2019-05-05T07:58:43.884Z,95.70
2019-05-05T08:01:14.081Z,95.10
2019-05-05T08:03:44.625Z,94.70
2019-05-05T08:06:14.516Z,94.40
2019-05-05T08:08:44.284Z,94.80
2019-05-05T08:11:14.769Z,94.30
2019-05-05T08:13:44.285Z,94.20
2019-05-05T08:16:24.241Z,94.40
2019-05-05T08:18:54.425Z,94.20
2019-05-05T08:21:24.053Z,94.40
2019-05-05T08:23:54.221Z,95.20
2019-05-05T08:26:40.270Z,94.80
2019-05-05T08:29:10.366Z,95.90
2019-05-05T08:31:44.268Z,95.80
2019-05-05T08:34:14.269Z,96.10
2019-05-05T08:36:44.613Z,96.20
2019-05-05T08:39:14.247Z,96.60
2019-05-05T08:41:45.329Z,96.40
2019-05-05T08:44:14.271Z,95.70
2019-05-05T08:46:44.615Z,95.80
2019-05-05T08:49:13.738Z,95.70
2019-05-05T08:51:44.196Z,96.10
2019-05-05T08:54:14.368Z,96.10
2019-05-05T08:56:44.569Z,96.40
2019-05-05T08:59:14.302Z,96.70
2019-05-05T09:01:44.877Z,97.20
2019-05-05T09:04:14.197Z,97.00
2019-05-05T09:06:43.819Z,97.20
2019-05-05T09:09:14.345Z,96.60
2019-05-05T09:11:43.766Z,96.80
2019-05-05T09:14:14.686Z,97.30
2019-05-05T09:16:44.612Z,97.50
2019-05-05T09:19:14.666Z,96.90
2019-05-05T09:21:44.738Z,96.80
2019-05-05T09:24:24.970Z,96.80
2019-05-05T09:27:10.476Z,96.10
2019-05-05T09:29:40.580Z,96.70
2019-05-05T09:32:09.056Z,97.20
2019-05-05T09:34:37.513Z,97.70
2019-05-05T09:37:06.333Z,98.50
2019-05-05T09:39:35.187Z,98.70
2019-05-05T09:42:04.192Z,98.40
2019-05-05T09:44:34.626Z,98.10
2019-05-05T09:47:04.762Z,97.90
2019-05-05T09:49:33.925Z,97.60
2019-05-05T09:52:04.760Z,96.80
2019-05-05T09:54:34.527Z,97.20
2019-05-05T09:57:04.535Z,96.60
2019-05-05T09:59:34.606Z,97.40
2019-05-05T10:02:04.437Z,97.00
2019-05-05T10:04:34.100Z,97.00
2019-05-05T10:07:04.458Z,96.50
2019-05-05T10:09:34.484Z,97.60
2019-05-05T10:12:04.726Z,97.30
2019-05-05T10:14:34.164Z,97.80
2019-05-05T10:17:04.659Z,97.50
2019-05-05T10:19:33.047Z,97.50
2019-05-05T10:22:03.874Z,97.00
2019-05-05T10:24:36.268Z,97.70
2019-05-05T10:27:05.045Z,97.50
2019-05-05T10:29:33.496Z,96.70
2019-05-05T10:32:04.397Z,97.00
2019-05-05T10:34:33.509Z,97.70
2019-05-05T10:37:04.040Z,97.20
2019-05-05T10:39:36.595Z,96.00
2019-05-05T10:42:05.053Z,96.20
2019-05-05T10:44:34.044Z,95.60
2019-05-05T10:47:04.557Z,97.20
2019-05-05T10:49:33.683Z,97.40
2019-05-05T10:52:03.680Z,98.70
2019-05-05T10:54:41.602Z,95.70
2019-05-05T10:57:03.988Z,96.10
2019-05-05T10:59:34.369Z,96.70
2019-05-05T11:02:05.014Z,95.90
2019-05-05T11:04:33.647Z,95.50
2019-05-05T11:07:03.971Z,94.20
2019-05-05T11:09:33.744Z,94.60
2019-05-05T11:12:02.317Z,95.30
2019-05-05T11:14:30.748Z,94.60
2019-05-05T11:16:59.188Z,94.60
2019-05-05T11:19:27.709Z,95.10
2019-05-05T11:21:56.133Z,95.70
2019-05-05T11:24:24.607Z,95.80
2019-05-05T11:26:54.001Z,95.90
2019-05-05T11:29:24.083Z,95.30
2019-05-05T11:31:52.664Z,96.20
2019-05-05T11:34:24.699Z,95.50
2019-05-05T11:36:57.510Z,95.40
2019-05-05T11:39:26.002Z,94.60
2019-05-05T11:41:54.826Z,95.10
2019-05-05T11:44:24.270Z,95.10
2019-05-05T11:46:54.748Z,94.50
2019-05-05T11:49:24.448Z,94.40
2019-05-05T11:51:54.172Z,94.20
2019-05-05T11:54:24.510Z,93.10
2019-05-05T11:56:53.908Z,93.70
2019-05-05T11:59:23.783Z,94.40
2019-05-05T12:01:54.670Z,93.40
2019-05-05T12:04:23.931Z,93.70
2019-05-05T12:06:52.557Z,94.00
2019-05-05T12:09:24.802Z,93.80
2019-05-05T12:11:54.489Z,93.70
2019-05-05T12:14:27.077Z,94.00
2019-05-05T12:16:54.938Z,93.00
2019-05-05T12:19:24.328Z,92.30
2019-05-05T12:21:54.739Z,92.80
2019-05-05T12:24:24.920Z,93.60
2019-05-05T12:27:00.497Z,92.90
2019-05-05T12:29:28.944Z,93.50
2019-05-05T12:31:57.373Z,95.80
2019-05-05T12:34:25.830Z,95.00
2019-05-05T12:36:54.265Z,94.10
2019-05-05T12:39:22.816Z,93.70
2019-05-05T12:41:51.244Z,93.40
2019-05-05T12:44:23.499Z,93.30
2019-05-05T12:46:53.201Z,93.50
2019-05-05T12:49:24.809Z,93.40
2019-05-05T12:51:53.981Z,93.20
2019-05-05T12:54:24.409Z,93.50
2019-05-05T12:56:53.887Z,93.50
2019-05-05T12:59:24.939Z,92.80
2019-05-05T13:01:54.652Z,93.00
2019-05-05T13:04:24.617Z,93.50
2019-05-05T13:06:54.061Z,93.00
2019-05-05T13:09:24.398Z,94.00
2019-05-05T13:11:54.180Z,93.30
2019-05-05T13:14:22.770Z,93.30
2019-05-05T13:16:53.948Z,93.20
2019-05-05T13:19:24.195Z,93.00
2019-05-05T13:22:03.674Z,93.20
2019-05-05T13:24:36.457Z,93.60
2019-05-05T13:27:10.010Z,92.50
2019-05-05T13:29:36.770Z,93.10
2019-05-05T13:32:05.502Z,93.30
2019-05-05T13:34:33.989Z,92.30
2019-05-05T13:37:03.590Z,92.70
2019-05-05T13:39:33.925Z,91.30
2019-05-05T13:42:04.401Z,92.20
2019-05-05T13:44:49.396Z,92.20
2019-05-05T13:47:18.094Z,90.50
2019-05-05T13:49:46.557Z,90.90
2019-05-05T13:52:14.995Z,90.20
2019-05-05T13:54:43.908Z,89.70
2019-05-05T13:57:14.226Z,88.10
2019-05-05T13:59:44.476Z,89.20
2019-05-05T14:02:13.733Z,90.00
2019-05-05T14:04:43.797Z,89.90
2019-05-05T14:07:12.474Z,87.00
2019-05-05T14:09:41.166Z,88.80
2019-05-05T14:12:09.613Z,87.30
2019-05-05T14:14:38.065Z,89.30
2019-05-05T14:17:06.494Z,89.30
2019-05-05T14:19:34.945Z,87.90
2019-05-05T14:22:04.470Z,88.00
2019-05-05T14:24:34.738Z,94.50
2019-05-05T14:27:04.490Z,88.90
2019-05-05T14:29:49.853Z,93.70
2019-05-05T14:32:19.921Z,86.40
2019-05-05T14:34:50.243Z,86.50
2019-05-05T14:37:29.042Z,88.10
2019-05-05T14:39:57.493Z,90.00
2019-05-05T14:42:26.017Z,89.60
2019-05-05T14:44:54.659Z,85.80
2019-05-05T14:47:24.535Z,88.70
2019-05-05T14:49:54.059Z,88.10
2019-05-05T14:52:24.617Z,87.20
2019-05-05T14:54:54.439Z,87.50
2019-05-05T14:57:24.766Z,89.40
2019-05-05T14:59:54.007Z,90.70
2019-05-05T15:02:24.253Z,94.90
2019-05-05T15:04:53.947Z,93.50
2019-05-05T15:07:29.981Z,86.90
2019-05-05T15:10:01.734Z,88.20
2019-05-05T15:12:34.053Z,90.40
2019-05-05T15:15:04.196Z,90.90
2019-05-05T15:17:33.738Z,91.40
2019-05-05T15:20:02.345Z,91.70
2019-05-05T15:22:30.798Z,91.30
2019-05-05T15:24:59.230Z,91.00
2019-05-05T15:27:27.782Z,90.80
2019-05-05T15:29:56.456Z,89.90
2019-05-05T15:32:24.890Z,90.60
2019-05-05T15:34:54.551Z,91.10
2019-05-05T15:37:23.775Z,89.20
2019-05-05T15:39:53.612Z,89.00
2019-05-05T15:42:22.540Z,90.30
2019-05-05T15:44:51.214Z,89.90
2019-05-05T15:47:19.667Z,90.10
2019-05-05T15:49:48.155Z,90.30
2019-05-05T15:52:16.586Z,91.00
2019-05-05T15:54:45.018Z,96.10
2019-05-05T15:57:14.913Z,90.90
2019-05-05T15:59:43.746Z,97.50
2019-05-05T16:02:13.384Z,95.60
2019-05-05T16:04:41.992Z,99.90
2019-05-05T16:07:10.670Z,97.90
2019-05-05T16:09:39.369Z,99.30
2019-05-05T16:12:08.075Z,99.60
2019-05-05T16:14:38.174Z,90.70
2019-05-05T16:17:11.194Z,91.50
2019-05-05T16:19:46.129Z,92.90
2019-05-05T16:22:18.806Z,91.00
2019-05-05T16:24:51.324Z,93.70
2019-05-05T16:27:22.106Z,90.60
2019-05-05T16:29:49.229Z,93.10
2019-05-05T16:32:21.812Z,90.00
2019-05-05T16:34:47.805Z,95.50
2019-05-05T16:37:16.256Z,91.50
2019-05-05T16:39:44.705Z,91.10
2019-05-05T16:42:13.569Z,93.10
2019-05-05T16:44:43.413Z,97.20
2019-05-05T16:47:13.668Z,90.80
2019-05-05T16:49:44.364Z,90.90
2019-05-05T16:52:14.545Z,89.10
2019-05-05T16:54:44.745Z,97.10
2019-05-05T16:57:14.403Z,97.90
2019-05-05T16:59:44.218Z,90.10
2019-05-05T17:02:13.932Z,91.60
2019-05-05T17:04:43.386Z,89.80
2019-05-05T17:07:11.890Z,89.60
2019-05-05T17:09:40.341Z,90.40
2019-05-05T17:12:08.796Z,90.00
2019-05-05T17:14:54.460Z,87.50
2019-05-05T17:17:30.353Z,86.90
2019-05-05T17:20:00.437Z,86.20
2019-05-05T17:22:36.211Z,90.10
2019-05-05T17:25:06.687Z,87.80
2019-05-05T17:27:47.849Z,88.10
2019-05-05T17:30:07.228Z,90.10
2019-05-05T17:32:35.657Z,90.60
2019-05-05T17:35:04.998Z,89.10
2019-05-05T17:37:33.709Z,95.80
2019-05-05T17:40:12.568Z,92.20
2019-05-05T17:42:59.026Z,97.50
2019-05-05T17:45:29.113Z,88.10
2019-05-05T17:47:59.178Z,89.00
2019-05-05T17:50:45.485Z,92.90
2019-05-05T17:53:27.629Z,93.30
2019-05-05T17:55:57.971Z,96.50
2019-05-05T17:58:27.705Z,94.00
2019-05-05T18:00:57.865Z,95.90
2019-05-05T18:03:26.298Z,93.70
2019-05-05T18:05:59.089Z,94.20
2019-05-05T18:08:44.628Z,94.40
2019-05-05T18:11:17.755Z,94.70
2019-05-05T18:13:47.819Z,98.50
2019-05-05T18:16:17.902Z,94.30
2019-05-05T18:18:46.581Z,94.70
2019-05-05T18:21:15.082Z,99.40
2019-05-05T18:23:43.873Z,94.80
2019-05-05T18:26:13.643Z,94.00
2019-05-05T18:28:44.358Z,94.80
2019-05-05T18:31:13.892Z,94.90
2019-05-05T18:33:42.486Z,94.40
2019-05-05T18:36:11.189Z,94.60
2019-05-05T18:38:39.684Z,94.80
2019-05-05T18:41:13.994Z,95.40
2019-05-05T18:43:44.225Z,95.40
2019-05-05T18:46:13.674Z,95.30
2019-05-05T18:48:42.197Z,95.60
2019-05-05T18:51:10.701Z,95.70
2019-05-05T18:53:39.150Z,95.40
2019-05-05T18:56:07.573Z,95.70
2019-05-05T18:58:36.426Z,95.80
2019-05-05T19:01:09.009Z,95.70
2019-05-05T19:03:44.811Z,95.70
2019-05-05T19:06:14.885Z,95.90
2019-05-05T19:08:53.703Z,95.90
2019-05-05T19:11:15.138Z,95.80
2019-05-05T19:13:44.707Z,96.00
2019-05-05T19:16:14.229Z,96.00
2019-05-05T19:18:44.771Z,96.00
2019-05-05T19:21:14.992Z,96.20
2019-05-05T19:23:44.739Z,96.20
2019-05-05T19:26:14.547Z,96.20
2019-05-05T19:28:47.291Z,96.40
2019-05-05T19:31:14.036Z,96.40
2019-05-05T19:33:42.816Z,96.70
2019-05-05T19:36:11.331Z,96.90
2019-05-05T19:38:39.782Z,96.50
2019-05-05T19:41:08.205Z,96.50
2019-05-05T19:43:38.298Z,96.40
2019-05-05T19:46:08.609Z,96.80
2019-05-05T19:48:37.290Z,96.30
2019-05-05T19:51:10.311Z,96.60
2019-05-05T19:53:38.754Z,96.90
2019-05-05T19:56:07.201Z,97.00
2019-05-05T19:58:36.598Z,97.30
2019-05-05T20:01:05.230Z,97.50
2019-05-05T20:03:35.136Z,97.50
2019-05-05T20:06:04.862Z,97.40
2019-05-05T20:08:40.967Z,97.70
2019-05-05T20:11:04.796Z,98.60
2019-05-05T20:13:33.585Z,97.60
2019-05-05T20:16:06.411Z,97.80
2019-05-05T20:18:34.873Z,97.70
2019-05-05T20:21:06.894Z,97.80
2019-05-05T20:23:34.057Z,97.80
2019-05-05T20:26:04.014Z,97.80
2019-05-05T20:28:33.855Z,97.90
2019-05-05T20:31:03.638Z,97.80
2019-05-05T20:33:48.497Z,97.70
2019-05-05T20:36:24.288Z,97.80
2019-05-05T20:38:54.944Z,99.90
2019-05-05T20:41:24.847Z,97.60
2019-05-05T20:43:54.305Z,97.40
2019-05-05T20:46:23.683Z,97.60
2019-05-05T20:48:54.301Z,97.70
2019-05-05T20:51:24.254Z,97.70
2019-05-05T20:53:54.198Z,97.50
2019-05-05T20:56:22.947Z,97.80
2019-05-05T20:58:51.457Z,97.70
2019-05-05T21:01:19.884Z,97.60
2019-05-05T21:03:48.328Z,97.60
2019-05-05T21:06:16.762Z,97.60
2019-05-05T21:08:45.479Z,97.60
2019-05-05T21:11:14.318Z,97.60
2019-05-05T21:13:45.136Z,97.60
2019-05-05T21:16:14.111Z,97.70
2019-05-05T21:18:42.868Z,97.70
2019-05-05T21:21:13.869Z,97.80
2019-05-05T21:23:44.110Z,97.50
2019-05-05T21:26:14.191Z,97.50
2019-05-05T21:28:44.468Z,97.70
2019-05-05T21:31:14.468Z,98.10
2019-05-05T21:33:45.089Z,97.70
2019-05-05T21:36:14.696Z,98.10
2019-05-05T21:38:43.925Z,98.00
2019-05-05T21:41:13.818Z,97.50
2019-05-05T21:43:44.677Z,97.90
2019-05-05T21:46:12.858Z,97.90
2019-05-05T21:48:41.288Z,97.90
2019-05-05T21:51:17.069Z,98.00
2019-05-05T21:53:47.166Z,98.20
2019-05-05T21:56:35.315Z,98.60
2019-05-05T21:59:04.182Z,98.30
2019-05-05T22:01:40.026Z,98.50
2019-05-05T22:04:04.187Z,98.50
2019-05-05T22:06:33.657Z,98.50
2019-05-05T22:09:03.980Z,98.90
2019-05-05T22:11:32.322Z,98.70
2019-05-05T22:14:00.779Z,98.90
2019-05-05T22:16:29.203Z,98.90
2019-05-05T22:18:57.633Z,98.80
2019-05-05T22:21:27.717Z,98.90
2019-05-05T22:23:57.777Z,98.90
2019-05-05T22:26:26.561Z,98.70
2019-05-05T22:28:55.230Z,98.90
2019-05-05T22:31:23.855Z,99.10
2019-05-05T22:33:52.538Z,99.50
2019-05-05T22:36:21.005Z,99.50
2019-05-05T22:38:49.489Z,99.30
2019-05-05T22:41:17.975Z,99.40
2019-05-05T22:43:46.693Z,99.40
2019-05-05T22:46:15.124Z,99.80
2019-05-05T22:48:44.015Z,99.50
2019-05-05T22:51:14.421Z,99.20
2019-05-05T22:53:44.041Z,99.50
2019-05-05T22:56:14.630Z,99.60
2019-05-05T22:58:43.934Z,99.50
2019-05-05T23:01:13.639Z,99.60
2019-05-05T23:03:52.712Z,99.60
2019-05-05T23:06:24.613Z,99.90
2019-05-05T23:08:54.636Z,99.90
2019-05-05T23:11:23.946Z,99.90
2019-05-05T23:13:54.100Z,99.90
2019-05-05T23:16:26.493Z,99.90
2019-05-05T23:18:54.836Z,99.90
2019-05-05T23:21:27.925Z,99.90
2019-05-05T23:24:14.551Z,99.90
2019-05-05T23:26:44.649Z,99.90
2019-05-05T23:29:13.085Z,99.90
2019-05-05T23:31:41.546Z,99.90
2019-05-05T23:34:09.966Z,99.90
2019-05-05T23:36:38.399Z,99.90
2019-05-05T23:39:07.514Z,99.90
2019-05-05T23:41:36.512Z,99.90
2019-05-05T23:44:05.630Z,99.90
2019-05-05T23:46:34.794Z,99.90
2019-05-05T23:49:04.296Z,99.90
2019-05-05T23:51:34.648Z,99.90
2019-05-05T23:54:04.202Z,99.90
2019-05-05T23:56:34.776Z,99.90
2019-05-05T23:59:04.209Z,99.90
