createdAt,value
2019-04-22T00:00:44.598Z,100413.95
2019-04-22T00:03:20.734Z,100414.76
2019-04-22T00:06:12.890Z,100416.06
2019-04-22T00:08:49.560Z,100422.56
2019-04-22T00:11:32.923Z,100422.83
2019-04-22T00:13:58.886Z,100416.61
2019-04-22T00:16:34.390Z,100421.52
2019-04-22T00:21:42.186Z,100421.69
2019-04-22T00:24:10.970Z,100424.08
2019-04-22T00:26:45.828Z,100429.44
2019-04-22T00:29:39.486Z,100431.34
2019-04-22T00:31:54.744Z,100437.00
2019-04-22T00:34:22.848Z,100434.35
2019-04-22T00:36:54.910Z,100431.96
2019-04-22T00:39:35.922Z,100436.42
2019-04-22T00:42:07.782Z,100430.18
2019-04-22T00:44:43.201Z,100436.34
2019-04-22T00:47:17.701Z,100435.14
2019-04-22T00:52:16.616Z,100428.94
2019-04-22T00:54:54.431Z,100433.13
2019-04-22T00:57:28.071Z,100440.67
2019-04-22T01:00:01.733Z,100434.27
2019-04-22T01:02:37.606Z,100441.67
2019-04-22T01:05:15.373Z,100438.81
2019-04-22T01:07:45.011Z,100437.48
2019-04-22T01:10:23.639Z,100444.48
2019-04-22T01:12:44.019Z,100443.77
2019-04-22T01:15:23.356Z,100445.91
2019-04-22T01:17:52.570Z,100439.57
2019-04-22T01:23:00.644Z,100434.50
2019-04-22T01:25:30.987Z,100436.94
2019-04-22T01:27:57.165Z,100436.16
2019-04-22T01:30:30.299Z,100436.41
2019-04-22T01:32:53.910Z,100435.94
2019-04-22T01:35:37.763Z,100439.98
2019-04-22T01:38:17.687Z,100439.53
2019-04-22T01:41:02.728Z,100433.63
2019-04-22T01:43:34.959Z,100431.59
2019-04-22T01:46:02.645Z,100431.97
2019-04-22T01:48:44.821Z,100435.83
2019-04-22T01:51:00.899Z,100444.36
2019-04-22T01:53:42.393Z,100436.52
2019-04-22T01:56:13.720Z,100438.18
2019-04-22T01:58:42.328Z,100439.72
2019-04-22T02:01:25.236Z,100444.30
2019-04-22T02:03:54.670Z,100441.43
2019-04-22T02:06:30.434Z,100446.06
2019-04-22T02:09:10.959Z,100441.88
2019-04-22T02:11:39.056Z,100442.14
2019-04-22T02:14:05.066Z,100442.31
2019-04-22T02:16:48.172Z,100443.45
2019-04-22T02:19:19.023Z,100444.80
2019-04-22T02:21:42.860Z,100448.80
2019-04-22T02:24:18.521Z,100447.98
2019-04-22T02:26:46.452Z,100446.77
2019-04-22T02:29:22.776Z,100451.89
2019-04-22T02:31:59.419Z,100452.40
2019-04-22T02:34:37.959Z,100449.47
2019-04-22T02:37:05.025Z,100454.30
2019-04-22T02:42:10.709Z,100461.06
2019-04-22T02:44:44.774Z,100459.98
2019-04-22T02:52:26.167Z,100464.38
2019-04-22T02:55:01.524Z,100461.86
2019-04-22T03:00:18.219Z,100471.05
2019-04-22T03:02:50.698Z,100472.73
2019-04-22T03:10:29.921Z,100485.52
2019-04-22T03:12:52.164Z,100480.27
2019-04-22T03:15:23.920Z,100476.25
2019-04-22T03:18:09.523Z,100478.23
2019-04-22T03:20:42.019Z,100478.61
2019-04-22T03:28:27.395Z,100488.88
2019-04-22T03:31:40.317Z,100484.94
2019-04-22T03:34:39.581Z,100490.31
2019-04-22T03:37:06.605Z,100489.69
2019-04-22T03:42:02.532Z,100494.27
2019-04-22T03:44:35.859Z,100490.12
2019-04-22T03:54:40.016Z,100501.69
2019-04-22T03:59:41.885Z,100502.98
2019-04-22T04:04:43.200Z,100497.63
2019-04-22T04:10:08.090Z,100500.85
2019-04-22T04:17:52.032Z,100501.53
2019-04-22T04:25:27.190Z,100509.98
2019-04-22T04:28:23.017Z,100507.93
2019-04-22T04:30:29.406Z,100518.03
2019-04-22T04:32:56.772Z,100508.66
2019-04-22T04:36:03.416Z,100515.30
2019-04-22T04:40:33.263Z,100515.89
2019-04-22T04:43:07.348Z,100520.89
2019-04-22T04:48:21.112Z,100525.13
2019-04-22T04:51:07.784Z,100522.06
2019-04-22T04:53:29.296Z,100528.17
2019-04-22T04:56:03.202Z,100528.70
2019-04-22T05:01:07.368Z,100537.33
2019-04-22T05:03:49.009Z,100536.23
2019-04-22T05:06:12.572Z,100537.78
2019-04-22T05:11:16.245Z,100537.84
2019-04-22T05:18:54.676Z,100547.17
2019-04-22T05:21:21.822Z,100552.48
2019-04-22T05:24:02.345Z,100552.09
2019-04-22T05:29:03.807Z,100539.97
2019-04-22T05:31:37.183Z,100545.48
2019-04-22T05:34:14.644Z,100550.80
2019-04-22T05:36:47.222Z,100545.42
2019-04-22T05:39:45.439Z,100540.86
2019-04-22T05:42:08.461Z,100535.45
2019-04-22T05:44:48.001Z,100539.52
2019-04-22T05:47:14.730Z,100542.96
2019-04-22T05:49:41.335Z,100545.86
2019-04-22T05:52:20.365Z,100543.27
2019-04-22T05:54:54.924Z,100543.52
2019-04-22T05:57:23.379Z,100537.30
2019-04-22T06:00:04.720Z,100531.92
2019-04-22T06:05:06.955Z,100547.41
2019-04-22T06:07:41.801Z,100546.33
2019-04-22T06:10:17.376Z,100548.00
2019-04-22T06:12:43.317Z,100546.70
2019-04-22T06:15:23.377Z,100540.94
2019-04-22T06:18:12.427Z,100545.58
2019-04-22T06:20:37.281Z,100551.19
2019-04-22T06:23:19.056Z,100546.88
2019-04-22T06:31:24.467Z,100557.73
2019-04-22T06:33:34.712Z,100552.85
2019-04-22T06:36:09.481Z,100549.90
2019-04-22T06:38:39.191Z,100553.09
2019-04-22T06:41:16.449Z,100558.92
2019-04-22T06:43:56.183Z,100555.72
2019-04-22T06:46:21.170Z,100558.55
2019-04-22T06:48:50.472Z,100557.59
2019-04-22T06:51:31.097Z,100554.03
2019-04-22T06:54:05.171Z,100551.80
2019-04-22T06:56:38.805Z,100556.48
2019-04-22T06:59:10.026Z,100555.34
2019-04-22T07:01:44.428Z,100550.32
2019-04-22T07:04:14.113Z,100546.08
2019-04-22T07:06:48.331Z,100552.97
2019-04-22T07:09:34.960Z,100552.58
2019-04-22T07:11:53.087Z,100553.78
2019-04-22T07:14:22.725Z,100553.71
2019-04-22T07:17:00.902Z,100555.44
2019-04-22T07:19:40.939Z,100554.97
2019-04-22T07:24:46.356Z,100563.46
2019-04-22T07:27:18.958Z,100563.50
2019-04-22T07:29:58.485Z,100581.14
2019-04-22T07:32:25.358Z,100581.62
2019-04-22T07:35:03.766Z,100582.42
2019-04-22T07:39:56.552Z,100579.89
2019-04-22T07:45:13.125Z,100579.16
2019-04-22T07:47:46.216Z,100577.43
2019-04-22T07:50:25.401Z,100578.17
2019-04-22T07:52:46.747Z,100583.61
2019-04-22T07:55:25.061Z,100581.38
2019-04-22T07:58:01.882Z,100581.94
2019-04-22T08:00:33.071Z,100582.40
2019-04-22T08:03:06.595Z,100578.84
2019-04-22T08:05:45.009Z,100570.03
2019-04-22T08:08:17.431Z,100578.52
2019-04-22T08:13:22.952Z,100578.66
2019-04-22T08:15:53.993Z,100572.16
2019-04-22T08:18:28.960Z,100570.28
2019-04-22T08:21:03.167Z,100571.32
2019-04-22T08:23:31.684Z,100563.30
2019-04-22T08:26:01.127Z,100577.72
2019-04-22T08:28:40.755Z,100572.80
2019-04-22T08:31:18.752Z,100574.59
2019-04-22T08:33:47.097Z,100569.72
2019-04-22T08:36:17.952Z,100566.68
2019-04-22T08:38:54.239Z,100569.44
2019-04-22T08:49:06.510Z,100553.27
2019-04-22T08:51:36.238Z,100556.55
2019-04-22T08:54:17.948Z,100542.38
2019-04-22T08:56:52.343Z,100538.04
2019-04-22T08:59:28.142Z,100539.82
2019-04-22T09:02:07.723Z,100540.88
2019-04-22T09:04:32.859Z,100538.48
2019-04-22T09:07:26.499Z,100533.48
2019-04-22T09:09:44.755Z,100530.12
2019-04-22T09:12:23.995Z,100530.61
2019-04-22T09:14:47.514Z,100540.01
2019-04-22T09:17:35.125Z,100538.27
2019-04-22T09:20:04.115Z,100534.46
2019-04-22T09:22:47.086Z,100536.83
2019-04-22T09:25:18.719Z,100545.45
2019-04-22T09:27:45.378Z,100541.86
2019-04-22T09:30:15.122Z,100553.30
2019-04-22T09:32:44.839Z,100556.75
2019-04-22T09:35:21.487Z,100561.77
2019-04-22T09:37:57.310Z,100550.43
2019-04-22T09:40:41.897Z,100552.70
2019-04-22T09:42:56.039Z,100540.55
2019-04-22T09:45:27.554Z,100538.58
2019-04-22T09:48:08.362Z,100538.70
2019-04-22T09:50:43.131Z,100536.61
2019-04-22T09:53:17.559Z,100539.30
2019-04-22T09:55:55.211Z,100536.94
2019-04-22T09:58:20.912Z,100533.38
2019-04-22T10:01:18.723Z,100536.23
2019-04-22T10:03:54.620Z,100543.15
2019-04-22T10:06:32.016Z,100551.16
2019-04-22T10:14:16.982Z,100550.33
2019-04-22T10:16:44.974Z,100557.30
2019-04-22T10:19:18.772Z,100545.37
2019-04-22T10:21:54.887Z,100531.69
2019-04-22T10:24:19.191Z,100532.62
2019-04-22T10:26:50.581Z,100538.39
2019-04-22T10:29:24.435Z,100533.89
2019-04-22T10:32:02.973Z,100540.86
2019-04-22T10:34:16.766Z,100529.96
2019-04-22T10:36:52.663Z,100526.27
2019-04-22T10:39:34.334Z,100531.56
2019-04-22T10:41:59.060Z,100535.63
2019-04-22T10:44:31.267Z,100529.92
2019-04-22T10:47:04.243Z,100525.98
2019-04-22T10:49:38.334Z,100534.26
2019-04-22T10:52:12.844Z,100531.38
2019-04-22T10:54:45.495Z,100517.34
2019-04-22T10:57:16.266Z,100528.68
2019-04-22T10:59:52.752Z,100527.93
2019-04-22T11:02:23.471Z,100530.50
2019-04-22T11:04:56.342Z,100528.02
2019-04-22T11:07:35.988Z,100513.69
2019-04-22T11:10:20.633Z,100518.07
2019-04-22T11:12:39.551Z,100515.81
2019-04-22T11:15:14.303Z,100513.26
2019-04-22T11:17:45.204Z,100511.97
2019-04-22T11:20:15.909Z,100519.70
2019-04-22T11:22:46.749Z,100502.02
2019-04-22T11:25:18.056Z,100505.60
2019-04-22T11:27:49.377Z,100501.35
2019-04-22T11:30:24.063Z,100505.33
2019-04-22T11:32:54.209Z,100507.66
2019-04-22T11:35:28.032Z,100500.25
2019-04-22T11:38:01.101Z,100496.70
2019-04-22T11:40:38.387Z,100500.26
2019-04-22T11:43:06.367Z,100492.98
2019-04-22T11:45:39.649Z,100488.89
2019-04-22T11:48:13.270Z,100491.97
2019-04-22T11:50:44.097Z,100495.44
2019-04-22T11:53:14.833Z,100487.36
2019-04-22T11:55:46.739Z,100492.17
2019-04-22T11:58:18.973Z,100487.94
2019-04-22T12:00:51.509Z,100485.24
2019-04-22T12:03:22.930Z,100480.09
2019-04-22T12:05:57.714Z,100475.27
2019-04-22T12:08:29.098Z,100480.81
2019-04-22T12:11:05.503Z,100471.88
2019-04-22T12:13:35.830Z,100484.78
2019-04-22T12:16:07.530Z,100493.52
2019-04-22T12:18:39.591Z,100489.16
2019-04-22T12:21:13.131Z,100479.89
2019-04-22T12:23:45.198Z,100481.88
2019-04-22T12:26:19.056Z,100474.84
2019-04-22T12:28:49.044Z,100476.73
2019-04-22T12:31:19.816Z,100476.50
2019-04-22T12:33:50.547Z,100468.80
2019-04-22T12:36:22.583Z,100465.79
2019-04-22T12:38:53.751Z,100465.25
2019-04-22T12:41:25.865Z,100466.97
2019-04-22T12:44:01.488Z,100465.41
2019-04-22T12:46:32.419Z,100468.82
2019-04-22T12:49:04.427Z,100469.92
2019-04-22T12:51:36.679Z,100469.47
2019-04-22T12:54:08.835Z,100477.78
2019-04-22T12:56:39.744Z,100473.93
2019-04-22T12:59:11.731Z,100476.26
2019-04-22T13:01:42.802Z,100475.27
2019-04-22T13:04:17.472Z,100481.72
2019-04-22T13:06:46.227Z,100473.92
2019-04-22T13:09:19.065Z,100474.00
2019-04-22T13:11:52.948Z,100470.87
2019-04-22T13:14:25.023Z,100468.23
2019-04-22T13:16:55.777Z,100466.96
2019-04-22T13:19:28.378Z,100467.66
2019-04-22T13:22:00.752Z,100465.22
2019-04-22T13:24:34.175Z,100465.72
2019-04-22T13:27:06.558Z,100467.34
2019-04-22T13:29:39.020Z,100463.48
2019-04-22T13:32:10.879Z,100465.73
2019-04-22T13:34:46.632Z,100461.99
2019-04-22T13:37:17.005Z,100463.30
2019-04-22T13:39:48.985Z,100458.28
2019-04-22T13:42:23.148Z,100456.84
2019-04-22T13:44:53.811Z,100452.41
2019-04-22T13:47:41.979Z,100454.45
2019-04-22T13:50:41.170Z,100445.34
2019-04-22T13:55:36.695Z,100450.55
2019-04-22T13:57:53.876Z,100458.91
2019-04-22T14:00:18.417Z,100456.88
2019-04-22T14:03:00.587Z,100454.95
2019-04-22T14:05:32.927Z,100453.72
2019-04-22T14:08:07.900Z,100455.10
2019-04-22T14:10:38.804Z,100462.20
2019-04-22T14:13:09.948Z,100454.75
2019-04-22T14:15:43.572Z,100460.87
2019-04-22T14:18:14.830Z,100455.53
2019-04-22T14:20:46.956Z,100453.22
2019-04-22T14:23:17.931Z,100452.52
2019-04-22T14:25:50.809Z,100453.09
2019-04-22T14:28:23.301Z,100451.36
2019-04-22T14:30:54.702Z,100457.45
2019-04-22T14:33:27.880Z,100444.09
2019-04-22T14:36:00.601Z,100448.33
2019-04-22T14:38:32.450Z,100453.91
2019-04-22T14:41:03.267Z,100457.95
2019-04-22T14:44:00.666Z,100460.87
2019-04-22T14:46:36.612Z,100455.03
2019-04-22T14:49:02.733Z,100459.58
2019-04-22T14:51:31.905Z,100460.59
2019-04-22T14:54:01.637Z,100470.72
2019-04-22T14:56:20.271Z,100463.94
2019-04-22T14:59:07.268Z,100462.00
2019-04-22T15:01:33.211Z,100462.19
2019-04-22T15:04:05.462Z,100471.64
2019-04-22T15:06:38.025Z,100471.05
2019-04-22T15:09:10.316Z,100472.18
2019-04-22T15:11:50.801Z,100473.16
2019-04-22T15:14:15.196Z,100473.03
2019-04-22T15:17:04.953Z,100473.31
2019-04-22T15:19:39.947Z,100475.34
2019-04-22T15:22:16.774Z,100469.83
2019-04-22T15:24:47.741Z,100479.75
2019-04-22T15:27:20.314Z,100472.95
2019-04-22T15:29:51.719Z,100473.93
2019-04-22T15:32:23.251Z,100472.58
2019-04-22T15:34:57.423Z,100473.50
2019-04-22T15:37:28.394Z,100471.55
2019-04-22T15:40:00.479Z,100474.19
2019-04-22T15:42:37.471Z,100475.88
2019-04-22T15:45:08.685Z,100479.09
2019-04-22T15:47:40.029Z,100478.36
2019-04-22T15:50:12.386Z,100480.38
2019-04-22T15:52:50.015Z,100479.50
2019-04-22T15:55:18.768Z,100482.50
2019-04-22T15:57:51.980Z,100485.38
2019-04-22T16:00:36.761Z,100482.03
2019-04-22T16:02:57.274Z,100485.20
2019-04-22T16:05:28.266Z,100479.31
2019-04-22T16:08:01.294Z,100486.62
2019-04-22T16:10:33.579Z,100487.72
2019-04-22T16:13:15.068Z,100483.70
2019-04-22T16:15:40.437Z,100485.61
2019-04-22T16:18:14.978Z,100499.16
2019-04-22T16:20:46.369Z,100494.01
2019-04-22T16:23:24.506Z,100497.51
2019-04-22T16:25:59.153Z,100507.82
2019-04-22T16:28:31.566Z,100499.33
2019-04-22T16:31:03.985Z,100508.95
2019-04-22T16:33:39.920Z,100507.59
2019-04-22T16:36:09.233Z,100509.07
2019-04-22T16:38:42.650Z,100509.20
2019-04-22T16:41:17.121Z,100507.50
2019-04-22T16:43:51.193Z,100509.20
2019-04-22T16:46:27.777Z,100515.63
2019-04-22T16:48:58.524Z,100512.45
2019-04-22T16:51:32.135Z,100519.52
2019-04-22T16:54:06.485Z,100520.08
2019-04-22T16:56:37.192Z,100531.05
2019-04-22T16:59:12.739Z,100527.70
2019-04-22T17:01:46.288Z,100530.10
2019-04-22T17:04:25.329Z,100532.02
2019-04-22T17:06:57.479Z,100532.70
2019-04-22T17:09:32.030Z,100534.73
2019-04-22T17:12:06.081Z,100536.56
2019-04-22T17:14:44.192Z,100540.06
2019-04-22T17:17:12.706Z,100542.92
2019-04-22T17:19:45.149Z,100547.92
2019-04-22T17:22:17.445Z,100545.09
2019-04-22T17:24:50.262Z,100547.05
2019-04-22T17:27:22.280Z,100554.08
2019-04-22T17:29:54.642Z,100552.06
2019-04-22T17:32:28.728Z,100558.04
2019-04-22T17:34:59.505Z,100555.13
2019-04-22T17:37:35.174Z,100561.97
2019-04-22T17:40:19.608Z,100565.46
2019-04-22T17:43:00.944Z,100567.31
2019-04-22T17:45:50.833Z,100565.89
2019-04-22T17:48:30.921Z,100570.38
2019-04-22T17:51:20.619Z,100572.84
2019-04-22T17:53:46.691Z,100564.86
2019-04-22T17:56:15.182Z,100568.70
2019-04-22T17:58:51.539Z,100578.67
2019-04-22T18:01:39.741Z,100579.13
2019-04-22T18:03:55.534Z,100581.91
2019-04-22T18:06:48.817Z,100578.33
2019-04-22T18:09:27.677Z,100576.34
2019-04-22T18:11:57.412Z,100576.67
2019-04-22T18:17:07.072Z,100583.64
2019-04-22T18:19:35.142Z,100588.75
2019-04-22T18:22:09.173Z,100586.55
2019-04-22T18:24:35.195Z,100581.90
2019-04-22T18:27:37.546Z,100575.73
2019-04-22T18:29:48.459Z,100578.25
2019-04-22T18:32:13.520Z,100577.84
2019-04-22T18:34:51.667Z,100579.48
2019-04-22T18:37:36.154Z,100582.31
2019-04-22T18:40:10.211Z,100586.11
2019-04-22T18:42:45.827Z,100579.77
2019-04-22T18:45:35.137Z,100579.95
2019-04-22T18:47:43.952Z,100577.18
2019-04-22T18:50:30.750Z,100583.95
2019-04-22T18:53:07.104Z,100586.60
2019-04-22T18:55:47.102Z,100583.66
2019-04-22T18:58:22.746Z,100581.94
2019-04-22T19:00:44.077Z,100580.95
2019-04-22T19:03:22.681Z,100588.08
2019-04-22T19:06:27.628Z,100586.86
2019-04-22T19:08:43.345Z,100586.55
2019-04-22T19:11:17.458Z,100584.92
2019-04-22T19:16:33.464Z,100591.34
2019-04-22T19:19:19.273Z,100585.46
2019-04-22T19:21:32.457Z,100586.31
2019-04-22T19:24:03.137Z,100588.46
2019-04-22T19:29:12.376Z,100585.42
2019-04-22T19:31:49.652Z,100579.80
2019-04-22T19:34:16.620Z,100580.25
2019-04-22T19:36:51.844Z,100587.49
2019-04-22T19:39:18.219Z,100589.07
2019-04-22T19:42:08.171Z,100589.80
2019-04-22T19:44:36.350Z,100594.11
2019-04-22T19:47:19.596Z,100588.38
2019-04-22T19:49:48.381Z,100592.65
2019-04-22T19:54:41.981Z,100594.66
2019-04-22T19:57:21.531Z,100594.20
2019-04-22T20:00:05.415Z,100601.02
2019-04-22T20:02:51.546Z,100599.90
2019-04-22T20:05:43.609Z,100598.45
2019-04-22T20:08:14.477Z,100603.33
2019-04-22T20:10:47.105Z,100600.84
2019-04-22T20:13:24.290Z,100602.33
2019-04-22T20:15:43.794Z,100608.30
2019-04-22T20:20:58.305Z,100610.95
2019-04-22T20:23:24.264Z,100611.09
2019-04-22T20:25:56.159Z,100607.51
2019-04-22T20:28:37.909Z,100606.42
2019-04-22T20:31:18.955Z,100615.55
2019-04-22T20:33:49.868Z,100612.27
2019-04-22T20:36:39.795Z,100610.97
2019-04-22T20:38:58.181Z,100616.70
2019-04-22T20:41:24.915Z,100611.03
2019-04-22T20:44:05.160Z,100614.91
2019-04-22T20:46:36.077Z,100613.30
2019-04-22T20:49:09.602Z,100623.19
2019-04-22T20:51:53.434Z,100623.86
2019-04-22T20:54:12.199Z,100624.09
2019-04-22T20:56:47.788Z,100625.35
2019-04-22T20:59:20.231Z,100623.98
2019-04-22T21:01:52.562Z,100626.28
2019-04-22T21:04:17.239Z,100631.65
2019-04-22T21:06:52.793Z,100635.94
2019-04-22T21:09:36.668Z,100635.98
2019-04-22T21:11:59.107Z,100632.53
2019-04-22T21:14:32.294Z,100631.72
2019-04-22T21:17:13.055Z,100632.72
2019-04-22T21:19:47.949Z,100629.16
2019-04-22T21:22:19.403Z,100627.50
2019-04-22T21:24:43.749Z,100632.39
2019-04-22T21:27:32.730Z,100632.83
2019-04-22T21:29:48.489Z,100634.83
2019-04-22T21:32:24.132Z,100633.91
2019-04-22T21:35:07.649Z,100642.31
2019-04-22T21:37:38.061Z,100635.98
2019-04-22T21:39:58.903Z,100637.89
2019-04-22T21:42:41.681Z,100639.81
2019-04-22T21:45:07.241Z,100639.56
2019-04-22T21:47:51.522Z,100635.49
2019-04-22T21:50:36.071Z,100644.31
2019-04-22T21:52:59.460Z,100636.61
2019-04-22T21:55:23.907Z,100636.58
2019-04-22T21:58:08.010Z,100636.87
2019-04-22T22:00:43.512Z,100638.16
2019-04-22T22:03:12.813Z,100637.71
2019-04-22T22:05:34.230Z,100633.87
2019-04-22T22:08:23.109Z,100638.19
2019-04-22T22:10:52.555Z,100633.84
2019-04-22T22:13:24.681Z,100638.13
2019-04-22T22:15:56.352Z,100638.75
2019-04-22T22:18:30.670Z,100637.14
2019-04-22T22:21:30.970Z,100639.38
2019-04-22T22:23:42.392Z,100633.65
2019-04-22T22:26:09.468Z,100635.58
2019-04-22T22:29:07.778Z,100633.13
2019-04-22T22:31:28.568Z,100632.76
2019-04-22T22:33:51.458Z,100626.94
2019-04-22T22:36:26.735Z,100622.94
2019-04-22T22:38:54.543Z,100626.97
2019-04-22T22:41:12.033Z,100635.67
2019-04-22T22:43:49.307Z,100632.56
2019-04-22T22:46:29.317Z,100635.80
2019-04-22T22:49:18.661Z,100639.36
2019-04-22T22:51:57.352Z,100643.42
2019-04-22T22:54:23.669Z,100640.66
2019-04-22T22:57:05.333Z,100647.02
2019-04-22T22:59:29.336Z,100643.22
2019-04-22T23:01:54.570Z,100643.05
2019-04-22T23:04:32.891Z,100647.81
2019-04-22T23:07:11.538Z,100645.32
2019-04-22T23:09:38.699Z,100647.75
2019-04-22T23:12:28.887Z,100649.53
2019-04-22T23:14:44.223Z,100653.34
2019-04-22T23:17:05.181Z,100650.33
2019-04-22T23:19:31.851Z,100652.53
2019-04-22T23:22:06.476Z,100651.02
2019-04-22T23:24:58.226Z,100648.59
2019-04-22T23:27:40.160Z,100646.45
2019-04-22T23:30:06.430Z,100653.54
2019-04-22T23:32:39.960Z,100652.09
2019-04-22T23:35:27.006Z,100650.20
2019-04-22T23:37:57.305Z,100650.45
2019-04-22T23:40:34.355Z,100657.00
2019-04-22T23:43:17.284Z,100652.16
2019-04-22T23:45:41.663Z,100657.00
2019-04-22T23:48:10.185Z,100649.64
2019-04-22T23:50:45.976Z,100652.81
2019-04-22T23:53:55.689Z,100652.24
2019-04-22T23:56:04.305Z,100658.67
