createdAt,value
2022-07-28T00:02:35.639Z,1003.26
2022-07-28T00:07:35.541Z,1003.24
2022-07-28T00:12:35.487Z,1003.21
2022-07-28T00:17:35.430Z,1003.17
2022-07-28T00:22:35.578Z,1003.11
2022-07-28T00:27:35.321Z,1003.07
2022-07-28T00:32:35.372Z,1003.12
2022-07-28T00:37:35.219Z,1003.13
2022-07-28T00:42:35.334Z,1003.07
2022-07-28T00:47:35.097Z,1003.07
2022-07-28T00:52:35.126Z,1003.06
2022-07-28T00:57:35.004Z,1003.01
2022-07-28T01:02:35.141Z,1002.99
2022-07-28T01:07:34.869Z,1002.94
2022-07-28T01:12:34.830Z,1002.89
2022-07-28T01:17:34.753Z,1002.87
2022-07-28T01:22:34.733Z,1002.84
2022-07-28T01:27:34.656Z,1002.82
2022-07-28T01:32:34.615Z,1002.87
2022-07-28T01:37:34.531Z,1002.80
2022-07-28T01:42:34.519Z,1002.88
2022-07-28T01:47:34.481Z,1002.88
2022-07-28T01:52:34.387Z,1002.83
2022-07-28T01:57:34.337Z,1002.74
2022-07-28T02:02:34.270Z,1002.77
2022-07-28T02:07:34.322Z,1002.75
2022-07-28T02:12:34.214Z,1002.68
2022-07-28T02:17:34.112Z,1002.59
2022-07-28T02:22:34.057Z,1002.53
2022-07-28T02:27:34.012Z,1002.58
2022-07-28T02:32:33.932Z,1002.54
2022-07-28T02:37:33.901Z,1002.53
2022-07-28T02:42:33.828Z,1002.46
2022-07-28T02:47:33.780Z,1002.49
2022-07-28T02:52:33.891Z,1002.51
2022-07-28T02:57:33.722Z,1002.52
2022-07-28T03:02:33.597Z,1002.42
2022-07-28T03:07:33.577Z,1002.45
2022-07-28T03:12:33.499Z,1002.41
2022-07-28T03:17:33.458Z,1002.41
2022-07-28T03:22:33.464Z,1002.51
2022-07-28T03:27:33.415Z,1002.46
2022-07-28T03:32:33.279Z,1002.39
2022-07-28T03:37:33.214Z,1002.46
2022-07-28T03:42:33.174Z,1002.50
2022-07-28T03:47:33.134Z,1002.48
2022-07-28T03:52:33.047Z,1002.52
2022-07-28T03:57:33.017Z,1002.56
2022-07-28T04:02:32.969Z,1002.53
2022-07-28T04:07:32.927Z,1002.54
2022-07-28T04:12:33.984Z,1002.46
2022-07-28T04:17:32.782Z,1002.48
2022-07-28T04:22:32.794Z,1002.37
2022-07-28T04:27:32.674Z,1002.44
2022-07-28T04:32:32.796Z,1002.36
2022-07-28T04:37:32.716Z,1002.43
2022-07-28T04:42:32.597Z,1002.40
2022-07-28T04:47:32.472Z,1002.48
2022-07-28T04:52:32.393Z,1002.57
2022-07-28T04:57:32.341Z,1002.52
2022-07-28T05:02:32.277Z,1002.55
2022-07-28T05:07:41.076Z,1002.49
2022-07-28T05:12:32.185Z,1002.45
2022-07-28T05:17:32.122Z,1002.48
2022-07-28T05:22:32.234Z,1002.48
2022-07-28T05:27:32.214Z,1002.42
2022-07-28T05:32:32.091Z,1002.44
2022-07-28T05:37:32.075Z,1002.40
2022-07-28T05:42:31.994Z,1002.37
2022-07-28T05:47:31.804Z,1002.35
2022-07-28T05:52:31.855Z,1002.35
2022-07-28T05:57:31.799Z,1002.34
2022-07-28T06:02:31.829Z,1002.35
2022-07-28T06:07:42.702Z,1002.36
2022-07-28T06:12:32.508Z,1002.37
2022-07-28T06:17:31.451Z,1002.35
2022-07-28T06:22:31.392Z,1002.32
2022-07-28T06:27:31.372Z,1002.25
2022-07-28T06:32:31.302Z,1002.28
2022-07-28T06:37:31.230Z,1002.26
2022-07-28T06:42:31.177Z,1002.24
2022-07-28T06:47:31.125Z,1002.24
2022-07-28T06:52:31.083Z,1002.20
2022-07-28T06:57:33.618Z,1002.21
2022-07-28T07:02:30.942Z,1002.26
2022-07-28T07:07:31.058Z,1002.19
2022-07-28T07:12:30.903Z,1002.21
2022-07-28T07:17:30.833Z,1002.17
2022-07-28T07:22:31.834Z,1002.12
2022-07-28T07:27:30.711Z,1002.06
2022-07-28T07:32:30.653Z,1002.04
2022-07-28T07:37:30.593Z,1002.02
2022-07-28T07:42:30.515Z,1001.95
2022-07-28T07:47:30.487Z,1001.95
2022-07-28T07:52:30.521Z,1001.88
2022-07-28T07:57:30.452Z,1001.84
2022-07-28T08:02:31.306Z,1001.63
2022-07-28T08:07:30.262Z,1001.65
2022-07-28T08:12:30.189Z,1001.67
2022-07-28T08:17:31.244Z,1001.64
2022-07-28T08:22:30.088Z,1001.65
2022-07-28T08:27:30.044Z,1001.57
2022-07-28T08:32:30.024Z,1001.58
2022-07-28T08:37:29.937Z,1001.58
2022-07-28T08:42:29.872Z,1001.52
2022-07-28T08:47:40.597Z,1001.37
2022-07-28T08:52:30.779Z,1001.45
2022-07-28T08:57:30.698Z,1001.48
2022-07-28T09:02:29.761Z,1001.39
2022-07-28T09:07:29.732Z,1001.51
2022-07-28T09:12:29.665Z,1001.41
2022-07-28T09:17:30.519Z,1001.38
2022-07-28T09:22:29.532Z,1001.28
2022-07-28T09:27:29.416Z,1001.23
2022-07-28T09:32:29.424Z,1001.20
2022-07-28T09:37:29.355Z,1001.13
2022-07-28T09:42:29.279Z,1001.10
2022-07-28T09:47:29.372Z,1001.02
2022-07-28T09:52:29.136Z,1001.05
2022-07-28T09:57:29.113Z,1001.07
2022-07-28T10:02:29.075Z,1001.01
2022-07-28T10:07:28.994Z,1001.04
2022-07-28T10:12:28.936Z,1000.99
2022-07-28T10:17:28.878Z,1000.85
2022-07-28T10:22:28.936Z,1000.91
2022-07-28T10:27:28.876Z,1000.77
2022-07-28T10:32:28.816Z,1000.82
2022-07-28T10:37:28.732Z,1000.81
2022-07-28T10:42:28.701Z,1000.72
2022-07-28T10:47:36.397Z,1000.68
2022-07-28T10:52:46.814Z,1000.69
2022-07-28T10:57:29.474Z,1000.61
2022-07-28T11:02:28.543Z,1000.51
2022-07-28T11:07:28.352Z,1000.55
2022-07-28T11:12:28.430Z,1000.53
2022-07-28T11:17:33.455Z,1000.52
2022-07-28T11:22:29.244Z,1000.43
2022-07-28T11:27:28.139Z,1000.31
2022-07-28T11:32:32.716Z,1000.35
2022-07-28T11:37:29.068Z,1000.26
2022-07-28T11:42:28.062Z,1000.21
2022-07-28T11:47:29.035Z,1000.19
2022-07-28T11:52:27.941Z,1000.16
2022-07-28T11:57:27.920Z,1000.11
2022-07-28T12:02:27.917Z,1000.00
2022-07-28T12:07:27.747Z,999.97
2022-07-28T12:12:27.812Z,1000.00
2022-07-28T12:17:27.736Z,1000.08
2022-07-28T12:22:31.063Z,1000.03
2022-07-28T12:27:29.361Z,999.97
2022-07-28T12:32:27.508Z,999.90
2022-07-28T12:37:27.457Z,999.87
2022-07-28T12:42:27.438Z,999.89
2022-07-28T12:47:27.348Z,999.77
2022-07-28T12:52:27.382Z,999.74
2022-07-28T12:57:27.251Z,999.72
2022-07-28T13:02:27.206Z,999.70
2022-07-28T13:07:27.253Z,999.65
2022-07-28T13:12:27.185Z,999.65
2022-07-28T13:17:27.123Z,999.61
2022-07-28T13:22:29.022Z,999.57
2022-07-28T13:27:27.031Z,999.59
2022-07-28T13:32:27.136Z,999.59
2022-07-28T13:37:26.880Z,999.52
2022-07-28T13:42:26.777Z,999.57
2022-07-28T13:47:26.739Z,999.41
2022-07-28T13:52:34.967Z,999.34
2022-07-28T13:57:27.702Z,999.35
2022-07-28T14:02:26.623Z,999.21
2022-07-28T14:07:26.527Z,999.33
2022-07-28T14:12:26.568Z,999.26
2022-07-28T14:17:42.754Z,999.22
2022-07-28T14:22:27.393Z,999.28
2022-07-28T14:27:29.222Z,999.19
2022-07-28T14:32:26.334Z,999.28
2022-07-28T14:37:26.273Z,999.26
2022-07-28T14:42:26.178Z,999.16
2022-07-28T14:47:26.142Z,999.27
2022-07-28T14:52:27.118Z,999.29
2022-07-28T14:57:46.828Z,999.24
2022-07-28T15:02:29.631Z,999.18
2022-07-28T15:07:25.922Z,999.21
2022-07-28T15:12:25.962Z,999.14
2022-07-28T15:17:25.815Z,999.15
2022-07-28T15:22:26.334Z,999.12
2022-07-28T15:27:25.774Z,999.01
2022-07-28T15:32:28.272Z,999.02
2022-07-28T15:37:25.594Z,999.00
2022-07-28T15:42:26.623Z,998.95
2022-07-28T15:47:25.541Z,999.00
2022-07-28T15:52:25.480Z,998.97
2022-07-28T15:57:25.407Z,999.01
2022-07-28T16:02:26.396Z,999.01
2022-07-28T16:07:25.273Z,999.01
2022-07-28T16:12:25.285Z,999.02
2022-07-28T16:17:25.226Z,998.96
2022-07-28T16:22:25.141Z,998.92
2022-07-28T16:27:25.144Z,998.85
2022-07-28T16:32:25.100Z,998.90
2022-07-28T16:37:25.085Z,998.88
2022-07-28T16:42:24.977Z,998.82
2022-07-28T16:47:24.865Z,998.86
2022-07-28T16:52:24.801Z,998.79
2022-07-28T16:57:24.752Z,998.89
2022-07-28T17:02:24.680Z,998.90
2022-07-28T17:07:33.491Z,998.91
2022-07-28T17:12:25.714Z,998.88
2022-07-28T17:17:25.632Z,998.88
2022-07-28T17:22:24.612Z,998.83
2022-07-28T17:27:37.316Z,998.88
2022-07-28T17:32:25.377Z,998.89
2022-07-28T17:37:24.448Z,998.86
2022-07-28T17:42:24.252Z,998.86
2022-07-28T17:47:24.186Z,998.84
2022-07-28T17:52:25.157Z,998.92
2022-07-28T17:57:24.073Z,998.84
2022-07-28T18:02:24.140Z,998.94
2022-07-28T18:07:23.982Z,998.88
2022-07-28T18:12:24.008Z,998.89
2022-07-28T18:17:23.882Z,998.93
2022-07-28T18:22:23.833Z,998.95
2022-07-28T18:27:23.782Z,998.98
2022-07-28T18:32:23.817Z,998.97
2022-07-28T18:37:23.653Z,998.97
2022-07-28T18:42:23.594Z,999.01
2022-07-28T18:47:23.542Z,999.06
2022-07-28T18:52:23.500Z,999.09
2022-07-28T18:57:23.437Z,999.06
2022-07-28T19:02:26.470Z,999.06
2022-07-28T19:07:23.339Z,999.08
2022-07-28T19:12:23.394Z,999.05
2022-07-28T19:17:26.109Z,999.07
2022-07-28T19:22:23.287Z,999.11
2022-07-28T19:27:23.107Z,999.20
2022-07-28T19:32:23.074Z,999.27
2022-07-28T19:37:23.001Z,999.33
2022-07-28T19:42:23.043Z,999.41
2022-07-28T19:47:22.979Z,999.47
2022-07-28T19:52:22.890Z,999.57
2022-07-28T19:57:22.774Z,999.57
2022-07-28T20:02:22.933Z,999.57
2022-07-28T20:07:22.823Z,999.52
2022-07-28T20:12:22.683Z,999.58
2022-07-28T20:17:37.386Z,999.54
2022-07-28T20:22:23.546Z,999.57
2022-07-28T20:27:22.451Z,999.65
2022-07-28T20:32:22.383Z,999.60
2022-07-28T20:37:29.062Z,999.68
2022-07-28T20:42:23.307Z,999.80
2022-07-28T20:47:22.213Z,999.83
2022-07-28T20:52:22.157Z,999.80
2022-07-28T20:57:22.130Z,999.73
2022-07-28T21:02:22.133Z,999.73
2022-07-28T21:07:59.888Z,999.76
2022-07-28T21:12:22.951Z,999.76
2022-07-28T21:17:21.876Z,999.81
2022-07-28T21:22:21.841Z,999.74
2022-07-28T21:27:21.976Z,999.69
2022-07-28T21:32:21.828Z,999.69
2022-07-28T21:37:21.756Z,999.68
2022-07-28T21:42:21.641Z,999.70
2022-07-28T21:47:21.553Z,999.73
2022-07-28T21:52:21.515Z,999.81
2022-07-28T21:57:21.463Z,999.79
2022-07-28T22:02:24.199Z,999.82
2022-07-28T22:07:21.344Z,999.84
2022-07-28T22:12:21.434Z,999.83
2022-07-28T22:17:21.246Z,999.85
2022-07-28T22:22:21.303Z,999.86
2022-07-28T22:27:21.125Z,999.88
2022-07-28T22:32:28.619Z,999.85
2022-07-28T22:37:22.153Z,999.85
2022-07-28T22:42:20.971Z,999.82
2022-07-28T22:47:20.891Z,999.85
2022-07-28T22:52:20.842Z,999.87
2022-07-28T22:57:20.807Z,999.91
2022-07-28T23:02:20.835Z,999.88
2022-07-28T23:07:20.778Z,999.87
2022-07-28T23:13:31.468Z,999.84
2022-07-28T23:18:31.404Z,999.88
2022-07-28T23:23:31.343Z,999.82
2022-07-28T23:28:32.411Z,999.80
2022-07-28T23:33:56.535Z,999.67
2022-07-28T23:38:32.297Z,999.54
2022-07-28T23:43:31.138Z,999.52
2022-07-28T23:48:31.198Z,999.64
2022-07-28T23:53:30.994Z,999.66
2022-07-28T23:58:30.958Z,999.54
