createdAt,value
2023-04-05T00:00:01.449Z,8.80
2023-04-05T00:05:00.774Z,12.20
2023-04-05T00:10:00.688Z,10.70
2023-04-05T00:15:00.718Z,10.80
2023-04-05T00:20:00.704Z,11.70
2023-04-05T00:25:01.923Z,10.90
2023-04-05T00:30:00.692Z,9.40
2023-04-05T00:35:00.737Z,9.70
2023-04-05T00:40:00.668Z,8.70
2023-04-05T00:45:00.677Z,11.20
2023-04-05T00:50:00.741Z,10.10
2023-04-05T00:55:01.317Z,8.20
2023-04-05T01:00:02.090Z,7.30
2023-04-05T01:05:13.450Z,10.30
2023-04-05T01:10:01.524Z,10.30
2023-04-05T01:15:00.864Z,8.00
2023-04-05T01:20:04.146Z,9.60
2023-04-05T01:25:16.684Z,8.30
2023-04-05T01:30:05.228Z,9.20
2023-04-05T01:35:09.788Z,8.90
2023-04-05T01:40:01.917Z,9.40
2023-04-05T01:45:00.680Z,7.70
2023-04-05T01:50:00.710Z,11.00
2023-04-05T01:55:00.710Z,9.20
2023-04-05T02:00:01.301Z,5.90
2023-04-05T02:05:00.688Z,7.60
2023-04-05T02:10:00.652Z,7.50
2023-04-05T02:15:00.902Z,7.40
2023-04-05T02:20:00.702Z,8.20
2023-04-05T02:25:00.667Z,7.20
2023-04-05T02:30:00.797Z,7.80
2023-04-05T02:35:00.957Z,6.30
2023-04-05T02:40:01.008Z,5.60
2023-04-05T02:45:01.297Z,7.10
2023-04-05T02:50:00.657Z,6.40
2023-04-05T02:55:00.671Z,7.80
2023-04-05T03:00:01.359Z,7.40
2023-04-05T03:05:00.650Z,7.80
2023-04-05T03:10:00.689Z,10.70
2023-04-05T03:15:00.685Z,7.40
2023-04-05T03:20:00.684Z,7.70
2023-04-05T03:25:00.706Z,8.00
2023-04-05T03:30:00.697Z,7.20
2023-04-05T03:35:00.686Z,6.20
2023-04-05T03:40:00.690Z,8.50
2023-04-05T03:45:00.684Z,8.00
2023-04-05T03:50:00.677Z,6.50
2023-04-05T03:55:00.758Z,8.00
2023-04-05T04:00:01.446Z,7.50
2023-04-05T04:05:00.876Z,7.20
2023-04-05T04:10:00.716Z,7.90
2023-04-05T04:15:00.760Z,9.70
2023-04-05T04:20:01.248Z,8.80
2023-04-05T04:25:00.968Z,9.90
2023-04-05T04:30:00.813Z,7.80
2023-04-05T04:35:00.666Z,6.70
2023-04-05T04:40:00.683Z,7.10
2023-04-05T04:45:00.651Z,8.40
2023-04-05T04:50:00.672Z,9.40
2023-04-05T04:55:00.973Z,7.40
2023-04-05T05:00:02.928Z,10.10
2023-04-05T05:05:00.698Z,7.90
2023-04-05T05:10:01.567Z,9.00
2023-04-05T05:15:00.728Z,8.40
2023-04-05T05:20:01.083Z,6.40
2023-04-05T05:25:00.772Z,7.40
2023-04-05T05:30:00.958Z,7.80
2023-04-05T05:35:00.698Z,8.90
2023-04-05T05:40:00.706Z,7.80
2023-04-05T05:45:03.842Z,7.80
2023-04-05T05:50:00.710Z,7.80
2023-04-05T05:55:00.741Z,10.30
2023-04-05T06:00:01.443Z,9.60
2023-04-05T06:05:00.906Z,7.40
2023-04-05T06:10:00.671Z,8.30
2023-04-05T06:15:01.126Z,7.60
2023-04-05T06:20:00.661Z,8.20
2023-04-05T06:25:00.840Z,11.00
2023-04-05T06:30:00.821Z,8.70
2023-04-05T06:35:00.776Z,8.00
2023-04-05T06:40:00.694Z,10.00
2023-04-05T06:45:00.699Z,7.90
2023-04-05T06:50:01.173Z,8.30
2023-04-05T06:55:00.710Z,11.40
2023-04-05T07:00:01.330Z,8.20
2023-04-05T07:05:00.812Z,7.90
2023-04-05T07:10:00.706Z,8.20
2023-04-05T07:15:00.787Z,9.20
2023-04-05T07:20:00.780Z,7.40
2023-04-05T07:25:00.988Z,8.50
2023-04-05T07:30:00.709Z,8.10
2023-04-05T07:35:00.718Z,9.40
2023-04-05T07:40:00.961Z,8.50
2023-04-05T07:45:00.684Z,8.40
2023-04-05T07:50:01.238Z,9.10
2023-04-05T07:55:00.735Z,8.00
2023-04-05T08:00:01.685Z,9.20
2023-04-05T08:05:00.773Z,8.90
2023-04-05T08:10:00.928Z,8.60
2023-04-05T08:15:00.691Z,8.40
2023-04-05T08:20:00.782Z,8.40
2023-04-05T08:25:00.716Z,9.30
2023-04-05T08:30:00.685Z,9.30
2023-04-05T08:35:00.937Z,8.90
2023-04-05T08:40:01.347Z,9.00
2023-04-05T08:45:02.699Z,9.00
2023-04-05T08:50:01.892Z,8.70
2023-04-05T08:55:00.760Z,8.50
2023-04-05T09:00:03.612Z,7.70
2023-04-05T09:05:01.907Z,7.30
2023-04-05T09:10:02.917Z,8.10
2023-04-05T09:15:01.118Z,8.10
2023-04-05T09:20:00.735Z,7.60
2023-04-05T09:25:00.670Z,8.30
2023-04-05T09:30:00.853Z,6.70
2023-04-05T09:35:00.674Z,6.30
2023-04-05T09:40:03.278Z,7.50
2023-04-05T09:45:00.858Z,6.80
2023-04-05T09:50:02.649Z,5.90
2023-04-05T09:55:03.315Z,7.50
2023-04-05T10:00:02.943Z,7.70
2023-04-05T10:05:05.638Z,6.90
2023-04-05T10:10:01.106Z,6.60
2023-04-05T10:15:00.676Z,7.40
2023-04-05T10:20:13.024Z,8.20
2023-04-05T10:25:06.333Z,6.70
2023-04-05T10:30:08.542Z,6.50
2023-04-05T10:35:08.700Z,6.10
2023-04-05T10:40:02.682Z,6.70
2023-04-05T10:45:05.596Z,7.70
2023-04-05T10:50:03.132Z,7.40
2023-04-05T10:55:02.189Z,7.30
2023-04-05T11:00:03.131Z,7.40
2023-04-05T11:05:03.431Z,7.60
2023-04-05T11:10:02.301Z,7.70
2023-04-05T11:15:20.589Z,7.10
2023-04-05T11:20:04.587Z,8.10
2023-04-05T11:25:01.369Z,6.70
2023-04-05T11:30:02.646Z,6.00
2023-04-05T11:35:05.885Z,7.60
2023-04-05T11:40:20.600Z,6.90
2023-04-05T11:45:00.979Z,5.80
2023-04-05T11:50:00.738Z,7.40
2023-04-05T11:55:02.900Z,8.40
2023-04-05T12:00:01.333Z,7.20
2023-04-05T12:05:00.792Z,7.70
2023-04-05T12:10:03.169Z,6.70
2023-04-05T12:15:01.833Z,7.10
2023-04-05T12:20:00.919Z,7.80
2023-04-05T12:25:00.960Z,7.80
2023-04-05T12:30:04.693Z,6.90
2023-04-05T12:35:04.420Z,6.90
2023-04-05T12:40:02.760Z,8.60
2023-04-05T12:45:03.159Z,6.20
2023-04-05T12:50:11.492Z,6.40
2023-04-05T12:55:00.844Z,6.90
2023-04-05T13:00:02.569Z,7.50
2023-04-05T13:05:00.679Z,6.40
2023-04-05T13:10:00.791Z,7.40
2023-04-05T13:15:00.691Z,8.50
2023-04-05T13:20:00.685Z,5.80
2023-04-05T13:25:01.153Z,6.10
2023-04-05T13:30:00.842Z,6.40
2023-04-05T13:35:00.724Z,6.80
2023-04-05T13:40:00.855Z,6.00
2023-04-05T13:45:00.746Z,7.30
2023-04-05T13:50:00.889Z,6.60
2023-04-05T13:55:02.114Z,7.40
2023-04-05T14:00:01.663Z,9.00
2023-04-05T14:05:00.761Z,6.70
2023-04-05T14:10:00.759Z,6.20
2023-04-05T14:15:00.702Z,6.50
2023-04-05T14:20:00.713Z,7.10
2023-04-05T14:25:00.721Z,6.40
2023-04-05T14:30:00.701Z,6.30
2023-04-05T14:35:00.696Z,5.70
2023-04-05T14:40:00.806Z,6.30
2023-04-05T14:45:00.707Z,6.70
2023-04-05T14:50:00.815Z,7.90
2023-04-05T14:55:00.685Z,7.80
2023-04-05T15:00:01.250Z,7.50
2023-04-05T15:05:00.907Z,7.60
2023-04-05T15:10:00.958Z,6.20
2023-04-05T15:15:00.733Z,6.80
2023-04-05T15:20:00.703Z,6.90
2023-04-05T15:25:01.131Z,9.70
2023-04-05T15:30:00.748Z,9.60
2023-04-05T15:35:00.858Z,9.00
2023-04-05T15:40:03.192Z,8.80
2023-04-05T15:45:00.705Z,8.00
2023-04-05T15:50:00.801Z,8.50
2023-04-05T15:55:00.955Z,8.70
2023-04-05T16:00:01.477Z,6.20
2023-04-05T16:05:00.669Z,8.80
2023-04-05T16:10:00.870Z,8.00
2023-04-05T16:15:00.698Z,9.70
2023-04-05T16:20:00.762Z,9.30
2023-04-05T16:25:00.737Z,8.30
2023-04-05T16:30:00.724Z,8.10
2023-04-05T16:35:00.668Z,8.00
2023-04-05T16:40:00.835Z,7.10
2023-04-05T16:45:00.717Z,7.00
2023-04-05T16:50:00.677Z,7.00
2023-04-05T16:55:00.797Z,9.10
2023-04-05T17:00:01.168Z,7.40
2023-04-05T17:05:00.716Z,8.70
2023-04-05T17:10:00.757Z,8.30
2023-04-05T17:15:00.775Z,8.30
2023-04-05T17:20:00.676Z,7.40
2023-04-05T17:25:00.689Z,8.40
2023-04-05T17:30:00.807Z,9.00
2023-04-05T17:35:01.833Z,7.40
2023-04-05T17:40:00.706Z,7.80
2023-04-05T17:45:00.794Z,7.50
2023-04-05T17:50:00.751Z,6.70
2023-04-05T17:55:00.893Z,7.70
2023-04-05T18:00:01.239Z,8.40
2023-04-05T18:05:00.664Z,9.50
2023-04-05T18:10:00.823Z,8.20
2023-04-05T18:15:00.892Z,7.40
2023-04-05T18:20:00.669Z,7.00
2023-04-05T18:25:00.870Z,8.20
2023-04-05T18:30:00.782Z,9.40
2023-04-05T18:35:00.674Z,7.20
2023-04-05T18:40:01.965Z,8.10
2023-04-05T18:45:00.945Z,9.80
2023-04-05T18:50:00.678Z,10.80
2023-04-05T18:55:00.692Z,8.60
2023-04-05T19:00:02.183Z,9.70
2023-04-05T19:05:00.677Z,13.00
2023-04-05T19:10:00.778Z,14.90
2023-04-05T19:15:00.756Z,11.20
2023-04-05T19:20:00.701Z,13.50
2023-04-05T19:25:00.684Z,13.10
2023-04-05T19:30:02.861Z,19.00
2023-04-05T19:35:00.911Z,19.70
2023-04-05T19:40:01.144Z,17.60
2023-04-05T19:45:00.875Z,12.70
2023-04-05T19:50:00.921Z,18.20
2023-04-05T19:55:05.489Z,16.20
2023-04-05T20:00:01.535Z,13.90
2023-04-05T20:05:08.678Z,14.20
2023-04-05T20:10:00.758Z,18.30
2023-04-05T20:15:02.064Z,17.00
2023-04-05T20:20:00.743Z,16.60
2023-04-05T20:25:20.367Z,14.50
2023-04-05T20:30:01.221Z,17.10
2023-04-05T20:35:00.729Z,13.20
2023-04-05T20:40:00.698Z,13.40
2023-04-05T20:45:00.692Z,11.10
2023-04-05T20:50:00.754Z,12.90
2023-04-05T20:55:00.709Z,13.20
2023-04-05T21:00:01.130Z,16.40
2023-04-05T21:05:00.677Z,10.50
2023-04-05T21:10:00.678Z,8.60
2023-04-05T21:15:00.777Z,10.50
2023-04-05T21:20:00.657Z,10.20
2023-04-05T21:25:00.664Z,11.00
2023-04-05T21:30:00.746Z,9.50
2023-04-05T21:35:00.667Z,10.40
2023-04-05T21:40:00.868Z,10.70
2023-04-05T21:45:00.773Z,10.90
2023-04-05T21:50:00.873Z,10.70
2023-04-05T21:55:00.937Z,12.10
2023-04-05T22:00:03.198Z,12.10
2023-04-05T22:05:00.669Z,11.40
2023-04-05T22:10:00.807Z,11.50
2023-04-05T22:15:00.720Z,13.40
2023-04-05T22:20:00.696Z,13.50
2023-04-05T22:25:00.733Z,12.10
2023-04-05T22:30:00.711Z,11.70
2023-04-05T22:35:00.699Z,9.70
2023-04-05T22:40:01.742Z,11.60
2023-04-05T22:45:00.705Z,10.60
2023-04-05T22:50:00.717Z,8.80
2023-04-05T22:55:00.729Z,10.80
2023-04-05T23:00:02.345Z,9.30
2023-04-05T23:05:00.855Z,10.30
2023-04-05T23:10:00.679Z,10.30
2023-04-05T23:15:00.729Z,9.90
2023-04-05T23:20:00.718Z,9.60
2023-04-05T23:25:01.478Z,10.30
2023-04-05T23:30:00.734Z,9.00
2023-04-05T23:35:00.691Z,10.40
2023-04-05T23:40:00.670Z,9.70
2023-04-05T23:45:00.748Z,11.20
2023-04-05T23:50:00.805Z,11.20
2023-04-05T23:55:00.744Z,9.90
