createdAt,value
2023-01-05T14:01:41.552Z,-6.19
2023-01-05T14:06:08.789Z,-6.35
2023-01-05T14:16:37.522Z,-6.58
2023-01-05T14:23:01.640Z,-6.90
2023-01-05T14:30:49.703Z,-6.74
2023-01-05T14:42:32.183Z,-6.68
2023-01-05T14:52:04.114Z,-6.78
2023-01-05T14:54:43.000Z,-6.54
2023-01-05T14:57:33.889Z,-6.52
2023-01-05T15:00:50.249Z,-6.69
2023-01-05T15:03:31.250Z,-6.72
2023-01-05T15:06:30.937Z,-6.57
2023-01-05T15:13:13.055Z,-6.56
2023-01-05T15:19:41.393Z,-6.57
2023-01-05T15:22:54.637Z,-6.64
2023-01-05T15:26:11.292Z,-6.54
2023-01-05T15:29:32.255Z,-6.45
2023-01-05T15:32:20.875Z,-6.60
2023-01-05T15:35:06.263Z,-6.42
2023-01-05T15:37:49.107Z,-6.50
2023-01-05T15:40:20.625Z,-6.41
2023-01-05T15:42:56.164Z,-6.49
2023-01-05T15:45:46.637Z,-6.57
2023-01-05T15:51:49.974Z,-6.89
2023-01-05T15:54:30.730Z,-6.91
2023-01-05T15:57:02.846Z,-7.04
2023-01-05T15:59:49.147Z,-6.99
2023-01-05T16:02:51.883Z,-7.22
2023-01-05T16:05:22.710Z,-7.13
2023-01-05T16:07:58.577Z,-7.11
2023-01-05T16:10:47.268Z,-7.17
2023-01-05T16:13:43.539Z,-7.14
2023-01-05T16:16:51.884Z,-7.36
2023-01-05T16:19:58.184Z,-7.26
2023-01-05T16:22:36.823Z,-7.30
2023-01-05T16:25:28.199Z,-7.46
2023-01-05T16:28:03.461Z,-7.61
2023-01-05T16:30:46.042Z,-7.72
2023-01-05T16:33:36.216Z,-7.65
2023-01-05T16:36:23.194Z,-7.71
2023-01-05T16:38:56.457Z,-7.75
2023-01-05T16:41:37.302Z,-7.94
2023-01-05T16:44:34.527Z,-7.89
2023-01-05T16:47:15.880Z,-7.94
2023-01-05T16:58:32.903Z,-8.06
2023-01-05T17:01:37.485Z,-8.02
2023-01-05T17:04:22.614Z,-8.23
2023-01-05T17:07:04.295Z,-8.29
2023-01-05T17:09:59.415Z,-8.21
2023-01-05T17:13:02.611Z,-8.06
2023-01-05T17:15:36.865Z,-8.16
2023-01-05T17:21:17.479Z,-8.11
2023-01-05T17:24:03.713Z,-8.05
2023-01-05T17:26:39.200Z,-8.06
2023-01-05T17:37:02.604Z,-8.04
2023-01-05T17:47:10.867Z,-8.48
2023-01-05T17:49:49.710Z,-8.57
2023-01-05T17:52:26.634Z,-8.60
2023-01-05T17:54:59.292Z,-8.68
2023-01-05T17:57:34.438Z,-8.86
2023-01-05T18:00:06.385Z,-8.96
2023-01-05T18:03:22.674Z,-9.04
2023-01-05T18:06:15.503Z,-8.95
2023-01-05T18:09:09.795Z,-8.96
2023-01-05T18:12:06.758Z,-9.03
2023-01-05T18:15:17.664Z,-9.12
2023-01-05T18:18:06.857Z,-9.33
2023-01-05T18:20:45.666Z,-9.27
2023-01-05T18:23:56.644Z,-9.30
2023-01-05T18:26:45.137Z,-9.46
2023-01-05T18:29:18.160Z,-9.50
2023-01-05T18:31:55.472Z,-9.56
2023-01-05T18:34:27.088Z,-9.59
2023-01-05T18:37:43.311Z,-9.48
2023-01-05T18:40:30.484Z,-9.72
2023-01-05T18:43:06.249Z,-9.60
2023-01-05T18:45:43.180Z,-9.80
2023-01-05T18:48:16.056Z,-9.84
2023-01-05T18:51:34.080Z,-9.97
2023-01-05T18:54:48.163Z,-10.09
2023-01-05T18:58:52.773Z,-10.28
2023-01-05T19:06:37.038Z,-10.60
2023-01-05T19:44:46.929Z,-11.44
2023-01-05T19:47:37.757Z,-11.38
2023-01-05T19:50:31.789Z,-11.66
2023-01-05T20:10:32.145Z,-11.91
2023-01-05T20:13:21.470Z,-12.12
2023-01-05T20:16:12.977Z,-12.14
2023-01-05T20:32:02.296Z,-12.40
2023-01-05T20:34:48.206Z,-12.61
2023-01-05T20:37:26.486Z,-12.61
2023-01-05T20:40:32.081Z,-12.60
2023-01-05T20:43:00.773Z,-12.74
2023-01-05T20:46:03.093Z,-12.90
2023-01-05T20:48:31.362Z,-13.01
2023-01-05T20:52:16.139Z,-13.21
2023-01-05T20:55:26.546Z,-13.19
2023-01-05T20:57:56.849Z,-13.34
2023-01-05T21:01:30.367Z,-13.44
2023-01-05T21:05:46.921Z,-13.56
2023-01-05T21:08:28.800Z,-13.59
2023-01-05T21:11:07.523Z,-13.71
2023-01-05T21:14:05.607Z,-13.57
2023-01-05T21:17:14.611Z,-13.72
2023-01-05T21:19:53.394Z,-13.88
2023-01-05T21:22:22.971Z,-13.87
2023-01-05T21:24:50.723Z,-14.11
2023-01-05T21:27:19.797Z,-14.03
2023-01-05T21:29:49.042Z,-14.10
2023-01-05T21:32:26.392Z,-14.26
2023-01-05T22:21:35.197Z,-15.18
2023-01-05T22:37:54.178Z,-15.36
