createdAt,value
2023-04-27T00:02:19.978Z,62.26
2023-04-27T00:22:19.834Z,63.42
2023-04-27T00:27:19.504Z,63.92
2023-04-27T00:32:19.777Z,64.21
2023-04-27T00:37:20.304Z,64.54
2023-04-27T00:42:19.665Z,64.61
2023-04-27T00:47:19.696Z,64.97
2023-04-27T00:52:19.923Z,65.30
2023-04-27T00:57:19.966Z,65.31
2023-04-27T01:02:21.169Z,65.80
2023-04-27T01:07:24.622Z,66.12
2023-04-27T01:12:20.096Z,66.32
2023-04-27T01:17:19.770Z,66.32
2023-04-27T01:22:20.415Z,66.87
2023-04-27T01:27:19.631Z,67.16
2023-04-27T01:32:20.396Z,67.27
2023-04-27T01:37:20.167Z,67.58
2023-04-27T01:42:19.656Z,67.72
2023-04-27T01:47:19.924Z,67.73
2023-04-27T01:52:19.844Z,67.97
2023-04-27T01:52:55.747Z,67.97
2023-04-27T02:32:10.716Z,69.46
2023-04-27T02:37:11.160Z,69.50
2023-04-27T02:42:10.991Z,69.59
2023-04-27T02:47:10.872Z,69.87
2023-04-27T02:52:10.654Z,69.58
2023-04-27T02:57:11.055Z,69.41
2023-04-27T03:02:10.682Z,69.11
2023-04-27T03:07:11.187Z,69.09
2023-04-27T03:12:10.909Z,68.93
2023-04-27T03:17:10.773Z,68.83
2023-04-27T03:20:00.260Z,68.63
2023-04-27T03:22:11.280Z,68.63
2023-04-27T03:25:55.064Z,68.65
2023-04-27T03:27:10.780Z,68.65
2023-04-27T03:32:10.796Z,68.38
2023-04-27T03:37:10.925Z,68.45
2023-04-27T03:42:10.714Z,68.49
2023-04-27T03:47:10.743Z,68.14
2023-04-27T03:52:11.357Z,67.96
2023-04-27T03:57:10.691Z,67.94
2023-04-27T04:02:10.754Z,68.12
2023-04-27T04:07:11.015Z,68.40
2023-04-27T04:09:30.110Z,68.34
2023-04-27T04:12:10.609Z,68.34
2023-04-27T04:15:49.389Z,68.62
2023-04-27T04:17:10.704Z,68.62
2023-04-27T04:22:11.126Z,68.30
2023-04-27T04:27:10.684Z,68.06
2023-04-27T04:32:11.328Z,68.10
2023-04-27T04:37:10.690Z,67.84
2023-04-27T04:42:10.618Z,67.49
2023-04-27T04:47:11.018Z,67.49
2023-04-27T04:52:11.179Z,67.32
2023-04-27T04:57:10.707Z,67.30
2023-04-27T05:02:10.634Z,66.73
2023-04-27T05:07:12.006Z,66.32
2023-04-27T05:12:10.623Z,65.96
2023-04-27T05:17:11.417Z,65.33
2023-04-27T05:22:10.759Z,65.00
2023-04-27T05:27:11.977Z,64.19
2023-04-27T05:32:10.753Z,63.72
2023-04-27T05:37:10.771Z,62.89
2023-04-27T05:42:10.544Z,62.18
2023-04-27T05:47:10.578Z,61.21
2023-04-27T05:52:10.764Z,60.44
2023-04-27T05:53:32.073Z,60.35
2023-04-27T05:53:53.349Z,60.35
2023-04-27T05:57:10.508Z,60.35
2023-04-27T06:02:11.034Z,59.34
2023-04-27T06:06:03.345Z,58.47
2023-04-27T06:07:11.591Z,58.47
2023-04-27T06:12:10.826Z,57.57
2023-04-27T06:17:10.875Z,56.88
2023-04-27T06:22:10.613Z,55.48
2023-04-27T06:27:10.812Z,53.71
2023-04-27T06:32:11.312Z,52.39
2023-04-27T06:37:10.699Z,52.28
2023-04-27T06:42:10.800Z,50.89
2023-04-27T06:47:10.952Z,49.61
2023-04-27T06:52:10.586Z,48.43
2023-04-27T06:57:10.600Z,47.73
2023-04-27T07:02:10.835Z,45.50
2023-04-27T07:07:10.520Z,45.22
2023-04-27T07:12:10.563Z,44.64
2023-04-27T07:17:10.758Z,43.27
2023-04-27T07:22:10.732Z,41.91
2023-04-27T07:27:10.731Z,41.11
2023-04-27T07:32:10.873Z,41.44
2023-04-27T07:37:10.596Z,38.65
2023-04-27T07:42:11.547Z,37.53
2023-04-27T07:47:10.682Z,35.28
2023-04-27T07:52:10.494Z,34.97
2023-04-27T07:57:10.673Z,33.91
2023-04-27T08:02:18.501Z,32.46
2023-04-27T08:07:11.143Z,32.38
2023-04-27T08:12:10.690Z,32.32
2023-04-27T08:17:10.831Z,33.12
2023-04-27T08:22:10.604Z,31.74
2023-04-27T08:27:10.666Z,31.24
2023-04-27T08:32:10.656Z,32.16
2023-04-27T08:37:10.656Z,33.70
2023-04-27T08:42:11.095Z,35.30
2023-04-27T08:47:11.311Z,37.05
2023-04-27T08:52:11.686Z,38.23
2023-04-27T08:57:10.909Z,37.52
2023-04-27T09:02:20.490Z,39.18
2023-04-27T09:07:11.963Z,40.47
2023-04-27T09:12:15.030Z,40.74
2023-04-27T09:17:10.632Z,40.57
2023-04-27T09:22:10.668Z,41.74
2023-04-27T09:27:18.858Z,41.46
2023-04-27T09:32:16.778Z,40.60
2023-04-27T09:37:11.403Z,41.19
2023-04-27T09:42:11.294Z,40.51
2023-04-27T09:47:13.110Z,41.02
2023-04-27T09:52:10.690Z,43.10
2023-04-27T09:57:27.693Z,43.20
2023-04-27T10:02:24.766Z,42.36
2023-04-27T10:07:12.212Z,41.83
2023-04-27T10:12:22.008Z,42.44
2023-04-27T10:17:10.757Z,42.21
2023-04-27T10:22:10.387Z,42.19
2023-04-27T10:27:14.998Z,42.11
2023-04-27T10:32:12.621Z,42.56
2023-04-27T10:37:11.533Z,42.14
2023-04-27T10:42:10.730Z,41.54
2023-04-27T10:47:14.445Z,42.00
2023-04-27T10:52:10.583Z,41.32
2023-04-27T10:57:11.636Z,41.08
2023-04-27T11:02:11.199Z,41.34
2023-04-27T11:07:11.614Z,41.66
2023-04-27T11:12:11.901Z,41.50
2023-04-27T11:17:12.276Z,41.93
2023-04-27T11:22:10.581Z,43.61
2023-04-27T11:26:27.928Z,44.29
2023-04-27T11:27:10.332Z,44.29
2023-04-27T11:32:18.944Z,44.31
2023-04-27T11:36:15.947Z,42.45
2023-04-27T11:37:20.873Z,42.45
2023-04-27T11:42:14.188Z,40.04
2023-04-27T11:47:18.272Z,39.93
2023-04-27T11:52:10.616Z,40.15
2023-04-27T11:57:10.426Z,40.22
2023-04-27T12:02:10.821Z,39.85
2023-04-27T12:07:11.302Z,39.89
2023-04-27T12:12:11.969Z,39.38
2023-04-27T12:17:10.921Z,38.53
2023-04-27T12:22:10.840Z,37.78
2023-04-27T12:27:11.211Z,37.04
2023-04-27T12:32:10.646Z,37.13
2023-04-27T12:37:11.031Z,38.20
2023-04-27T12:42:10.658Z,38.49
2023-04-27T12:47:12.280Z,38.19
2023-04-27T12:52:10.405Z,38.96
2023-04-27T12:57:10.300Z,37.88
2023-04-27T13:02:11.527Z,36.40
2023-04-27T13:07:11.068Z,36.15
2023-04-27T13:12:10.321Z,36.14
2023-04-27T13:17:10.651Z,35.95
2023-04-27T13:22:10.742Z,35.85
2023-04-27T13:27:10.602Z,36.22
2023-04-27T13:32:10.409Z,36.23
2023-04-27T13:37:10.546Z,37.26
2023-04-27T13:42:10.550Z,37.97
2023-04-27T13:47:11.389Z,38.18
2023-04-27T13:52:10.486Z,38.44
2023-04-27T13:57:10.375Z,38.81
2023-04-27T14:02:10.598Z,39.06
2023-04-27T14:07:10.340Z,38.19
2023-04-27T14:12:10.635Z,37.91
2023-04-27T14:17:10.590Z,38.28
2023-04-27T14:22:10.442Z,37.90
2023-04-27T14:27:10.344Z,37.79
2023-04-27T14:32:10.622Z,38.63
2023-04-27T14:37:10.489Z,38.42
2023-04-27T14:42:10.524Z,37.73
2023-04-27T14:47:10.398Z,37.98
2023-04-27T14:52:10.316Z,35.72
2023-04-27T14:57:10.225Z,36.88
2023-04-27T15:02:10.540Z,36.62
2023-04-27T15:07:10.523Z,36.64
2023-04-27T15:12:10.245Z,36.90
2023-04-27T15:17:12.322Z,37.08
2023-04-27T15:22:10.409Z,37.54
2023-04-27T15:27:10.461Z,39.04
2023-04-27T15:32:10.787Z,39.19
2023-04-27T15:37:10.820Z,39.77
2023-04-27T15:42:10.334Z,40.33
2023-04-27T15:47:12.330Z,40.59
2023-04-27T15:52:10.186Z,40.90
2023-04-27T15:57:10.295Z,41.05
2023-04-27T16:02:11.215Z,41.01
2023-04-27T16:07:10.227Z,40.93
2023-04-27T16:12:10.187Z,41.01
2023-04-27T16:17:10.750Z,40.95
2023-04-27T16:22:10.155Z,40.93
2023-04-27T16:27:10.648Z,41.12
2023-04-27T16:32:11.067Z,41.39
2023-04-27T16:37:10.538Z,41.38
2023-04-27T16:42:08.686Z,41.75
2023-04-27T16:42:11.795Z,41.75
2023-04-27T16:47:10.327Z,41.70
2023-04-27T16:47:37.595Z,41.70
2023-04-27T16:52:11.746Z,41.62
2023-04-27T16:56:41.296Z,41.77
2023-04-27T16:57:12.239Z,41.77
2023-04-27T17:02:23.952Z,41.87
2023-04-27T17:07:10.345Z,41.92
2023-04-27T17:12:12.319Z,42.13
2023-04-27T17:17:10.556Z,42.25
2023-04-27T17:18:20.610Z,42.21
2023-04-27T17:18:42.007Z,42.21
2023-04-27T17:27:15.790Z,42.54
2023-04-27T17:32:10.098Z,43.14
2023-04-27T17:37:10.416Z,44.13
2023-04-27T17:42:11.095Z,45.14
2023-04-27T17:47:10.597Z,45.40
2023-04-27T17:52:10.238Z,45.83
2023-04-27T17:57:10.332Z,46.03
2023-04-27T18:02:10.125Z,46.50
2023-04-27T18:07:10.273Z,46.78
2023-04-27T18:12:10.481Z,47.29
2023-04-27T18:17:10.240Z,47.89
2023-04-27T18:22:10.154Z,48.01
2023-04-27T18:27:10.813Z,48.55
2023-04-27T18:32:10.219Z,48.58
2023-04-27T18:37:10.226Z,49.10
2023-04-27T18:42:10.493Z,49.65
2023-04-27T18:47:12.706Z,50.19
2023-04-27T18:52:10.405Z,50.01
2023-04-27T18:57:10.306Z,50.43
2023-04-27T19:02:10.101Z,50.98
2023-04-27T19:02:14.993Z,50.98
2023-04-27T19:03:07.831Z,50.88
2023-04-27T19:07:10.097Z,50.88
2023-04-27T19:12:10.508Z,51.40
2023-04-27T19:17:10.907Z,51.64
2023-04-27T19:22:10.226Z,51.60
2023-04-27T19:27:14.923Z,51.72
2023-04-27T19:32:09.979Z,52.04
2023-04-27T19:37:10.127Z,52.26
2023-04-27T19:39:07.914Z,52.38
2023-04-27T19:42:10.392Z,52.38
2023-04-27T19:47:10.123Z,52.78
2023-04-27T19:52:10.311Z,53.40
2023-04-27T19:57:10.039Z,53.85
2023-04-27T20:02:10.142Z,54.34
2023-04-27T20:07:11.102Z,54.74
2023-04-27T20:12:19.640Z,54.95
2023-04-27T20:17:10.251Z,55.28
2023-04-27T20:22:10.190Z,55.49
2023-04-27T20:27:11.604Z,55.71
2023-04-27T20:30:03.024Z,55.75
2023-04-27T20:32:09.955Z,55.75
2023-04-27T20:37:10.266Z,56.20
2023-04-27T20:42:11.529Z,56.25
2023-04-27T20:43:00.347Z,56.65
2023-04-27T21:11:07.736Z,56.74
2023-04-27T21:12:38.578Z,56.97
2023-04-27T21:17:38.674Z,57.28
2023-04-27T21:22:38.681Z,57.17
2023-04-27T21:27:39.703Z,57.46
2023-04-27T21:32:38.677Z,57.49
2023-04-27T21:37:38.772Z,57.82
2023-04-27T21:42:38.672Z,58.03
2023-04-27T21:44:00.584Z,58.03
2023-04-27T21:47:38.648Z,58.22
2023-04-27T21:52:39.134Z,58.33
2023-04-27T21:57:38.597Z,58.35
2023-04-27T22:02:39.320Z,58.99
2023-04-27T22:07:38.966Z,59.41
2023-04-27T22:12:38.793Z,59.12
2023-04-27T22:17:39.682Z,59.39
2023-04-27T22:22:39.803Z,59.67
2023-04-27T22:27:45.002Z,59.36
2023-04-27T22:30:00.537Z,59.36
2023-04-27T22:32:38.604Z,59.75
2023-04-27T22:33:18.596Z,59.75
2023-04-27T22:37:38.902Z,59.73
2023-04-27T22:41:45.196Z,60.30
2023-04-27T22:43:36.005Z,60.30
2023-04-27T22:47:40.210Z,60.65
2023-04-27T22:50:28.093Z,60.65
2023-04-27T22:52:41.022Z,60.58
2023-04-27T22:57:40.010Z,60.44
2023-04-27T23:02:39.486Z,59.83
2023-04-27T23:07:40.151Z,60.11
2023-04-27T23:12:27.107Z,59.84
2023-04-27T23:12:39.124Z,59.84
2023-04-27T23:17:39.462Z,60.10
2023-04-27T23:20:53.493Z,60.10
2023-04-27T23:22:42.529Z,60.34
2023-04-27T23:27:38.550Z,60.57
2023-04-27T23:30:31.521Z,60.57
2023-04-27T23:30:52.956Z,60.57
2023-04-27T23:32:38.876Z,61.34
2023-04-27T23:37:38.757Z,61.04
2023-04-27T23:42:38.560Z,61.40
2023-04-27T23:47:38.629Z,61.63
2023-04-27T23:52:38.926Z,61.98
2023-04-27T23:52:48.542Z,61.98
2023-04-27T23:58:21.044Z,62.50
