createdAt,value
2019-02-15T00:02:20.657Z,9.47
2019-02-15T00:04:50.759Z,9.60
2019-02-15T00:07:20.697Z,9.50
2019-02-15T00:09:50.605Z,9.50
2019-02-15T00:12:20.495Z,9.00
2019-02-15T00:14:50.644Z,9.53
2019-02-15T00:17:48.564Z,9.97
2019-02-15T00:20:29.745Z,9.90
2019-02-15T00:22:59.613Z,9.83
2019-02-15T00:25:29.481Z,8.93
2019-02-15T00:27:59.425Z,9.23
2019-02-15T00:30:29.241Z,9.30
2019-02-15T00:32:59.338Z,9.17
2019-02-15T00:35:29.273Z,8.33
2019-02-15T00:37:59.266Z,8.67
2019-02-15T00:40:29.328Z,8.93
2019-02-15T00:42:59.200Z,8.90
2019-02-15T00:45:31.125Z,9.57
2019-02-15T00:48:11.209Z,9.43
2019-02-15T00:51:03.725Z,9.83
2019-02-15T00:53:43.377Z,8.47
2019-02-15T00:56:26.185Z,8.43
2019-02-15T00:59:13.941Z,8.13
2019-02-15T01:02:01.441Z,7.87
2019-02-15T01:04:50.072Z,8.07
2019-02-15T01:07:38.982Z,7.77
2019-02-15T01:10:40.125Z,9.03
2019-02-15T01:13:12.797Z,7.83
2019-02-15T01:15:42.858Z,7.17
2019-02-15T01:18:31.779Z,7.40
2019-02-15T01:21:01.581Z,8.33
2019-02-15T01:23:31.513Z,8.73
2019-02-15T01:26:32.239Z,8.63
2019-02-15T01:29:17.503Z,9.03
2019-02-15T01:32:13.642Z,7.33
2019-02-15T01:35:05.547Z,9.00
2019-02-15T01:37:48.472Z,7.27
2019-02-15T01:40:32.405Z,7.10
2019-02-15T01:43:14.913Z,8.23
2019-02-15T01:45:55.582Z,7.23
2019-02-15T01:48:25.610Z,6.80
2019-02-15T01:50:55.545Z,7.37
2019-02-15T01:53:25.477Z,6.03
2019-02-15T01:55:55.350Z,7.23
2019-02-15T01:58:25.410Z,7.30
2019-02-15T02:00:55.402Z,7.10
2019-02-15T02:03:25.197Z,6.83
2019-02-15T02:05:55.242Z,7.27
2019-02-15T02:08:26.813Z,6.37
2019-02-15T02:10:57.017Z,6.80
2019-02-15T02:13:26.901Z,7.20
2019-02-15T02:15:56.851Z,6.70
2019-02-15T02:18:26.632Z,6.77
2019-02-15T02:20:56.685Z,6.90
2019-02-15T02:23:26.641Z,6.40
2019-02-15T02:25:56.493Z,6.77
2019-02-15T02:28:26.446Z,6.30
2019-02-15T02:30:56.310Z,6.50
2019-02-15T02:33:26.245Z,6.30
2019-02-15T02:35:56.224Z,5.87
2019-02-15T02:38:26.158Z,5.77
2019-02-15T02:40:55.979Z,5.73
2019-02-15T02:43:25.896Z,5.60
2019-02-15T02:45:55.811Z,5.80
2019-02-15T02:48:25.589Z,6.37
2019-02-15T02:50:55.433Z,5.70
2019-02-15T02:53:25.630Z,5.53
2019-02-15T02:55:55.562Z,6.23
2019-02-15T02:58:25.547Z,5.57
2019-02-15T03:00:55.593Z,5.03
2019-02-15T03:03:25.380Z,5.07
2019-02-15T03:05:57.337Z,5.63
2019-02-15T03:08:27.443Z,5.10
2019-02-15T03:10:57.496Z,4.83
2019-02-15T03:13:27.401Z,5.10
2019-02-15T03:15:57.274Z,5.20
2019-02-15T03:18:27.253Z,5.17
2019-02-15T03:20:57.240Z,4.57
2019-02-15T03:23:27.377Z,4.83
2019-02-15T03:25:57.362Z,4.60
2019-02-15T03:28:27.310Z,4.67
2019-02-15T03:30:57.195Z,5.03
2019-02-15T03:33:27.039Z,5.33
2019-02-15T03:36:02.249Z,4.97
2019-02-15T03:38:49.381Z,5.60
2019-02-15T03:41:35.335Z,4.63
2019-02-15T03:44:05.405Z,4.57
2019-02-15T03:46:35.254Z,5.03
2019-02-15T03:49:05.201Z,5.23
2019-02-15T03:51:35.191Z,5.03
2019-02-15T03:54:05.188Z,4.67
2019-02-15T03:56:35.206Z,4.97
2019-02-15T03:59:05.081Z,4.57
2019-02-15T04:01:34.985Z,4.60
2019-02-15T04:04:05.020Z,5.03
2019-02-15T04:06:34.905Z,5.07
2019-02-15T04:09:06.789Z,5.00
2019-02-15T04:11:36.710Z,5.13
2019-02-15T04:14:06.635Z,4.33
2019-02-15T04:16:36.625Z,4.53
2019-02-15T04:19:06.498Z,4.70
2019-02-15T04:21:36.321Z,4.50
2019-02-15T04:24:07.370Z,5.17
2019-02-15T04:26:37.289Z,4.33
2019-02-15T04:29:07.126Z,4.50
2019-02-15T04:31:37.108Z,5.67
2019-02-15T04:34:06.975Z,4.97
2019-02-15T04:36:36.837Z,5.10
2019-02-15T04:39:06.833Z,5.23
2019-02-15T04:41:36.793Z,4.60
2019-02-15T04:44:06.613Z,5.47
2019-02-15T04:46:36.581Z,4.57
2019-02-15T04:49:06.507Z,4.93
2019-02-15T04:51:36.345Z,4.87
2019-02-15T04:54:06.232Z,4.17
2019-02-15T04:56:36.169Z,4.13
2019-02-15T04:59:06.290Z,4.20
2019-02-15T05:01:36.069Z,5.30
2019-02-15T05:04:06.022Z,5.50
2019-02-15T05:06:35.796Z,5.10
2019-02-15T05:09:06.353Z,4.97
2019-02-15T05:11:36.251Z,5.07
2019-02-15T05:14:06.079Z,5.30
2019-02-15T05:16:35.850Z,5.17
2019-02-15T05:19:05.699Z,5.10
2019-02-15T05:21:35.815Z,4.80
2019-02-15T05:24:05.745Z,5.13
2019-02-15T05:26:35.625Z,5.40
2019-02-15T05:29:05.649Z,5.00
2019-02-15T05:31:35.711Z,4.80
2019-02-15T05:34:05.574Z,4.87
2019-02-15T05:36:35.382Z,5.07
2019-02-15T05:39:07.626Z,4.63
2019-02-15T05:41:37.688Z,4.73
2019-02-15T05:44:07.471Z,5.37
2019-02-15T05:46:37.529Z,4.60
2019-02-15T05:49:07.793Z,5.43
2019-02-15T05:51:37.836Z,4.97
2019-02-15T05:54:07.872Z,4.87
2019-02-15T05:56:37.783Z,5.33
2019-02-15T05:59:07.902Z,4.80
2019-02-15T06:01:38.060Z,4.67
2019-02-15T06:04:08.147Z,5.67
2019-02-15T06:06:37.933Z,4.63
2019-02-15T06:09:08.176Z,5.07
2019-02-15T06:11:38.061Z,4.57
2019-02-15T06:14:08.118Z,5.10
2019-02-15T06:16:38.114Z,5.67
2019-02-15T06:19:07.922Z,5.30
2019-02-15T06:21:38.057Z,4.70
2019-02-15T06:24:08.025Z,4.83
2019-02-15T06:26:38.073Z,5.00
2019-02-15T06:29:08.071Z,4.90
2019-02-15T06:31:38.101Z,4.53
2019-02-15T06:34:07.891Z,5.10
2019-02-15T06:36:37.729Z,4.30
2019-02-15T06:39:08.855Z,5.30
2019-02-15T06:41:38.749Z,4.60
2019-02-15T06:44:08.637Z,4.53
2019-02-15T06:46:38.389Z,5.00
2019-02-15T06:49:08.206Z,4.60
2019-02-15T06:51:38.117Z,4.07
2019-02-15T06:54:07.953Z,4.37
2019-02-15T06:56:37.833Z,4.30
2019-02-15T06:59:32.533Z,4.40
2019-02-15T07:02:39.693Z,4.47
2019-02-15T07:05:22.990Z,4.07
2019-02-15T07:07:53.064Z,4.17
2019-02-15T07:10:22.990Z,4.77
2019-02-15T07:12:52.797Z,4.30
2019-02-15T07:15:22.650Z,4.17
2019-02-15T07:17:52.513Z,4.47
2019-02-15T07:20:22.427Z,3.90
2019-02-15T07:22:52.876Z,3.13
2019-02-15T07:25:22.667Z,5.60
2019-02-15T07:27:52.713Z,10.97
2019-02-15T07:30:22.475Z,6.13
2019-02-15T07:32:54.105Z,4.70
2019-02-15T07:35:23.957Z,5.70
2019-02-15T07:37:54.119Z,5.90
2019-02-15T07:40:26.073Z,4.60
2019-02-15T07:42:56.037Z,4.73
2019-02-15T07:45:26.195Z,5.53
2019-02-15T07:47:55.982Z,5.37
2019-02-15T07:50:25.828Z,4.27
2019-02-15T07:52:55.689Z,4.83
2019-02-15T07:55:25.652Z,4.10
2019-02-15T07:57:55.517Z,3.53
2019-02-15T08:00:25.375Z,5.53
2019-02-15T08:02:55.422Z,3.93
2019-02-15T08:05:25.485Z,3.70
2019-02-15T08:07:55.295Z,3.67
2019-02-15T08:10:25.108Z,3.33
2019-02-15T08:12:54.938Z,3.40
2019-02-15T08:15:24.910Z,3.33
2019-02-15T08:17:54.769Z,3.10
2019-02-15T08:20:26.333Z,2.60
2019-02-15T08:22:56.329Z,3.30
2019-02-15T08:25:26.021Z,2.90
2019-02-15T08:27:56.010Z,2.97
2019-02-15T08:30:25.966Z,3.60
2019-02-15T08:32:55.866Z,4.43
2019-02-15T08:35:25.797Z,4.30
2019-02-15T08:37:55.681Z,3.77
2019-02-15T08:40:25.621Z,3.37
2019-02-15T08:42:56.036Z,2.90
2019-02-15T08:45:25.967Z,5.93
2019-02-15T08:47:55.961Z,3.07
2019-02-15T08:50:25.801Z,3.40
2019-02-15T08:52:55.728Z,3.33
2019-02-15T08:55:27.479Z,3.53
2019-02-15T08:57:57.259Z,3.70
2019-02-15T09:00:27.157Z,3.00
2019-02-15T09:02:57.208Z,3.27
2019-02-15T09:05:27.317Z,4.67
2019-02-15T09:07:57.338Z,3.40
2019-02-15T09:10:27.349Z,4.20
2019-02-15T09:12:57.369Z,2.90
2019-02-15T09:15:27.364Z,4.80
2019-02-15T09:17:57.205Z,3.87
2019-02-15T09:20:27.213Z,2.93
2019-02-15T09:22:57.127Z,2.60
2019-02-15T09:25:26.946Z,3.37
2019-02-15T09:28:15.857Z,3.60
2019-02-15T09:30:49.605Z,2.50
2019-02-15T09:33:19.525Z,2.77
2019-02-15T09:35:49.277Z,2.23
2019-02-15T09:38:20.247Z,2.47
2019-02-15T09:40:50.256Z,2.50
2019-02-15T09:43:20.183Z,2.23
2019-02-15T09:45:50.003Z,2.40
2019-02-15T09:48:19.985Z,2.77
2019-02-15T09:50:49.853Z,2.33
2019-02-15T09:53:19.637Z,2.10
2019-02-15T09:55:50.425Z,2.07
2019-02-15T09:58:20.303Z,2.50
2019-02-15T10:00:50.285Z,2.37
2019-02-15T10:03:20.311Z,2.20
2019-02-15T10:06:01.833Z,2.70
2019-02-15T10:08:31.826Z,2.10
2019-02-15T10:11:01.694Z,2.87
2019-02-15T10:13:31.653Z,2.70
2019-02-15T10:16:03.032Z,2.43
2019-02-15T10:18:32.920Z,3.63
2019-02-15T10:21:02.701Z,2.50
2019-02-15T10:23:32.528Z,2.57
2019-02-15T10:26:02.545Z,4.33
2019-02-15T10:28:32.657Z,2.37
2019-02-15T10:31:02.586Z,2.43
2019-02-15T10:33:32.461Z,2.70
2019-02-15T10:36:02.411Z,2.50
2019-02-15T10:38:32.181Z,2.27
2019-02-15T10:41:02.253Z,2.67
2019-02-15T10:43:32.123Z,2.53
2019-02-15T10:46:01.934Z,2.20
2019-02-15T10:48:31.125Z,2.20
2019-02-15T10:51:00.939Z,2.30
2019-02-15T10:53:30.781Z,2.23
2019-02-15T10:56:00.573Z,1.90
2019-02-15T10:58:30.521Z,2.03
2019-02-15T11:01:00.397Z,2.10
2019-02-15T11:03:30.341Z,1.87
2019-02-15T11:06:00.224Z,1.80
2019-02-15T11:08:30.181Z,1.90
2019-02-15T11:11:00.054Z,1.77
2019-02-15T11:13:29.862Z,2.30
2019-02-15T11:15:59.701Z,1.70
2019-02-15T11:18:29.565Z,2.07
2019-02-15T11:20:59.425Z,1.70
2019-02-15T11:23:29.301Z,1.60
2019-02-15T11:25:59.155Z,1.50
2019-02-15T11:28:29.142Z,1.87
2019-02-15T11:30:58.981Z,2.23
2019-02-15T11:33:28.989Z,1.70
2019-02-15T11:35:58.881Z,1.77
2019-02-15T11:38:28.709Z,2.00
2019-02-15T11:40:58.609Z,2.53
2019-02-15T11:43:28.653Z,2.43
2019-02-15T11:45:58.524Z,2.00
2019-02-15T11:48:29.509Z,2.33
2019-02-15T11:50:59.597Z,2.23
2019-02-15T11:53:29.630Z,3.00
2019-02-15T11:55:59.630Z,3.40
2019-02-15T11:58:29.657Z,2.10
2019-02-15T12:00:59.697Z,2.40
2019-02-15T12:03:29.784Z,2.27
2019-02-15T12:05:59.821Z,2.53
2019-02-15T12:08:30.013Z,2.90
2019-02-15T12:10:59.937Z,3.47
2019-02-15T12:13:30.045Z,2.60
2019-02-15T12:15:59.971Z,3.57
2019-02-15T12:18:29.974Z,3.10
2019-02-15T12:20:59.941Z,2.40
2019-02-15T12:23:30.221Z,3.80
2019-02-15T12:26:00.134Z,3.13
2019-02-15T12:28:30.792Z,2.87
2019-02-15T12:31:00.925Z,3.83
2019-02-15T12:33:30.954Z,3.33
2019-02-15T12:36:00.724Z,3.60
2019-02-15T12:38:30.654Z,2.73
2019-02-15T12:41:00.631Z,2.63
2019-02-15T12:43:30.464Z,1.90
2019-02-15T12:46:00.386Z,3.20
2019-02-15T12:48:30.165Z,2.83
2019-02-15T12:50:59.990Z,2.07
2019-02-15T12:53:29.789Z,2.53
2019-02-15T12:55:59.813Z,2.63
2019-02-15T12:58:29.820Z,2.30
2019-02-15T13:00:59.637Z,3.07
2019-02-15T13:03:29.549Z,2.87
2019-02-15T13:05:59.478Z,2.40
2019-02-15T13:08:29.553Z,2.97
2019-02-15T13:10:59.449Z,2.80
2019-02-15T13:13:29.507Z,1.90
2019-02-15T13:15:59.533Z,2.43
2019-02-15T13:18:29.667Z,2.97
2019-02-15T13:20:59.445Z,2.07
2019-02-15T13:23:29.388Z,2.10
2019-02-15T13:26:08.212Z,3.03
2019-02-15T13:28:30.967Z,3.10
2019-02-15T13:31:00.946Z,2.60
2019-02-15T13:33:31.089Z,1.83
2019-02-15T13:36:00.867Z,2.57
2019-02-15T13:38:30.951Z,3.40
2019-02-15T13:41:00.789Z,2.37
2019-02-15T13:43:30.645Z,2.87
2019-02-15T13:46:00.445Z,3.03
2019-02-15T13:48:49.265Z,2.37
2019-02-15T13:51:19.287Z,2.57
2019-02-15T13:53:49.012Z,2.33
2019-02-15T13:56:18.881Z,3.07
2019-02-15T13:58:48.826Z,2.63
2019-02-15T14:01:20.500Z,3.20
2019-02-15T14:03:50.414Z,3.00
2019-02-15T14:06:20.258Z,2.43
2019-02-15T14:08:50.401Z,3.77
2019-02-15T14:11:20.348Z,2.57
2019-02-15T14:13:50.284Z,2.83
2019-02-15T14:16:20.387Z,3.03
2019-02-15T14:18:50.313Z,3.63
2019-02-15T14:21:20.216Z,3.27
2019-02-15T14:23:49.981Z,4.23
2019-02-15T14:26:19.847Z,3.67
2019-02-15T14:28:49.678Z,3.30
2019-02-15T14:31:19.741Z,3.80
2019-02-15T14:33:49.684Z,2.97
2019-02-15T14:36:19.614Z,2.30
2019-02-15T14:38:49.730Z,3.27
2019-02-15T14:41:19.833Z,3.23
2019-02-15T14:43:49.958Z,3.00
2019-02-15T14:46:20.279Z,2.87
2019-02-15T14:48:51.805Z,3.93
2019-02-15T14:51:21.867Z,2.97
2019-02-15T14:53:51.753Z,2.00
2019-02-15T14:56:21.709Z,3.27
2019-02-15T14:58:51.753Z,2.70
2019-02-15T15:01:21.950Z,3.27
2019-02-15T15:03:51.954Z,2.47
2019-02-15T15:06:21.973Z,2.07
2019-02-15T15:08:51.862Z,2.57
2019-02-15T15:11:21.867Z,5.60
2019-02-15T15:13:51.706Z,2.80
2019-02-15T15:16:21.734Z,2.07
2019-02-15T15:18:51.753Z,2.70
2019-02-15T15:21:21.846Z,3.27
2019-02-15T15:23:51.859Z,2.30
2019-02-15T15:26:21.909Z,2.87
2019-02-15T15:28:51.980Z,2.10
2019-02-15T15:31:22.118Z,2.10
2019-02-15T15:33:52.102Z,4.00
2019-02-15T15:36:22.049Z,2.07
2019-02-15T15:38:52.039Z,3.30
2019-02-15T15:41:21.978Z,3.00
2019-02-15T15:43:52.258Z,2.73
2019-02-15T15:46:23.141Z,2.60
2019-02-15T15:48:53.124Z,3.30
2019-02-15T15:51:23.106Z,2.90
2019-02-15T15:53:54.581Z,2.97
2019-02-15T15:56:25.645Z,2.80
2019-02-15T15:58:55.786Z,3.07
2019-02-15T16:01:25.856Z,2.43
2019-02-15T16:03:56.017Z,2.47
2019-02-15T16:06:26.001Z,2.83
2019-02-15T16:08:56.045Z,2.30
2019-02-15T16:11:26.006Z,2.70
2019-02-15T16:13:56.267Z,3.70
2019-02-15T16:16:26.302Z,2.80
2019-02-15T16:18:56.190Z,2.53
2019-02-15T16:21:26.023Z,2.23
2019-02-15T16:23:55.925Z,1.63
2019-02-15T16:26:26.712Z,2.70
2019-02-15T16:28:56.849Z,3.33
2019-02-15T16:31:26.918Z,2.13
2019-02-15T16:33:56.798Z,2.60
2019-02-15T16:36:26.639Z,3.43
2019-02-15T16:38:56.766Z,2.83
2019-02-15T16:41:26.797Z,2.70
2019-02-15T16:43:56.787Z,2.87
2019-02-15T16:46:26.676Z,2.40
2019-02-15T16:48:56.514Z,2.03
2019-02-15T16:51:26.297Z,2.47
2019-02-15T16:53:56.125Z,2.37
2019-02-15T16:56:26.125Z,2.60
2019-02-15T16:58:55.997Z,1.80
2019-02-15T17:01:25.907Z,2.20
2019-02-15T17:03:55.902Z,2.60
2019-02-15T17:06:26.292Z,1.70
2019-02-15T17:08:56.270Z,2.40
2019-02-15T17:11:26.337Z,2.67
2019-02-15T17:13:56.341Z,2.60
2019-02-15T17:16:26.169Z,2.37
2019-02-15T17:18:57.168Z,2.23
2019-02-15T17:21:27.225Z,2.17
2019-02-15T17:23:57.122Z,1.67
2019-02-15T17:26:26.972Z,2.90
2019-02-15T17:28:56.961Z,1.37
2019-02-15T17:31:27.072Z,1.80
2019-02-15T17:33:58.654Z,1.70
2019-02-15T17:36:28.533Z,2.00
2019-02-15T17:38:58.678Z,2.73
2019-02-15T17:41:28.509Z,2.10
2019-02-15T17:43:58.497Z,1.80
2019-02-15T17:46:28.390Z,1.60
2019-02-15T17:49:00.706Z,2.37
2019-02-15T17:51:30.170Z,1.70
2019-02-15T17:54:00.037Z,2.20
2019-02-15T17:56:29.893Z,1.80
2019-02-15T17:58:59.818Z,2.83
2019-02-15T18:01:30.146Z,1.50
2019-02-15T18:04:00.042Z,1.27
2019-02-15T18:06:30.038Z,1.50
2019-02-15T18:08:59.870Z,1.60
2019-02-15T18:11:29.897Z,1.53
2019-02-15T18:13:59.805Z,1.30
2019-02-15T18:16:29.738Z,1.60
2019-02-15T18:18:59.627Z,1.80
2019-02-15T18:21:29.468Z,1.47
2019-02-15T18:23:59.367Z,1.40
2019-02-15T18:26:29.373Z,1.93
2019-02-15T18:29:01.913Z,1.47
2019-02-15T18:31:31.733Z,1.43
2019-02-15T18:34:01.693Z,1.50
2019-02-15T18:36:31.476Z,1.50
2019-02-15T18:39:01.618Z,1.30
2019-02-15T18:41:31.510Z,1.30
2019-02-15T18:44:01.453Z,1.30
2019-02-15T18:46:31.449Z,1.73
2019-02-15T18:49:01.462Z,1.50
2019-02-15T18:51:32.825Z,1.83
2019-02-15T18:54:02.930Z,1.40
2019-02-15T18:56:32.745Z,1.97
2019-02-15T18:59:02.748Z,1.57
2019-02-15T19:01:32.741Z,1.73
2019-02-15T19:04:02.589Z,1.70
2019-02-15T19:06:33.827Z,1.40
2019-02-15T19:09:05.084Z,1.20
2019-02-15T19:11:34.899Z,2.00
2019-02-15T19:14:04.764Z,1.87
2019-02-15T19:16:34.600Z,1.87
2019-02-15T19:19:04.432Z,1.50
2019-02-15T19:21:34.530Z,1.47
2019-02-15T19:24:04.358Z,1.80
2019-02-15T19:26:34.262Z,1.30
2019-02-15T19:29:04.078Z,1.50
2019-02-15T19:31:33.867Z,2.23
2019-02-15T19:34:03.720Z,1.83
2019-02-15T19:36:33.632Z,1.37
2019-02-15T19:39:06.182Z,1.67
2019-02-15T19:41:36.115Z,1.60
2019-02-15T19:44:06.130Z,2.67
2019-02-15T19:46:36.033Z,1.63
2019-02-15T19:49:05.936Z,1.63
2019-02-15T19:51:36.176Z,2.40
2019-02-15T19:54:06.070Z,1.43
2019-02-15T19:56:36.125Z,1.70
2019-02-15T19:59:06.100Z,1.47
2019-02-15T20:01:35.953Z,1.63
2019-02-15T20:04:05.955Z,1.80
2019-02-15T20:06:38.089Z,1.70
2019-02-15T20:09:08.022Z,1.50
2019-02-15T20:11:38.027Z,1.40
2019-02-15T20:14:08.018Z,2.63
2019-02-15T20:16:40.311Z,1.17
2019-02-15T20:19:10.366Z,1.50
2019-02-15T20:21:40.358Z,1.33
2019-02-15T20:24:10.281Z,1.50
2019-02-15T20:26:40.483Z,1.50
2019-02-15T20:29:10.224Z,1.87
2019-02-15T20:31:42.023Z,1.37
2019-02-15T20:34:11.982Z,1.73
2019-02-15T20:36:41.997Z,2.53
2019-02-15T20:39:12.072Z,1.73
2019-02-15T20:41:42.138Z,1.67
2019-02-15T20:44:12.235Z,1.70
2019-02-15T20:46:42.162Z,1.90
2019-02-15T20:49:12.062Z,2.00
2019-02-15T20:51:41.991Z,2.00
2019-02-15T20:54:11.885Z,4.60
2019-02-15T20:56:41.725Z,2.27
2019-02-15T20:59:11.633Z,1.90
2019-02-15T21:01:41.505Z,1.80
2019-02-15T21:04:11.339Z,1.97
2019-02-15T21:06:41.349Z,2.40
2019-02-15T21:09:11.306Z,2.20
2019-02-15T21:11:41.332Z,1.90
2019-02-15T21:14:11.110Z,1.93
2019-02-15T21:16:41.105Z,2.23
2019-02-15T21:19:10.938Z,1.80
2019-02-15T21:21:40.728Z,1.80
2019-02-15T21:24:10.553Z,1.93
2019-02-15T21:26:40.416Z,1.67
2019-02-15T21:29:10.360Z,1.60
2019-02-15T21:31:40.410Z,2.50
2019-02-15T21:34:10.281Z,3.10
2019-02-15T21:36:40.337Z,2.27
2019-02-15T21:39:10.617Z,2.50
2019-02-15T21:41:40.717Z,2.37
2019-02-15T21:44:10.693Z,1.70
2019-02-15T21:46:40.674Z,1.80
2019-02-15T21:49:10.717Z,1.60
2019-02-15T21:51:40.599Z,2.07
2019-02-15T21:54:10.645Z,1.67
2019-02-15T21:56:40.439Z,1.50
2019-02-15T21:59:10.257Z,1.70
2019-02-15T22:01:40.062Z,2.00
2019-02-15T22:04:10.069Z,1.70
2019-02-15T22:06:39.893Z,1.70
2019-02-15T22:09:10.112Z,1.40
2019-02-15T22:11:39.946Z,1.80
2019-02-15T22:14:09.829Z,1.70
2019-02-15T22:16:39.653Z,1.77
2019-02-15T22:19:09.459Z,1.70
2019-02-15T22:21:39.285Z,1.60
2019-02-15T22:24:09.082Z,1.80
2019-02-15T22:26:39.005Z,1.83
2019-02-15T22:29:08.907Z,2.43
2019-02-15T22:31:38.863Z,2.33
2019-02-15T22:34:08.753Z,1.77
2019-02-15T22:36:38.650Z,1.67
2019-02-15T22:39:08.581Z,1.43
2019-02-15T22:41:38.771Z,1.50
2019-02-15T22:44:08.719Z,1.60
2019-02-15T22:46:38.509Z,1.50
2019-02-15T22:49:08.542Z,1.30
2019-02-15T22:51:38.457Z,1.90
2019-02-15T22:54:10.400Z,1.70
2019-02-15T22:56:40.195Z,1.70
2019-02-15T22:59:10.020Z,1.50
2019-02-15T23:01:40.046Z,1.30
2019-02-15T23:04:10.056Z,1.90
2019-02-15T23:06:40.085Z,1.53
2019-02-15T23:09:21.730Z,1.90
2019-02-15T23:11:51.922Z,1.67
2019-02-15T23:14:21.769Z,1.13
2019-02-15T23:16:51.726Z,1.50
2019-02-15T23:19:21.619Z,1.50
2019-02-15T23:21:51.566Z,1.43
2019-02-15T23:24:21.569Z,2.10
2019-02-15T23:26:51.457Z,1.20
2019-02-15T23:29:21.581Z,1.47
2019-02-15T23:31:51.391Z,1.43
2019-02-15T23:34:21.214Z,1.60
2019-02-15T23:36:51.117Z,1.47
2019-02-15T23:39:20.953Z,1.60
2019-02-15T23:41:50.925Z,1.67
2019-02-15T23:44:20.779Z,1.77
2019-02-15T23:46:50.549Z,1.60
2019-02-15T23:49:20.508Z,1.80
2019-02-15T23:51:50.401Z,1.67
2019-02-15T23:54:20.406Z,1.93
2019-02-15T23:56:50.333Z,2.10
2019-02-15T23:59:20.339Z,1.63
