createdAt,value
2022-09-15T04:01:19.754Z,98711.59
2022-09-15T04:03:51.388Z,98709.36
2022-09-15T04:06:22.422Z,98708.70
2022-09-15T04:08:53.019Z,98705.77
2022-09-15T04:11:23.265Z,98709.10
2022-09-15T04:13:53.893Z,98709.12
2022-09-15T04:16:25.232Z,98708.96
2022-09-15T04:18:55.704Z,98708.52
2022-09-15T04:21:27.284Z,98708.44
2022-09-15T04:23:56.710Z,98709.19
2022-09-15T04:26:33.544Z,98712.08
2022-09-15T04:29:05.091Z,98713.68
2022-09-15T04:31:34.964Z,98710.33
2022-09-15T04:34:05.070Z,98712.59
2022-09-15T04:36:34.031Z,98707.76
2022-09-15T04:39:03.133Z,98706.34
2022-09-15T04:41:34.194Z,98701.40
2022-09-15T04:44:03.728Z,98702.36
2022-09-15T04:46:33.040Z,98702.52
2022-09-15T04:49:02.436Z,98697.91
2022-09-15T04:51:32.110Z,98698.17
2022-09-15T04:54:01.910Z,98695.58
2022-09-15T04:56:31.424Z,98695.15
2022-09-15T04:59:03.873Z,98689.38
2022-09-15T05:01:35.631Z,98696.57
2022-09-15T05:04:05.171Z,98694.65
2022-09-15T05:06:36.686Z,98690.79
2022-09-15T05:09:10.488Z,98688.31
2022-09-15T05:11:40.898Z,98694.95
2022-09-15T05:14:12.052Z,98692.86
2022-09-15T05:16:41.169Z,98694.85
2022-09-15T05:19:11.199Z,98698.29
2022-09-15T05:21:40.922Z,98697.83
2022-09-15T05:24:11.204Z,98693.27
2022-09-15T05:26:40.036Z,98691.98
2022-09-15T05:29:09.155Z,98692.02
2022-09-15T05:31:38.305Z,98688.14
2022-09-15T05:34:07.882Z,98691.79
2022-09-15T05:36:36.406Z,98689.50
2022-09-15T05:39:05.719Z,98688.93
2022-09-15T05:41:35.121Z,98691.21
2022-09-15T05:44:04.407Z,98690.05
2022-09-15T05:46:33.540Z,98692.70
2022-09-15T05:49:02.868Z,98694.77
2022-09-15T05:51:32.155Z,98694.79
2022-09-15T05:54:01.439Z,98693.04
2022-09-15T05:56:30.037Z,98692.39
2022-09-15T05:58:59.033Z,98689.33
2022-09-15T06:01:30.524Z,98691.09
2022-09-15T06:03:59.941Z,98691.66
2022-09-15T06:06:32.452Z,98690.84
2022-09-15T06:09:02.325Z,98686.59
2022-09-15T06:11:34.489Z,98686.88
2022-09-15T06:14:05.294Z,98687.58
2022-09-15T06:16:36.074Z,98684.56
2022-09-15T06:19:05.715Z,98684.73
2022-09-15T06:21:35.800Z,98680.36
2022-09-15T06:24:06.837Z,98683.23
2022-09-15T06:26:36.245Z,98683.02
2022-09-15T06:29:06.387Z,98683.80
2022-09-15T06:31:37.267Z,98681.79
2022-09-15T06:36:54.435Z,98680.52
2022-09-15T06:39:23.547Z,98677.22
2022-09-15T06:42:02.389Z,98674.24
2022-09-15T06:44:33.012Z,98671.77
2022-09-15T06:47:03.036Z,98671.31
2022-09-15T06:49:32.189Z,98670.84
2022-09-15T06:52:03.114Z,98673.21
2022-09-15T06:54:32.503Z,98674.86
2022-09-15T06:57:01.460Z,98667.16
2022-09-15T06:59:30.725Z,98667.40
2022-09-15T07:02:07.530Z,98667.52
2022-09-15T07:04:40.344Z,98667.13
2022-09-15T07:07:09.112Z,98663.69
2022-09-15T07:09:41.174Z,98663.43
2022-09-15T07:12:10.416Z,98663.22
2022-09-15T07:14:38.998Z,98665.21
2022-09-15T07:17:08.052Z,98663.86
2022-09-15T07:19:37.357Z,98663.56
2022-09-15T07:22:06.309Z,98662.77
2022-09-15T07:24:34.819Z,98661.13
2022-09-15T07:27:04.014Z,98657.95
2022-09-15T07:29:37.601Z,98657.15
2022-09-15T07:32:06.663Z,98658.98
2022-09-15T07:34:36.033Z,98658.91
2022-09-15T07:37:05.362Z,98666.07
2022-09-15T07:39:34.421Z,98677.17
2022-09-15T07:42:02.971Z,98689.02
2022-09-15T07:44:33.746Z,98680.55
2022-09-15T07:47:02.705Z,98682.59
2022-09-15T07:49:31.934Z,98684.13
2022-09-15T07:52:01.142Z,98679.88
2022-09-15T07:54:30.017Z,98677.84
2022-09-15T07:56:59.133Z,98677.77
2022-09-15T07:59:28.312Z,98676.20
2022-09-15T08:01:57.564Z,98678.65
2022-09-15T08:04:26.187Z,98677.65
2022-09-15T08:06:55.074Z,98677.02
2022-09-15T08:09:24.270Z,98676.71
2022-09-15T08:11:53.215Z,98678.92
2022-09-15T08:14:22.389Z,98680.96
2022-09-15T08:16:51.040Z,98681.90
2022-09-15T08:19:22.358Z,98683.77
2022-09-15T08:21:51.480Z,98683.58
2022-09-15T08:24:20.776Z,98678.17
2022-09-15T08:26:52.088Z,98676.19
2022-09-15T08:29:21.151Z,98675.00
2022-09-15T08:31:50.144Z,98670.48
2022-09-15T08:34:18.854Z,98673.16
2022-09-15T08:36:47.975Z,98671.85
2022-09-15T08:39:17.251Z,98671.54
2022-09-15T08:41:49.155Z,98670.74
2022-09-15T08:44:38.076Z,98670.41
2022-09-15T08:47:19.522Z,98664.62
2022-09-15T08:50:23.697Z,98670.70
2022-09-15T08:53:17.850Z,98677.03
2022-09-15T08:55:53.408Z,98677.43
2022-09-15T08:58:26.815Z,98671.05
2022-09-15T09:00:58.269Z,98667.88
2022-09-15T09:03:33.226Z,98671.14
2022-09-15T09:06:08.554Z,98672.89
2022-09-15T09:09:01.908Z,98665.11
2022-09-15T09:11:57.595Z,98666.33
2022-09-15T09:14:37.985Z,98664.79
2022-09-15T09:17:16.586Z,98662.05
2022-09-15T09:20:13.164Z,98667.13
2022-09-15T09:22:47.419Z,98668.61
2022-09-15T09:25:27.587Z,98670.15
2022-09-15T09:27:59.234Z,98665.39
2022-09-15T09:30:31.991Z,98664.03
2022-09-15T09:33:16.220Z,98655.05
2022-09-15T09:35:49.295Z,98660.84
2022-09-15T09:38:35.843Z,98663.80
2022-09-15T09:41:18.399Z,98664.73
2022-09-15T09:43:49.566Z,98662.66
2022-09-15T09:46:21.793Z,98661.40
2022-09-15T09:49:03.584Z,98660.52
2022-09-15T09:51:54.580Z,98661.55
2022-09-15T09:54:27.782Z,98663.38
2022-09-15T09:57:18.475Z,98660.26
2022-09-15T09:59:50.130Z,98662.47
2022-09-15T10:02:29.722Z,98662.93
2022-09-15T10:05:06.336Z,98660.60
2022-09-15T10:07:41.310Z,98662.22
2022-09-15T10:10:22.681Z,98661.73
2022-09-15T10:12:57.309Z,98661.47
2022-09-15T10:15:29.685Z,98661.66
2022-09-15T10:17:59.173Z,98658.70
2022-09-15T10:20:33.307Z,98655.52
2022-09-15T10:23:23.246Z,98653.29
2022-09-15T10:26:00.108Z,98648.62
2022-09-15T10:28:30.350Z,98654.27
2022-09-15T10:31:08.050Z,98655.00
2022-09-15T10:33:40.556Z,98655.67
2022-09-15T10:36:30.812Z,98655.73
2022-09-15T10:39:49.402Z,98654.30
2022-09-15T10:42:32.486Z,98651.26
2022-09-15T10:45:23.083Z,98650.38
2022-09-15T10:48:15.728Z,98649.54
2022-09-15T10:50:55.458Z,98648.35
2022-09-15T10:53:24.444Z,98647.13
2022-09-15T10:56:02.947Z,98650.92
2022-09-15T10:58:56.039Z,98648.58
2022-09-15T11:01:31.307Z,98647.53
2022-09-15T11:04:22.020Z,98648.27
2022-09-15T11:07:29.061Z,98647.44
2022-09-15T11:10:12.609Z,98648.04
2022-09-15T11:12:58.767Z,98641.27
2022-09-15T11:15:42.895Z,98640.86
2022-09-15T11:18:24.090Z,98638.60
2022-09-15T11:21:18.541Z,98637.91
2022-09-15T11:23:50.012Z,98641.68
2022-09-15T11:26:28.316Z,98639.34
2022-09-15T11:29:04.944Z,98641.70
2022-09-15T11:31:43.490Z,98640.20
2022-09-15T11:34:24.322Z,98632.45
2022-09-15T11:37:10.597Z,98627.77
2022-09-15T11:39:50.375Z,98624.52
2022-09-15T11:42:35.469Z,98622.39
2022-09-15T11:45:07.233Z,98621.61
2022-09-15T11:47:45.770Z,98622.02
2022-09-15T11:50:33.755Z,98620.62
2022-09-15T11:53:12.382Z,98626.17
2022-09-15T11:55:41.477Z,98624.05
2022-09-15T11:58:11.274Z,98615.91
2022-09-15T12:00:51.597Z,98619.51
2022-09-15T12:03:50.860Z,98626.36
2022-09-15T12:06:58.046Z,98630.55
2022-09-15T12:09:27.822Z,98632.79
2022-09-15T12:12:06.331Z,98630.39
2022-09-15T12:14:39.197Z,98635.77
2022-09-15T12:17:16.743Z,98631.91
2022-09-15T12:19:57.045Z,98630.61
2022-09-15T12:22:32.530Z,98631.85
2022-09-15T12:25:43.027Z,98633.00
2022-09-15T12:28:24.675Z,98646.73
2022-09-15T12:31:15.624Z,98648.84
2022-09-15T12:33:44.163Z,98646.27
2022-09-15T12:36:38.089Z,98646.05
2022-09-15T12:39:21.131Z,98648.37
2022-09-15T12:41:55.878Z,98645.32
2022-09-15T12:44:33.881Z,98649.59
2022-09-15T12:47:06.195Z,98646.57
2022-09-15T12:49:44.054Z,98642.31
2022-09-15T12:52:14.842Z,98643.73
2022-09-15T12:54:45.798Z,98639.76
2022-09-15T12:57:34.198Z,98641.46
2022-09-15T13:00:23.206Z,98640.30
2022-09-15T13:02:53.196Z,98640.39
2022-09-15T13:05:49.248Z,98633.09
2022-09-15T13:08:30.184Z,98633.79
2022-09-15T13:11:05.126Z,98633.05
2022-09-15T13:13:44.198Z,98633.73
2022-09-15T13:16:22.502Z,98636.50
2022-09-15T13:19:05.874Z,98635.71
2022-09-15T13:21:38.063Z,98629.36
2022-09-15T13:24:15.293Z,98633.55
2022-09-15T13:26:48.125Z,98632.39
2022-09-15T13:29:19.278Z,98629.88
2022-09-15T13:32:02.998Z,98630.84
2022-09-15T13:35:14.083Z,98630.17
2022-09-15T13:38:12.208Z,98634.02
2022-09-15T13:40:58.717Z,98630.02
2022-09-15T13:44:01.891Z,98625.83
2022-09-15T13:46:39.758Z,98627.76
2022-09-15T13:49:11.001Z,98627.13
2022-09-15T13:51:44.508Z,98629.14
2022-09-15T13:54:19.662Z,98625.36
2022-09-15T13:56:53.759Z,98623.71
2022-09-15T13:59:28.308Z,98623.55
2022-09-15T14:01:59.798Z,98621.23
2022-09-15T14:04:32.488Z,98617.18
2022-09-15T14:07:02.831Z,98616.68
2022-09-15T14:09:47.965Z,98617.34
2022-09-15T14:12:19.524Z,98616.79
2022-09-15T14:14:54.951Z,98617.95
2022-09-15T14:17:28.312Z,98617.95
2022-09-15T14:20:02.323Z,98614.68
2022-09-15T14:22:36.173Z,98611.97
2022-09-15T14:25:11.966Z,98611.09
2022-09-15T14:27:46.343Z,98610.83
2022-09-15T14:30:36.372Z,98606.46
2022-09-15T14:33:05.606Z,98604.17
2022-09-15T14:35:37.584Z,98602.03
2022-09-15T14:38:06.250Z,98603.18
2022-09-15T14:40:38.338Z,98605.75
2022-09-15T14:43:31.436Z,98602.41
2022-09-15T14:46:15.409Z,98597.59
2022-09-15T14:48:44.569Z,98595.58
2022-09-15T14:51:26.542Z,98600.61
2022-09-15T14:54:00.621Z,98603.30
2022-09-15T14:56:35.720Z,98602.43
2022-09-15T14:59:09.696Z,98600.35
2022-09-15T15:02:18.771Z,98606.67
2022-09-15T15:04:57.904Z,98603.95
2022-09-15T15:07:32.390Z,98606.23
2022-09-15T15:10:18.856Z,98598.61
2022-09-15T15:12:51.566Z,98596.19
2022-09-15T15:15:20.658Z,98596.00
2022-09-15T15:17:55.135Z,98603.63
2022-09-15T15:20:31.086Z,98599.14
2022-09-15T15:23:10.683Z,98601.05
2022-09-15T15:25:40.204Z,98599.33
2022-09-15T15:28:36.147Z,98605.67
2022-09-15T15:31:14.048Z,98605.06
2022-09-15T15:34:06.164Z,98610.80
2022-09-15T15:36:36.978Z,98609.97
2022-09-15T15:39:08.605Z,98608.76
2022-09-15T15:41:41.915Z,98610.36
2022-09-15T15:44:17.633Z,98610.91
2022-09-15T15:46:56.435Z,98612.91
2022-09-15T15:49:29.676Z,98613.58
2022-09-15T15:52:00.847Z,98611.84
2022-09-15T15:54:30.125Z,98613.86
2022-09-15T15:57:22.122Z,98608.50
2022-09-15T15:59:58.865Z,98604.23
2022-09-15T16:02:28.759Z,98603.23
2022-09-15T16:04:58.315Z,98606.43
2022-09-15T16:07:32.494Z,98609.20
2022-09-15T16:10:03.956Z,98617.21
2022-09-15T16:12:35.340Z,98618.88
2022-09-15T16:15:15.452Z,98621.80
2022-09-15T16:17:46.933Z,98640.64
2022-09-15T16:20:17.832Z,98639.38
2022-09-15T16:22:47.039Z,98640.52
2022-09-15T16:25:33.603Z,98640.36
2022-09-15T16:28:04.607Z,98635.55
2022-09-15T16:30:35.097Z,98641.48
2022-09-15T16:33:04.189Z,98640.09
2022-09-15T16:35:50.268Z,98645.24
2022-09-15T16:38:20.794Z,98647.01
2022-09-15T16:40:51.525Z,98647.02
2022-09-15T16:43:22.857Z,98649.67
2022-09-15T16:45:53.223Z,98645.89
2022-09-15T16:48:21.939Z,98649.82
2022-09-15T16:51:16.887Z,98652.20
2022-09-15T16:53:41.456Z,98652.15
2022-09-15T16:56:13.015Z,98655.90
2022-09-15T16:58:43.731Z,98664.47
2022-09-15T17:01:21.889Z,98667.98
2022-09-15T17:03:51.724Z,98681.04
2022-09-15T17:06:22.516Z,98682.14
2022-09-15T17:08:51.902Z,98684.14
2022-09-15T17:11:24.162Z,98681.02
2022-09-15T17:13:53.645Z,98677.01
2022-09-15T17:16:22.714Z,98678.42
2022-09-15T17:18:51.728Z,98679.65
2022-09-15T17:21:20.674Z,98682.29
2022-09-15T17:23:50.873Z,98683.44
2022-09-15T17:26:30.470Z,98693.73
2022-09-15T17:29:00.897Z,98692.43
2022-09-15T17:31:30.032Z,98693.09
2022-09-15T17:33:59.067Z,98693.13
2022-09-15T17:36:27.729Z,98691.07
2022-09-15T17:38:56.951Z,98685.64
2022-09-15T17:41:26.054Z,98689.77
2022-09-15T17:43:55.082Z,98691.23
2022-09-15T17:46:24.287Z,98688.10
2022-09-15T17:48:53.370Z,98691.51
2022-09-15T17:51:22.432Z,98692.36
2022-09-15T17:53:51.309Z,98693.90
2022-09-15T17:56:20.138Z,98689.42
2022-09-15T17:58:48.848Z,98690.00
2022-09-15T18:01:18.039Z,98694.02
2022-09-15T18:03:47.207Z,98693.09
2022-09-15T18:06:15.714Z,98698.73
2022-09-15T18:08:45.314Z,98694.59
2022-09-15T18:11:15.750Z,98699.69
2022-09-15T18:13:44.554Z,98699.56
2022-09-15T18:16:15.273Z,98701.55
2022-09-15T18:18:44.539Z,98701.69
2022-09-15T18:21:28.183Z,98700.54
2022-09-15T18:23:57.303Z,98699.68
2022-09-15T18:26:26.805Z,98700.84
2022-09-15T18:28:57.087Z,98701.55
2022-09-15T18:31:26.863Z,98696.31
2022-09-15T18:33:55.576Z,98698.04
2022-09-15T18:36:25.086Z,98690.93
2022-09-15T18:38:53.552Z,98695.58
2022-09-15T18:41:22.408Z,98695.53
2022-09-15T18:43:56.864Z,98700.08
2022-09-15T18:46:27.841Z,98694.62
2022-09-15T18:48:56.313Z,98697.03
2022-09-15T18:51:40.875Z,98696.19
2022-09-15T18:54:14.147Z,98696.43
2022-09-15T18:56:43.312Z,98697.64
2022-09-15T18:59:15.542Z,98699.64
2022-09-15T19:01:46.712Z,98706.16
2022-09-15T19:04:15.975Z,98705.10
2022-09-15T19:06:45.937Z,98705.98
2022-09-15T19:09:15.427Z,98707.34
2022-09-15T19:11:44.405Z,98704.66
2022-09-15T19:14:13.156Z,98709.35
2022-09-15T19:16:57.175Z,98708.65
2022-09-15T19:19:27.294Z,98701.95
2022-09-15T19:21:56.546Z,98710.05
2022-09-15T19:24:30.951Z,98708.79
2022-09-15T19:27:00.860Z,98704.91
2022-09-15T19:29:34.934Z,98702.40
2022-09-15T19:32:07.075Z,98709.00
2022-09-15T19:34:36.259Z,98708.19
2022-09-15T19:37:10.797Z,98711.02
2022-09-15T19:39:42.210Z,98711.17
2022-09-15T19:42:12.320Z,98711.45
2022-09-15T19:44:42.164Z,98714.48
2022-09-15T19:47:11.349Z,98716.36
2022-09-15T19:49:39.937Z,98714.56
2022-09-15T19:52:09.180Z,98717.46
2022-09-15T19:54:37.780Z,98717.23
2022-09-15T19:57:06.229Z,98716.61
2022-09-15T19:59:35.146Z,98715.31
2022-09-15T20:02:03.683Z,98718.79
2022-09-15T20:07:20.832Z,98716.13
2022-09-15T20:09:53.608Z,98717.15
2022-09-15T20:12:22.154Z,98721.71
2022-09-15T20:14:50.997Z,98719.52
2022-09-15T20:17:20.041Z,98718.64
2022-09-15T20:19:48.749Z,98719.64
2022-09-15T20:22:17.362Z,98721.20
2022-09-15T20:24:46.423Z,98718.13
2022-09-15T20:27:15.312Z,98717.27
2022-09-15T20:29:44.707Z,98718.55
2022-09-15T20:32:13.229Z,98717.80
2022-09-15T20:34:42.340Z,98719.77
2022-09-15T20:37:11.743Z,98723.02
2022-09-15T20:39:42.130Z,98722.66
2022-09-15T20:42:10.933Z,98724.34
2022-09-15T20:44:39.462Z,98722.33
2022-09-15T20:47:08.267Z,98726.08
2022-09-15T20:49:37.791Z,98722.73
2022-09-15T20:52:06.687Z,98723.93
2022-09-15T20:54:35.688Z,98722.32
2022-09-15T20:57:04.872Z,98725.67
2022-09-15T20:59:33.284Z,98725.42
2022-09-15T21:02:05.514Z,98723.98
2022-09-15T21:04:34.133Z,98719.43
2022-09-15T21:07:03.483Z,98718.39
2022-09-15T21:09:32.120Z,98719.27
2022-09-15T21:12:01.135Z,98719.77
2022-09-15T21:14:31.143Z,98717.64
2022-09-15T21:17:00.488Z,98715.59
2022-09-15T21:19:29.899Z,98713.83
2022-09-15T21:21:59.187Z,98708.54
2022-09-15T21:24:28.233Z,98712.06
2022-09-15T21:27:16.361Z,98710.52
2022-09-15T21:29:45.899Z,98709.39
2022-09-15T21:32:14.770Z,98708.67
2022-09-15T21:34:44.226Z,98707.21
2022-09-15T21:37:13.272Z,98710.27
2022-09-15T21:39:41.659Z,98711.36
2022-09-15T21:42:13.578Z,98712.33
2022-09-15T21:44:43.107Z,98716.51
2022-09-15T21:47:12.147Z,98713.63
2022-09-15T21:49:41.053Z,98711.38
2022-09-15T21:52:09.875Z,98711.23
2022-09-15T21:54:39.804Z,98710.62
2022-09-15T21:57:08.907Z,98707.57
2022-09-15T21:59:38.072Z,98702.80
2022-09-15T22:02:07.572Z,98703.77
2022-09-15T22:04:36.322Z,98705.59
2022-09-15T22:07:06.287Z,98701.78
2022-09-15T22:09:35.276Z,98701.82
2022-09-15T22:12:04.518Z,98704.71
2022-09-15T22:14:32.962Z,98703.60
2022-09-15T22:17:02.095Z,98711.83
2022-09-15T22:19:31.352Z,98709.38
2022-09-15T22:22:00.973Z,98709.99
2022-09-15T22:24:30.694Z,98707.16
2022-09-15T22:26:59.728Z,98704.36
2022-09-15T22:29:29.792Z,98705.13
2022-09-15T22:31:58.239Z,98705.10
2022-09-15T22:34:29.462Z,98707.54
2022-09-15T22:36:58.424Z,98707.63
2022-09-15T22:39:50.263Z,98703.98
2022-09-15T22:42:17.188Z,98706.50
2022-09-15T22:44:47.413Z,98706.39
2022-09-15T22:47:17.276Z,98700.59
2022-09-15T22:49:46.788Z,98698.58
2022-09-15T22:52:16.035Z,98699.70
2022-09-15T22:54:46.551Z,98697.58
2022-09-15T22:57:15.688Z,98689.24
2022-09-15T22:59:45.078Z,98694.66
