createdAt,value
2022-07-29T00:02:28.273Z,1.00
2022-07-29T00:04:55.220Z,1.00
2022-07-29T00:07:22.074Z,1.00
2022-07-29T00:09:51.696Z,1.00
2022-07-29T00:12:25.456Z,1.00
2022-07-29T00:14:56.172Z,1.00
2022-07-29T00:17:26.964Z,1.00
2022-07-29T00:19:53.900Z,1.00
2022-07-29T00:22:21.589Z,1.00
2022-07-29T00:24:50.197Z,1.00
2022-07-29T00:27:17.886Z,1.00
2022-07-29T00:29:44.737Z,1.00
2022-07-29T00:32:11.599Z,1.00
2022-07-29T00:34:57.093Z,1.00
2022-07-29T00:37:23.927Z,1.00
2022-07-29T00:39:51.375Z,1.00
2022-07-29T00:42:18.432Z,1.00
2022-07-29T00:44:45.442Z,1.00
2022-07-29T00:47:12.836Z,1.00
2022-07-29T00:49:41.431Z,1.00
2022-07-29T00:52:10.151Z,1.00
2022-07-29T00:54:44.011Z,1.00
2022-07-29T00:57:12.042Z,1.00
2022-07-29T00:59:38.832Z,1.00
2022-07-29T01:02:05.906Z,1.00
2022-07-29T01:04:33.603Z,1.00
2022-07-29T01:07:03.169Z,1.00
2022-07-29T01:09:42.964Z,1.00
2022-07-29T01:12:22.702Z,1.00
2022-07-29T01:14:50.768Z,1.00
2022-07-29T01:17:29.775Z,1.00
2022-07-29T01:20:00.186Z,1.00
2022-07-29T01:22:38.293Z,1.00
2022-07-29T01:25:27.133Z,1.00
2022-07-29T01:28:16.246Z,1.00
2022-07-29T01:30:47.087Z,1.00
2022-07-29T01:33:38.330Z,1.00
2022-07-29T01:36:13.045Z,1.00
2022-07-29T01:38:42.433Z,1.00
2022-07-29T01:41:18.725Z,1.00
2022-07-29T01:43:58.181Z,1.00
2022-07-29T01:46:41.975Z,1.00
2022-07-29T01:49:17.683Z,1.00
2022-07-29T01:51:58.202Z,1.00
2022-07-29T01:54:31.886Z,4.00
2022-07-29T01:57:01.008Z,5.20
2022-07-29T01:59:29.212Z,9.50
2022-07-29T02:02:00.252Z,10.70
2022-07-29T02:04:30.466Z,11.40
2022-07-29T02:07:02.658Z,10.30
2022-07-29T02:09:31.615Z,13.90
2022-07-29T02:11:59.977Z,13.00
2022-07-29T02:14:32.901Z,13.20
2022-07-29T02:17:01.647Z,13.80
2022-07-29T02:19:30.471Z,14.90
2022-07-29T02:21:59.416Z,16.10
2022-07-29T02:24:26.985Z,15.30
2022-07-29T02:27:00.186Z,15.60
2022-07-29T02:29:30.728Z,15.60
2022-07-29T02:32:00.370Z,15.10
2022-07-29T02:34:29.221Z,17.60
2022-07-29T02:36:57.013Z,16.30
2022-07-29T02:39:26.809Z,18.40
2022-07-29T02:42:00.249Z,18.80
2022-07-29T02:44:32.641Z,19.20
2022-07-29T02:47:21.887Z,19.10
2022-07-29T02:50:09.408Z,20.50
2022-07-29T02:52:40.959Z,20.40
2022-07-29T02:55:34.370Z,22.00
2022-07-29T02:58:02.886Z,23.20
2022-07-29T03:00:32.541Z,23.20
2022-07-29T03:03:04.600Z,20.90
2022-07-29T03:05:32.490Z,20.30
2022-07-29T03:08:03.866Z,17.50
2022-07-29T03:10:32.144Z,17.70
2022-07-29T03:12:59.704Z,17.70
2022-07-29T03:15:27.241Z,14.30
2022-07-29T03:17:54.911Z,13.30
2022-07-29T03:20:22.835Z,13.80
2022-07-29T03:22:49.953Z,13.60
2022-07-29T03:25:19.271Z,15.00
2022-07-29T03:27:47.457Z,14.30
2022-07-29T03:30:18.126Z,16.50
2022-07-29T03:32:45.538Z,16.80
2022-07-29T03:35:12.681Z,19.50
2022-07-29T03:37:39.522Z,20.30
2022-07-29T03:40:09.767Z,19.20
2022-07-29T03:42:40.807Z,18.60
2022-07-29T03:45:12.068Z,17.90
2022-07-29T03:47:51.121Z,19.30
2022-07-29T03:50:21.906Z,18.90
2022-07-29T03:52:49.180Z,20.30
2022-07-29T03:55:16.952Z,19.90
2022-07-29T03:57:45.840Z,18.90
2022-07-29T04:00:13.698Z,19.30
2022-07-29T04:02:41.317Z,21.10
2022-07-29T04:05:13.803Z,25.20
2022-07-29T04:07:41.451Z,27.10
2022-07-29T04:10:09.475Z,32.50
2022-07-29T04:12:36.399Z,34.40
2022-07-29T04:15:05.157Z,37.80
2022-07-29T04:17:32.139Z,38.30
2022-07-29T04:19:59.000Z,37.10
2022-07-29T04:22:29.219Z,37.80
2022-07-29T04:25:00.257Z,40.70
2022-07-29T04:27:30.152Z,39.40
2022-07-29T04:29:57.622Z,39.80
2022-07-29T04:32:25.419Z,40.20
2022-07-29T04:34:52.516Z,39.80
2022-07-29T04:37:19.677Z,40.00
2022-07-29T04:39:46.468Z,40.90
2022-07-29T04:42:13.414Z,46.60
2022-07-29T04:44:42.952Z,46.40
2022-07-29T04:47:10.340Z,45.40
2022-07-29T04:49:39.693Z,45.10
2022-07-29T04:52:07.701Z,43.90
2022-07-29T04:54:34.607Z,42.50
2022-07-29T04:57:01.498Z,43.20
2022-07-29T04:59:28.295Z,40.20
2022-07-29T05:01:55.227Z,40.60
2022-07-29T05:04:22.356Z,40.50
2022-07-29T05:06:49.584Z,40.50
2022-07-29T05:09:16.600Z,39.00
2022-07-29T05:11:43.597Z,33.50
2022-07-29T05:14:10.583Z,32.60
2022-07-29T05:16:37.555Z,28.30
2022-07-29T05:19:04.495Z,23.70
2022-07-29T05:21:31.328Z,21.10
2022-07-29T05:23:58.202Z,19.90
2022-07-29T05:26:25.078Z,17.30
2022-07-29T05:28:51.952Z,12.80
2022-07-29T05:31:18.917Z,8.90
2022-07-29T05:33:46.154Z,11.30
2022-07-29T05:36:13.018Z,13.10
2022-07-29T05:38:39.902Z,7.50
2022-07-29T05:41:06.922Z,4.20
2022-07-29T05:43:34.071Z,1.00
2022-07-29T05:46:00.987Z,1.00
2022-07-29T05:48:28.442Z,1.00
2022-07-29T05:50:55.761Z,1.00
2022-07-29T05:53:22.908Z,1.00
2022-07-29T05:55:50.771Z,1.00
2022-07-29T05:58:17.845Z,1.00
2022-07-29T06:00:44.910Z,1.00
2022-07-29T06:03:11.854Z,1.00
2022-07-29T06:05:38.689Z,1.00
2022-07-29T06:08:08.156Z,1.00
2022-07-29T06:10:38.635Z,1.00
2022-07-29T06:13:05.656Z,1.00
2022-07-29T06:15:32.826Z,1.00
2022-07-29T06:18:01.507Z,99.90
2022-07-29T06:20:32.646Z,99.90
2022-07-29T06:23:00.384Z,50.60
2022-07-29T06:25:30.313Z,1.00
2022-07-29T06:27:57.788Z,9.70
2022-07-29T06:30:25.052Z,1.00
2022-07-29T06:32:51.997Z,1.00
2022-07-29T06:35:39.437Z,99.90
2022-07-29T06:38:25.662Z,99.90
2022-07-29T06:41:02.059Z,99.90
2022-07-29T06:43:34.580Z,99.90
2022-07-29T06:46:03.555Z,99.90
2022-07-29T06:48:30.587Z,99.90
2022-07-29T06:50:57.549Z,30.00
2022-07-29T06:53:24.798Z,1.00
2022-07-29T06:55:51.685Z,1.00
2022-07-29T06:58:21.231Z,1.00
2022-07-29T07:00:49.159Z,1.00
2022-07-29T07:03:17.391Z,1.00
2022-07-29T07:05:45.172Z,1.00
2022-07-29T07:08:13.081Z,1.00
2022-07-29T07:10:40.151Z,1.00
2022-07-29T07:13:07.481Z,1.00
2022-07-29T07:15:38.958Z,1.00
2022-07-29T07:18:07.532Z,1.00
2022-07-29T07:20:35.323Z,1.00
2022-07-29T07:23:02.271Z,1.00
2022-07-29T07:25:29.704Z,1.00
2022-07-29T07:27:56.542Z,1.00
2022-07-29T07:30:23.608Z,1.00
2022-07-29T07:32:50.610Z,1.00
2022-07-29T07:35:17.422Z,1.00
2022-07-29T07:37:44.348Z,1.00
2022-07-29T07:40:12.829Z,1.00
2022-07-29T07:42:45.673Z,1.00
2022-07-29T07:45:15.820Z,1.00
2022-07-29T07:47:43.403Z,1.00
2022-07-29T07:50:18.473Z,1.00
2022-07-29T07:52:54.184Z,1.00
2022-07-29T07:55:21.154Z,1.00
2022-07-29T07:57:48.183Z,1.00
2022-07-29T08:00:16.462Z,1.00
2022-07-29T08:02:46.623Z,1.00
2022-07-29T08:05:17.932Z,1.00
2022-07-29T08:07:46.836Z,1.00
2022-07-29T08:10:15.999Z,1.00
2022-07-29T08:12:44.678Z,1.00
2022-07-29T08:15:11.507Z,1.00
2022-07-29T08:17:38.350Z,1.00
2022-07-29T08:20:05.702Z,1.00
2022-07-29T08:22:32.585Z,1.00
2022-07-29T08:24:59.447Z,1.00
2022-07-29T08:27:43.070Z,1.00
2022-07-29T08:30:11.302Z,1.00
2022-07-29T08:32:55.235Z,1.00
2022-07-29T08:35:24.264Z,1.00
2022-07-29T08:37:52.288Z,1.00
2022-07-29T08:40:21.441Z,1.00
2022-07-29T08:42:59.004Z,1.00
2022-07-29T08:45:26.992Z,1.00
2022-07-29T08:47:53.868Z,1.00
2022-07-29T08:50:20.817Z,1.00
2022-07-29T08:52:50.010Z,1.00
2022-07-29T08:55:21.286Z,1.00
2022-07-29T08:57:54.132Z,1.00
2022-07-29T09:00:25.642Z,1.00
2022-07-29T09:03:00.183Z,1.00
2022-07-29T09:05:28.392Z,1.00
2022-07-29T09:07:55.660Z,1.00
2022-07-29T09:10:22.794Z,1.00
2022-07-29T09:12:49.924Z,1.00
2022-07-29T09:15:16.834Z,1.00
2022-07-29T09:17:53.655Z,1.00
2022-07-29T09:20:23.251Z,1.00
2022-07-29T09:22:51.813Z,1.00
2022-07-29T09:25:34.980Z,1.00
2022-07-29T09:28:13.615Z,1.00
2022-07-29T09:30:59.324Z,1.00
2022-07-29T09:33:35.402Z,1.00
2022-07-29T09:36:07.246Z,1.00
2022-07-29T09:38:36.200Z,1.00
2022-07-29T09:41:06.741Z,1.00
2022-07-29T09:43:34.331Z,1.00
2022-07-29T09:46:19.078Z,1.00
2022-07-29T09:48:46.068Z,1.00
2022-07-29T09:51:23.009Z,1.00
2022-07-29T09:53:53.656Z,1.00
2022-07-29T09:56:20.621Z,1.00
2022-07-29T09:58:47.452Z,1.00
2022-07-29T10:01:15.118Z,1.00
2022-07-29T10:03:54.501Z,1.00
2022-07-29T10:06:21.388Z,1.00
2022-07-29T10:08:48.327Z,1.00
2022-07-29T10:11:17.999Z,1.00
2022-07-29T10:13:47.337Z,1.00
2022-07-29T10:16:15.411Z,1.00
2022-07-29T10:18:44.564Z,1.00
2022-07-29T10:21:22.382Z,1.00
2022-07-29T10:24:00.971Z,1.00
2022-07-29T10:26:29.247Z,1.00
2022-07-29T10:28:56.863Z,1.00
2022-07-29T10:31:38.410Z,1.00
2022-07-29T10:34:23.760Z,1.00
2022-07-29T10:37:19.541Z,1.00
2022-07-29T10:40:30.608Z,1.00
2022-07-29T10:43:05.819Z,1.00
2022-07-29T10:45:32.722Z,1.00
2022-07-29T10:48:08.042Z,1.00
2022-07-29T10:50:54.282Z,1.00
2022-07-29T10:53:24.393Z,1.00
2022-07-29T10:55:54.697Z,1.00
2022-07-29T10:58:24.608Z,1.00
2022-07-29T11:00:54.131Z,1.00
2022-07-29T11:03:50.397Z,1.00
2022-07-29T11:06:26.615Z,1.00
2022-07-29T11:09:34.800Z,1.00
2022-07-29T11:12:05.350Z,1.00
2022-07-29T11:15:01.173Z,1.00
2022-07-29T11:17:28.095Z,1.00
2022-07-29T11:20:32.638Z,1.00
2022-07-29T11:22:59.992Z,1.00
2022-07-29T11:28:23.237Z,1.00
2022-07-29T11:30:54.413Z,1.00
2022-07-29T11:36:27.994Z,1.00
2022-07-29T11:39:36.379Z,1.00
2022-07-29T11:42:32.313Z,1.00
2022-07-29T11:45:43.639Z,1.00
2022-07-29T11:48:27.792Z,1.00
2022-07-29T11:50:53.721Z,1.00
2022-07-29T11:53:21.204Z,1.00
2022-07-29T11:55:56.381Z,1.00
2022-07-29T11:58:26.066Z,1.00
2022-07-29T12:00:55.531Z,1.00
2022-07-29T12:03:33.545Z,1.00
2022-07-29T12:06:02.545Z,1.00
2022-07-29T12:08:30.488Z,1.00
2022-07-29T12:10:57.381Z,1.00
2022-07-29T12:13:37.841Z,1.00
2022-07-29T12:16:05.441Z,1.00
2022-07-29T12:18:32.644Z,1.00
2022-07-29T12:21:04.919Z,1.00
2022-07-29T12:23:35.520Z,1.00
2022-07-29T12:26:07.197Z,1.00
2022-07-29T12:28:39.280Z,1.00
2022-07-29T12:31:06.441Z,1.00
2022-07-29T12:33:36.102Z,1.00
2022-07-29T12:36:10.357Z,1.00
2022-07-29T12:38:41.704Z,1.00
2022-07-29T12:41:09.505Z,1.00
2022-07-29T12:43:36.339Z,1.00
2022-07-29T12:46:16.379Z,1.00
2022-07-29T12:48:44.643Z,1.00
2022-07-29T12:51:13.337Z,1.00
2022-07-29T12:53:40.664Z,1.00
2022-07-29T12:56:41.262Z,1.00
2022-07-29T12:59:21.842Z,1.00
2022-07-29T13:01:51.779Z,1.00
2022-07-29T13:04:32.704Z,1.00
2022-07-29T13:07:06.688Z,1.00
2022-07-29T13:09:43.219Z,1.00
2022-07-29T13:12:12.156Z,1.00
2022-07-29T13:14:42.314Z,1.00
2022-07-29T13:17:13.081Z,1.00
2022-07-29T13:19:48.441Z,1.00
2022-07-29T13:22:25.061Z,1.00
2022-07-29T13:24:56.973Z,1.00
2022-07-29T13:27:26.139Z,1.00
2022-07-29T13:29:53.915Z,1.00
2022-07-29T13:32:27.934Z,1.00
2022-07-29T13:34:57.283Z,1.00
2022-07-29T13:37:24.594Z,1.00
2022-07-29T13:39:53.017Z,1.00
2022-07-29T13:42:20.487Z,1.00
2022-07-29T13:44:47.315Z,1.00
2022-07-29T13:47:14.108Z,1.00
2022-07-29T13:49:40.912Z,1.00
2022-07-29T13:52:08.414Z,1.00
2022-07-29T13:54:41.930Z,1.00
2022-07-29T13:57:11.716Z,1.00
2022-07-29T13:59:43.176Z,1.00
2022-07-29T14:02:11.747Z,1.00
2022-07-29T14:04:42.607Z,1.00
2022-07-29T14:07:09.677Z,1.00
2022-07-29T14:09:41.341Z,1.00
2022-07-29T14:12:09.231Z,1.00
2022-07-29T14:14:40.172Z,1.00
2022-07-29T14:17:07.744Z,1.00
2022-07-29T14:19:42.445Z,1.00
2022-07-29T14:22:10.676Z,1.00
2022-07-29T14:24:37.991Z,1.00
2022-07-29T14:27:09.221Z,1.00
2022-07-29T14:29:38.332Z,1.00
2022-07-29T14:32:11.187Z,1.00
2022-07-29T14:34:39.016Z,1.00
2022-07-29T14:37:06.708Z,1.00
2022-07-29T14:39:42.123Z,1.00
2022-07-29T14:42:12.343Z,1.00
2022-07-29T14:44:40.500Z,1.00
2022-07-29T14:47:08.348Z,1.00
2022-07-29T14:49:36.099Z,1.00
2022-07-29T14:52:03.137Z,1.00
2022-07-29T14:54:29.984Z,1.00
2022-07-29T14:56:58.270Z,1.00
2022-07-29T14:59:26.110Z,1.00
2022-07-29T15:01:53.283Z,1.00
2022-07-29T15:04:23.190Z,1.00
2022-07-29T15:06:50.021Z,1.00
2022-07-29T15:09:16.924Z,1.00
2022-07-29T15:11:43.760Z,1.00
2022-07-29T15:14:10.910Z,1.00
2022-07-29T15:16:43.684Z,1.00
2022-07-29T15:19:13.434Z,1.00
2022-07-29T15:21:41.651Z,1.00
2022-07-29T15:24:19.121Z,1.00
2022-07-29T15:26:46.318Z,1.00
2022-07-29T15:29:13.345Z,1.00
2022-07-29T15:31:40.793Z,1.00
2022-07-29T15:34:08.332Z,1.00
2022-07-29T15:36:51.615Z,1.00
2022-07-29T15:39:20.045Z,1.00
2022-07-29T15:41:47.115Z,1.00
2022-07-29T15:44:13.975Z,1.00
2022-07-29T15:47:00.103Z,1.00
2022-07-29T15:49:48.245Z,1.00
2022-07-29T15:52:18.482Z,1.00
2022-07-29T15:54:46.130Z,1.00
2022-07-29T15:57:12.977Z,1.00
2022-07-29T15:59:39.853Z,1.00
2022-07-29T16:02:06.871Z,1.00
2022-07-29T16:04:33.780Z,1.00
2022-07-29T16:07:01.200Z,1.00
2022-07-29T16:09:28.964Z,1.00
2022-07-29T16:11:56.659Z,1.00
2022-07-29T16:14:24.044Z,17.10
2022-07-29T16:16:55.783Z,85.30
2022-07-29T16:19:23.131Z,99.90
2022-07-29T16:21:50.003Z,99.90
2022-07-29T16:24:16.846Z,99.90
2022-07-29T16:26:43.913Z,99.90
2022-07-29T16:29:10.807Z,99.90
2022-07-29T16:31:37.723Z,99.90
2022-07-29T16:34:04.637Z,99.90
2022-07-29T16:36:31.534Z,99.90
2022-07-29T16:38:58.384Z,99.90
2022-07-29T16:41:25.321Z,99.90
2022-07-29T16:43:52.176Z,99.90
2022-07-29T16:46:19.499Z,99.90
2022-07-29T16:48:48.478Z,99.90
2022-07-29T16:51:16.328Z,99.90
2022-07-29T16:53:43.185Z,1.00
2022-07-29T16:56:12.778Z,99.90
2022-07-29T16:58:43.859Z,99.90
2022-07-29T17:01:11.803Z,99.90
2022-07-29T17:04:01.329Z,99.90
2022-07-29T17:06:29.530Z,99.90
2022-07-29T17:08:56.724Z,99.90
2022-07-29T17:11:52.695Z,99.90
2022-07-29T17:14:10.585Z,99.90
2022-07-29T17:16:37.559Z,99.90
2022-07-29T17:19:04.761Z,99.90
2022-07-29T17:21:31.839Z,99.90
2022-07-29T17:23:59.408Z,89.10
2022-07-29T17:26:28.112Z,47.80
2022-07-29T17:28:55.396Z,47.10
2022-07-29T17:31:22.564Z,36.00
2022-07-29T17:33:49.480Z,82.10
2022-07-29T17:36:26.772Z,86.50
2022-07-29T17:38:59.082Z,99.90
2022-07-29T17:41:26.708Z,99.90
2022-07-29T17:43:54.655Z,99.90
2022-07-29T17:46:24.809Z,99.90
2022-07-29T17:48:51.919Z,99.90
2022-07-29T17:51:18.882Z,99.90
2022-07-29T17:53:45.841Z,99.90
2022-07-29T17:56:13.235Z,99.90
2022-07-29T17:58:40.335Z,1.00
2022-07-29T18:01:07.280Z,99.90
2022-07-29T18:03:34.178Z,99.90
2022-07-29T18:06:04.185Z,99.90
2022-07-29T18:08:31.001Z,99.90
2022-07-29T18:10:57.904Z,99.90
2022-07-29T18:13:26.402Z,99.90
2022-07-29T18:15:56.440Z,99.90
2022-07-29T18:18:25.497Z,99.90
2022-07-29T18:20:52.307Z,99.90
2022-07-29T18:23:19.179Z,99.80
2022-07-29T18:25:46.044Z,99.90
2022-07-29T18:28:12.867Z,99.90
2022-07-29T18:30:39.785Z,99.90
2022-07-29T18:33:24.294Z,99.90
2022-07-29T18:36:10.687Z,99.90
2022-07-29T18:38:39.735Z,99.90
2022-07-29T18:41:06.703Z,1.00
2022-07-29T18:43:33.630Z,1.00
2022-07-29T18:46:00.411Z,1.00
2022-07-29T18:48:27.290Z,99.90
2022-07-29T18:50:54.071Z,1.00
2022-07-29T18:53:20.914Z,61.40
2022-07-29T18:55:47.669Z,91.70
2022-07-29T18:58:14.578Z,1.00
2022-07-29T19:00:41.604Z,1.00
2022-07-29T19:03:08.785Z,1.00
2022-07-29T19:05:35.748Z,1.00
2022-07-29T19:08:02.621Z,99.90
2022-07-29T19:10:29.808Z,1.00
2022-07-29T19:12:57.799Z,92.10
2022-07-29T19:15:24.792Z,99.90
2022-07-29T19:17:51.692Z,1.00
2022-07-29T19:20:18.660Z,1.00
2022-07-29T19:22:46.109Z,1.00
2022-07-29T19:25:13.267Z,1.00
2022-07-29T19:27:41.996Z,1.00
2022-07-29T19:30:09.656Z,1.00
2022-07-29T19:32:37.143Z,1.00
2022-07-29T19:35:23.466Z,1.00
2022-07-29T19:37:55.430Z,1.00
2022-07-29T19:40:22.532Z,1.00
2022-07-29T19:42:51.527Z,1.00
2022-07-29T19:45:19.431Z,1.00
2022-07-29T19:47:47.627Z,1.00
2022-07-29T19:50:16.512Z,1.00
2022-07-29T19:52:43.965Z,1.00
2022-07-29T19:55:10.762Z,1.00
2022-07-29T19:57:41.063Z,1.00
2022-07-29T20:00:11.452Z,1.00
2022-07-29T20:02:40.248Z,1.00
2022-07-29T20:05:09.687Z,1.00
2022-07-29T20:07:37.598Z,1.00
2022-07-29T20:10:06.660Z,1.00
2022-07-29T20:12:33.464Z,1.00
2022-07-29T20:15:00.277Z,1.00
2022-07-29T20:17:28.460Z,1.00
2022-07-29T20:19:56.326Z,1.00
2022-07-29T20:22:23.305Z,1.00
2022-07-29T20:24:50.076Z,1.00
2022-07-29T20:27:17.149Z,1.00
2022-07-29T20:29:44.015Z,1.00
2022-07-29T20:32:12.449Z,1.00
2022-07-29T20:34:42.735Z,1.00
2022-07-29T20:37:14.597Z,1.00
2022-07-29T20:39:46.368Z,1.00
2022-07-29T20:42:13.380Z,1.00
2022-07-29T20:44:40.194Z,1.00
2022-07-29T20:47:07.007Z,1.00
2022-07-29T20:49:34.391Z,1.00
2022-07-29T20:52:01.184Z,1.00
2022-07-29T20:54:28.016Z,1.00
2022-07-29T20:56:54.845Z,1.00
2022-07-29T20:59:21.717Z,9.50
2022-07-29T21:01:48.615Z,10.60
2022-07-29T21:04:16.595Z,17.60
2022-07-29T21:06:43.570Z,28.50
2022-07-29T21:09:11.299Z,30.20
2022-07-29T21:11:44.612Z,36.50
2022-07-29T21:14:29.252Z,40.50
2022-07-29T21:16:56.810Z,42.90
2022-07-29T21:19:23.765Z,46.40
2022-07-29T21:21:51.094Z,48.80
2022-07-29T21:24:19.154Z,54.80
2022-07-29T21:26:54.493Z,54.10
2022-07-29T21:29:31.798Z,58.00
2022-07-29T21:31:58.639Z,65.40
2022-07-29T21:34:28.007Z,71.40
2022-07-29T21:36:54.805Z,77.30
2022-07-29T21:39:21.622Z,76.30
2022-07-29T21:41:48.742Z,84.70
2022-07-29T21:44:20.969Z,87.40
2022-07-29T21:46:48.596Z,90.80
2022-07-29T21:49:15.535Z,93.40
2022-07-29T21:51:42.416Z,93.30
2022-07-29T21:54:09.293Z,94.90
2022-07-29T21:56:36.089Z,96.50
2022-07-29T21:59:03.147Z,99.10
2022-07-29T22:01:39.550Z,99.90
2022-07-29T22:04:06.606Z,99.90
2022-07-29T22:06:34.570Z,99.90
2022-07-29T22:09:01.521Z,99.90
2022-07-29T22:11:28.611Z,99.90
2022-07-29T22:13:55.459Z,99.90
2022-07-29T22:16:22.357Z,99.90
2022-07-29T22:18:49.388Z,99.90
2022-07-29T22:21:16.319Z,99.90
2022-07-29T22:23:43.218Z,99.90
2022-07-29T22:26:10.087Z,99.90
2022-07-29T22:28:36.945Z,99.90
2022-07-29T22:31:03.992Z,99.90
2022-07-29T22:33:30.839Z,99.90
2022-07-29T22:35:57.679Z,99.90
2022-07-29T22:38:24.473Z,99.90
2022-07-29T22:40:52.359Z,99.90
2022-07-29T22:43:19.876Z,99.90
2022-07-29T22:45:46.862Z,99.90
2022-07-29T22:48:13.724Z,99.90
2022-07-29T22:50:41.761Z,99.90
2022-07-29T22:53:08.614Z,99.90
2022-07-29T22:55:35.521Z,99.90
2022-07-29T22:58:02.338Z,99.90
2022-07-29T23:00:29.259Z,99.90
2022-07-29T23:02:56.034Z,99.90
2022-07-29T23:05:22.943Z,99.90
2022-07-29T23:07:49.745Z,99.90
2022-07-29T23:10:16.789Z,99.90
2022-07-29T23:12:43.651Z,99.90
2022-07-29T23:15:10.455Z,99.90
2022-07-29T23:17:37.250Z,99.90
2022-07-29T23:20:07.063Z,99.90
2022-07-29T23:22:37.659Z,99.90
2022-07-29T23:25:06.234Z,99.90
2022-07-29T23:27:33.201Z,99.90
2022-07-29T23:30:00.012Z,99.90
2022-07-29T23:32:26.837Z,99.90
2022-07-29T23:34:53.687Z,99.90
2022-07-29T23:37:20.619Z,99.90
2022-07-29T23:39:47.415Z,99.90
2022-07-29T23:42:14.302Z,99.90
2022-07-29T23:44:41.098Z,99.90
2022-07-29T23:47:07.942Z,99.90
2022-07-29T23:49:36.561Z,99.90
2022-07-29T23:52:03.592Z,99.90
2022-07-29T23:54:30.436Z,99.90
2022-07-29T23:56:58.006Z,99.90
2022-07-29T23:59:25.411Z,99.90
