createdAt,value
2022-10-28T00:00:36.299Z,14.64
2022-10-28T00:01:36.623Z,14.57
2022-10-28T00:02:39.309Z,14.55
2022-10-28T00:03:36.349Z,14.54
2022-10-28T00:04:36.344Z,14.52
2022-10-28T00:05:36.277Z,14.52
2022-10-28T00:06:36.663Z,14.52
2022-10-28T00:07:36.376Z,14.53
2022-10-28T00:08:36.186Z,14.56
2022-10-28T00:09:36.164Z,14.56
2022-10-28T00:10:36.148Z,14.65
2022-10-28T00:11:36.595Z,14.68
2022-10-28T00:12:36.525Z,14.61
2022-10-28T00:13:39.317Z,14.57
2022-10-28T00:14:36.389Z,14.56
2022-10-28T00:15:36.381Z,14.5
2022-10-28T00:16:36.523Z,14.49
2022-10-28T00:17:36.334Z,14.49
2022-10-28T00:18:36.181Z,14.47
2022-10-28T00:19:36.166Z,14.43
2022-10-28T00:20:36.160Z,14.51
2022-10-28T00:21:36.627Z,14.53
2022-10-28T00:22:36.236Z,14.53
2022-10-28T00:23:36.161Z,14.49
2022-10-28T00:24:39.251Z,14.51
2022-10-28T00:25:36.215Z,14.49
2022-10-28T00:26:38.286Z,14.46
2022-10-28T00:27:36.572Z,14.49
2022-10-28T00:28:36.338Z,14.5
2022-10-28T00:29:36.377Z,14.47
2022-10-28T00:30:36.292Z,14.45
2022-10-28T00:31:36.290Z,14.46
2022-10-28T00:32:36.525Z,14.42
2022-10-28T00:33:36.278Z,14.38
2022-10-28T00:34:36.273Z,14.41
2022-10-28T00:35:39.192Z,14.41
2022-10-28T00:36:36.369Z,14.42
2022-10-28T00:37:36.613Z,14.42
2022-10-28T00:38:36.245Z,14.41
2022-10-28T00:39:36.161Z,14.38
2022-10-28T00:40:36.265Z,14.34
2022-10-28T00:41:36.155Z,14.33
2022-10-28T00:42:36.546Z,14.31
2022-10-28T00:43:36.219Z,14.3
2022-10-28T00:44:36.162Z,14.27
2022-10-28T00:45:36.244Z,14.28
2022-10-28T00:46:39.130Z,14.32
2022-10-28T00:47:36.526Z,14.3
2022-10-28T00:48:36.366Z,14.28
2022-10-28T00:49:36.301Z,14.34
2022-10-28T00:50:36.320Z,14.36
2022-10-28T00:51:36.279Z,14.38
2022-10-28T00:52:36.528Z,14.39
2022-10-28T00:53:36.276Z,14.37
2022-10-28T00:54:36.263Z,14.39
2022-10-28T00:55:36.171Z,14.42
2022-10-28T00:56:36.301Z,14.45
2022-10-28T00:57:42.236Z,14.5
2022-10-28T00:58:36.381Z,14.58
2022-10-28T00:59:36.342Z,14.62
2022-10-28T01:00:36.361Z,14.63
2022-10-28T01:01:36.465Z,14.64
2022-10-28T01:02:36.667Z,14.68
2022-10-28T01:03:36.267Z,14.69
2022-10-28T01:04:36.131Z,14.7
2022-10-28T01:05:36.254Z,14.71
2022-10-28T01:06:36.156Z,14.74
2022-10-28T01:07:36.659Z,14.74
2022-10-28T01:08:39.161Z,14.75
2022-10-28T01:09:36.391Z,14.77
2022-10-28T01:10:36.339Z,14.8
2022-10-28T01:11:36.287Z,14.82
2022-10-28T01:12:36.529Z,14.84
2022-10-28T01:13:36.353Z,14.86
2022-10-28T01:14:36.265Z,14.87
2022-10-28T01:15:36.171Z,14.9
2022-10-28T01:16:36.297Z,14.94
2022-10-28T01:17:36.521Z,14.99
2022-10-28T01:18:36.325Z,15.03
2022-10-28T01:19:39.311Z,15.02
2022-10-28T01:20:39.783Z,15.02
2022-10-28T01:21:36.272Z,15.08
2022-10-28T01:22:36.617Z,15.11
2022-10-28T01:23:36.386Z,15.13
2022-10-28T01:24:36.255Z,15.14
2022-10-28T01:25:36.152Z,15.1
2022-10-28T01:26:36.175Z,15.11
2022-10-28T01:27:36.598Z,15.12
2022-10-28T01:28:36.223Z,15.16
2022-10-28T01:29:36.142Z,15.2
2022-10-28T01:30:39.198Z,15.2
2022-10-28T01:31:36.249Z,15.21
2022-10-28T01:32:36.610Z,15.23
2022-10-28T01:33:36.312Z,15.24
2022-10-28T01:34:36.309Z,15.27
2022-10-28T01:35:36.196Z,15.28
2022-10-28T01:36:36.149Z,15.23
2022-10-28T01:37:36.686Z,15.21
2022-10-28T01:38:36.306Z,15.23
2022-10-28T01:39:36.158Z,15.22
2022-10-28T01:40:36.311Z,15.18
2022-10-28T01:41:39.306Z,15.15
2022-10-28T01:42:36.528Z,15.11
2022-10-28T01:43:36.335Z,15.08
2022-10-28T01:44:36.335Z,15.11
2022-10-28T01:45:36.268Z,15.15
2022-10-28T01:46:36.300Z,15.17
2022-10-28T01:47:36.535Z,15.19
2022-10-28T01:49:44.940Z,15.21
2022-10-28T01:50:44.908Z,15.21
2022-10-28T01:51:44.889Z,15.24
2022-10-28T01:52:45.321Z,15.24
2022-10-28T01:53:44.953Z,15.29
2022-10-28T01:54:48.075Z,15.32
2022-10-28T01:55:45.067Z,15.34
2022-10-28T01:56:45.018Z,15.35
2022-10-28T01:57:45.259Z,15.35
2022-10-28T01:58:45.121Z,15.38
2022-10-28T01:59:45.070Z,15.39
2022-10-28T02:00:45.012Z,15.41
2022-10-28T02:01:45.292Z,15.43
2022-10-28T02:02:45.281Z,15.42
2022-10-28T02:03:45.087Z,15.41
2022-10-28T02:04:44.869Z,15.44
2022-10-28T02:05:48.025Z,15.44
2022-10-28T02:06:45.044Z,15.42
2022-10-28T02:07:45.317Z,15.43
2022-10-28T02:08:44.951Z,15.41
2022-10-28T02:09:44.888Z,15.44
2022-10-28T02:10:44.871Z,15.41
2022-10-28T02:11:44.887Z,15.42
2022-10-28T02:12:45.324Z,15.43
2022-10-28T02:13:44.965Z,15.42
2022-10-28T02:14:44.875Z,15.44
2022-10-28T02:15:44.877Z,15.43
2022-10-28T02:16:48.039Z,15.45
2022-10-28T02:17:45.244Z,15.46
2022-10-28T02:18:45.113Z,15.45
2022-10-28T02:19:45.121Z,15.4
2022-10-28T02:20:45.003Z,15.4
2022-10-28T02:21:45.012Z,15.4
2022-10-28T02:22:45.250Z,15.41
2022-10-28T02:23:44.895Z,15.4
2022-10-28T02:24:44.872Z,15.4
2022-10-28T02:25:44.891Z,15.39
2022-10-28T02:26:44.874Z,15.41
2022-10-28T02:27:51.255Z,15.41
2022-10-28T02:28:44.964Z,15.4
2022-10-28T02:29:45.004Z,15.39
2022-10-28T02:30:44.973Z,15.39
2022-10-28T02:31:44.868Z,15.4
2022-10-28T02:32:45.327Z,15.41
2022-10-28T02:33:44.975Z,15.43
2022-10-28T02:34:44.887Z,15.41
2022-10-28T02:35:45.031Z,15.42
2022-10-28T02:36:44.997Z,15.37
2022-10-28T02:37:45.324Z,15.37
2022-10-28T02:38:48.021Z,15.34
2022-10-28T02:39:45.061Z,15.3
2022-10-28T02:40:44.955Z,15.28
2022-10-28T02:41:45.004Z,15.26
2022-10-28T02:42:45.245Z,15.28
2022-10-28T02:43:45.092Z,15.31
2022-10-28T02:44:45.022Z,15.34
2022-10-28T02:45:44.872Z,15.33
2022-10-28T02:46:45.018Z,15.31
2022-10-28T02:47:45.244Z,15.29
2022-10-28T02:48:44.968Z,15.32
2022-10-28T02:49:47.938Z,15.29
2022-10-28T02:50:44.956Z,15.31
2022-10-28T02:51:44.888Z,15.37
2022-10-28T02:52:45.324Z,15.36
2022-10-28T02:53:44.948Z,15.32
2022-10-28T02:54:44.979Z,15.38
2022-10-28T02:55:44.985Z,15.47
2022-10-28T02:56:44.897Z,15.48
2022-10-28T02:57:45.364Z,15.47
2022-10-28T02:58:45.030Z,15.51
2022-10-28T02:59:45.068Z,15.49
2022-10-28T03:00:48.089Z,15.46
2022-10-28T03:01:45.167Z,15.47
2022-10-28T03:02:45.320Z,15.45
2022-10-28T03:03:45.059Z,15.44
2022-10-28T03:04:44.956Z,15.38
2022-10-28T03:05:44.887Z,15.4
2022-10-28T03:06:45.017Z,15.41
2022-10-28T03:07:45.315Z,15.4
2022-10-28T03:08:44.956Z,15.41
2022-10-28T03:09:44.872Z,15.4
2022-10-28T03:10:44.886Z,15.38
2022-10-28T03:11:48.079Z,15.37
2022-10-28T03:12:45.257Z,15.37
2022-10-28T03:13:44.955Z,15.38
2022-10-28T03:14:44.886Z,15.4
2022-10-28T03:15:44.894Z,15.36
2022-10-28T03:16:44.874Z,15.28
2022-10-28T03:17:45.243Z,15.24
2022-10-28T03:18:45.037Z,15.23
2022-10-28T03:19:45.061Z,15.18
2022-10-28T03:20:44.907Z,15.17
2022-10-28T03:21:45.029Z,15.14
2022-10-28T03:22:51.365Z,15.15
2022-10-28T03:23:45.108Z,15.14
2022-10-28T03:24:44.980Z,15.11
2022-10-28T03:25:44.864Z,15.13
2022-10-28T03:26:45.014Z,15.12
2022-10-28T03:27:45.252Z,15.13
2022-10-28T03:28:44.995Z,15.19
2022-10-28T03:29:46.104Z,15.21
2022-10-28T03:30:45.063Z,15.23
2022-10-28T03:31:44.966Z,15.24
2022-10-28T03:32:45.253Z,15.25
2022-10-28T03:33:48.033Z,15.25
2022-10-28T03:34:45.057Z,15.29
2022-10-28T03:35:44.886Z,15.3
2022-10-28T03:36:44.870Z,15.31
2022-10-28T03:37:45.370Z,15.32
2022-10-28T03:38:44.979Z,15.35
2022-10-28T03:39:44.983Z,15.37
2022-10-28T03:40:44.981Z,15.4
2022-10-28T03:41:44.869Z,15.49
2022-10-28T03:42:45.332Z,15.55
2022-10-28T03:43:45.040Z,15.58
2022-10-28T03:44:48.015Z,15.62
2022-10-28T03:45:45.078Z,15.64
2022-10-28T03:46:45.031Z,15.66
2022-10-28T03:47:45.358Z,15.67
2022-10-28T03:48:45.095Z,15.69
2022-10-28T03:49:44.887Z,15.7
2022-10-28T03:50:45.017Z,15.73
2022-10-28T03:51:44.906Z,15.72
2022-10-28T03:52:45.313Z,15.75
2022-10-28T03:53:45.093Z,15.78
2022-10-28T03:54:44.955Z,15.72
2022-10-28T03:55:47.938Z,15.69
2022-10-28T03:56:44.966Z,15.72
2022-10-28T03:57:44.976Z,15.7
2022-10-28T03:58:45.307Z,15.66
2022-10-28T03:59:44.953Z,15.59
2022-10-28T04:00:44.941Z,15.55
2022-10-28T04:01:45.060Z,15.53
2022-10-28T04:02:45.325Z,15.49
2022-10-28T04:03:45.100Z,15.49
2022-10-28T04:04:44.928Z,15.48
2022-10-28T04:05:45.011Z,15.49
2022-10-28T04:06:47.903Z,15.5
2022-10-28T04:07:45.254Z,15.47
2022-10-28T04:08:45.064Z,15.47
2022-10-28T04:09:44.891Z,15.43
2022-10-28T04:10:47.330Z,15.48
2022-10-28T04:11:44.961Z,15.5
2022-10-28T04:12:45.245Z,15.5
2022-10-28T04:13:45.317Z,15.51
2022-10-28T04:14:45.053Z,15.49
2022-10-28T04:15:44.979Z,15.47
2022-10-28T04:16:45.061Z,15.42
2022-10-28T04:17:50.972Z,15.44
2022-10-28T04:18:45.053Z,15.44
2022-10-28T04:19:44.936Z,15.41
2022-10-28T04:20:44.886Z,15.41
2022-10-28T04:21:44.881Z,15.41
2022-10-28T04:22:45.314Z,15.4
2022-10-28T04:23:44.870Z,15.38
2022-10-28T04:24:45.018Z,15.34
2022-10-28T04:25:45.090Z,15.3
2022-10-28T04:26:45.023Z,15.27
2022-10-28T04:27:45.292Z,15.27
2022-10-28T04:28:50.969Z,15.27
2022-10-28T04:29:45.056Z,15.24
2022-10-28T04:30:44.973Z,15.24
2022-10-28T04:31:48.608Z,15.21
2022-10-28T04:32:45.241Z,15.19
2022-10-28T04:33:44.882Z,15.17
2022-10-28T04:34:44.864Z,15.16
2022-10-28T04:35:44.996Z,15.11
2022-10-28T04:36:45.070Z,15.11
2022-10-28T04:37:44.983Z,15.11
2022-10-28T04:38:45.065Z,15.11
2022-10-28T04:39:47.908Z,15.12
2022-10-28T04:40:44.932Z,15.12
2022-10-28T04:41:44.872Z,15.08
2022-10-28T04:42:45.319Z,15.09
2022-10-28T04:43:45.246Z,15.12
2022-10-28T04:44:44.974Z,15.16
2022-10-28T04:45:44.892Z,15.18
2022-10-28T04:46:44.894Z,15.15
2022-10-28T04:47:45.009Z,15.12
2022-10-28T04:48:45.049Z,15.13
2022-10-28T04:49:44.981Z,15.18
2022-10-28T04:50:47.981Z,15.2
2022-10-28T04:52:52.805Z,15.26
2022-10-28T04:53:52.244Z,15.25
2022-10-28T04:54:52.205Z,15.28
2022-10-28T04:55:52.109Z,15.26
2022-10-28T04:56:52.182Z,15.26
2022-10-28T04:57:58.206Z,15.23
2022-10-28T04:58:52.355Z,15.24
2022-10-28T04:59:52.292Z,15.26
2022-10-28T05:00:52.309Z,15.27
2022-10-28T05:01:52.359Z,15.26
2022-10-28T05:02:52.849Z,15.21
2022-10-28T05:03:52.092Z,15.18
2022-10-28T05:04:52.223Z,15.15
2022-10-28T05:05:52.169Z,15.11
2022-10-28T05:06:52.085Z,15.09
2022-10-28T05:07:52.526Z,15.05
2022-10-28T05:08:55.123Z,15.04
2022-10-28T05:09:52.296Z,15.02
2022-10-28T05:10:52.107Z,15.02
2022-10-28T05:11:52.084Z,15.01
2022-10-28T05:12:52.113Z,14.99
2022-10-28T05:13:52.172Z,15.02
2022-10-28T05:14:53.160Z,15.04
2022-10-28T05:15:52.183Z,15.06
2022-10-28T05:16:52.100Z,15.1
2022-10-28T05:17:52.712Z,15.15
2022-10-28T05:18:52.188Z,15.15
2022-10-28T05:19:55.237Z,15.16
2022-10-28T05:20:52.159Z,15.19
2022-10-28T05:21:52.191Z,15.17
2022-10-28T05:22:53.017Z,15.17
2022-10-28T05:23:52.283Z,15.17
2022-10-28T05:24:52.208Z,15.13
2022-10-28T05:25:52.190Z,15.16
2022-10-28T05:26:53.026Z,15.14
2022-10-28T05:27:52.465Z,15.16
2022-10-28T05:28:52.460Z,15.16
2022-10-28T05:29:52.224Z,15.17
2022-10-28T05:30:55.185Z,15.14
2022-10-28T05:31:52.351Z,15.15
2022-10-28T05:32:55.216Z,15.14
2022-10-28T05:33:52.159Z,15.13
2022-10-28T05:34:52.100Z,15.05
2022-10-28T05:35:52.093Z,15.09
2022-10-28T05:36:52.090Z,15.1
2022-10-28T05:37:52.531Z,15.14
2022-10-28T05:38:52.178Z,15.15
2022-10-28T05:39:52.185Z,15.15
2022-10-28T05:40:52.106Z,15.13
2022-10-28T05:41:55.322Z,15.14
2022-10-28T05:42:52.803Z,15.12
2022-10-28T05:43:52.469Z,15.07
2022-10-28T05:44:52.257Z,15.03
2022-10-28T05:45:52.247Z,15
2022-10-28T05:46:52.192Z,14.97
2022-10-28T05:47:52.308Z,14.94
2022-10-28T05:48:52.205Z,14.9
2022-10-28T05:49:52.270Z,14.86
2022-10-28T05:50:52.200Z,14.84
2022-10-28T05:51:52.293Z,14.84
2022-10-28T05:52:55.223Z,14.84
2022-10-28T05:53:52.196Z,14.82
2022-10-28T05:54:52.232Z,14.92
2022-10-28T05:55:52.322Z,14.85
2022-10-28T05:56:52.267Z,14.78
2022-10-28T05:57:52.988Z,14.75
2022-10-28T05:58:52.184Z,14.71
2022-10-28T05:59:52.233Z,14.71
2022-10-28T06:00:52.313Z,14.69
2022-10-28T06:01:52.223Z,14.67
2022-10-28T06:02:52.679Z,14.64
2022-10-28T06:03:55.809Z,14.66
2022-10-28T06:04:52.190Z,14.68
2022-10-28T06:05:52.196Z,14.66
2022-10-28T06:06:52.341Z,14.74
2022-10-28T06:07:52.336Z,14.71
2022-10-28T06:08:52.262Z,14.79
2022-10-28T06:09:52.103Z,14.78
2022-10-28T06:10:53.661Z,14.78
2022-10-28T06:11:50.617Z,14.81
2022-10-28T06:12:50.966Z,14.81
2022-10-28T06:13:50.674Z,14.85
2022-10-28T06:14:53.599Z,14.85
2022-10-28T06:15:50.659Z,14.8
2022-10-28T06:16:50.586Z,14.81
2022-10-28T06:17:51.002Z,14.84
2022-10-28T06:18:50.663Z,14.85
2022-10-28T06:19:50.581Z,14.85
2022-10-28T06:20:50.569Z,14.89
2022-10-28T06:21:50.637Z,14.87
2022-10-28T06:22:51.333Z,14.9
2022-10-28T06:23:50.681Z,14.95
2022-10-28T06:24:50.565Z,14.96
2022-10-28T06:25:53.705Z,15.02
2022-10-28T06:26:50.647Z,15.01
2022-10-28T06:27:50.792Z,15.04
2022-10-28T06:28:50.654Z,15.02
2022-10-28T06:29:50.576Z,15.18
2022-10-28T06:30:50.581Z,15.29
2022-10-28T06:31:50.682Z,15.35
2022-10-28T06:32:51.020Z,15.42
2022-10-28T06:33:50.772Z,15.47
2022-10-28T06:34:50.796Z,15.5
2022-10-28T06:35:50.663Z,15.6
2022-10-28T06:36:53.627Z,15.67
2022-10-28T06:37:51.200Z,15.72
2022-10-28T06:38:50.682Z,15.79
2022-10-28T06:39:50.711Z,15.86
2022-10-28T06:40:52.498Z,15.89
2022-10-28T06:41:50.568Z,15.94
2022-10-28T06:42:51.307Z,15.99
2022-10-28T06:43:51.018Z,16.05
2022-10-28T06:44:50.692Z,16.03
2022-10-28T06:45:50.603Z,16.09
2022-10-28T06:46:52.258Z,16.15
2022-10-28T06:47:55.224Z,16.14
2022-10-28T06:48:52.215Z,16.2
2022-10-28T06:49:52.223Z,16.28
2022-10-28T06:50:52.302Z,16.34
2022-10-28T06:51:52.200Z,16.34
2022-10-28T06:52:52.143Z,16.36
2022-10-28T06:53:52.112Z,16.42
2022-10-28T06:54:52.149Z,16.51
2022-10-28T06:55:52.161Z,16.56
2022-10-28T06:56:52.156Z,16.62
2022-10-28T06:57:52.895Z,16.68
2022-10-28T06:58:58.168Z,16.73
2022-10-28T06:59:52.284Z,16.76
2022-10-28T07:00:52.113Z,16.85
2022-10-28T07:01:52.349Z,16.86
2022-10-28T07:02:52.651Z,16.89
2022-10-28T07:03:52.204Z,16.96
2022-10-28T07:04:52.148Z,16.94
2022-10-28T07:05:52.134Z,16.95
2022-10-28T07:06:52.259Z,16.96
2022-10-28T07:07:52.554Z,16.98
2022-10-28T07:08:52.158Z,16.98
2022-10-28T07:09:55.263Z,16.89
2022-10-28T07:10:52.340Z,16.85
2022-10-28T07:11:54.985Z,16.85
2022-10-28T07:12:52.922Z,16.86
2022-10-28T07:13:52.326Z,16.9
2022-10-28T07:14:52.141Z,16.88
2022-10-28T07:15:52.189Z,16.82
2022-10-28T07:16:52.258Z,16.76
2022-10-28T07:17:52.505Z,16.72
2022-10-28T07:18:52.225Z,16.71
2022-10-28T07:19:52.264Z,16.67
2022-10-28T07:20:55.262Z,16.65
2022-10-28T07:21:52.369Z,16.66
2022-10-28T07:22:52.735Z,16.68
2022-10-28T07:23:52.224Z,16.7
2022-10-28T07:24:52.243Z,16.71
2022-10-28T07:26:59.318Z,16.78
2022-10-28T07:27:59.416Z,16.86
2022-10-28T07:28:59.333Z,16.98
2022-10-28T07:29:59.402Z,17.01
2022-10-28T07:30:59.504Z,17.02
2022-10-28T07:32:02.479Z,17.06
2022-10-28T07:32:59.493Z,17.08
2022-10-28T07:33:59.334Z,17.13
2022-10-28T07:34:59.404Z,17.12
2022-10-28T07:35:59.463Z,17.12
2022-10-28T07:36:59.383Z,17.15
2022-10-28T07:37:59.652Z,17.18
2022-10-28T07:38:59.371Z,17.19
2022-10-28T07:39:59.334Z,17.22
2022-10-28T07:40:59.281Z,17.2
2022-10-28T07:41:59.357Z,17.22
2022-10-28T07:43:02.455Z,17.33
2022-10-28T07:43:59.343Z,17.33
2022-10-28T07:44:59.278Z,17.34
2022-10-28T07:45:59.272Z,17.34
2022-10-28T07:46:59.361Z,17.35
2022-10-28T07:47:59.402Z,17.35
2022-10-28T07:48:59.383Z,17.37
2022-10-28T07:49:59.276Z,17.42
2022-10-28T07:50:59.435Z,17.46
2022-10-28T07:51:59.378Z,17.53
2022-10-28T07:52:59.636Z,17.57
2022-10-28T07:54:02.414Z,17.65
2022-10-28T07:54:59.342Z,17.73
2022-10-28T07:55:59.388Z,17.8
2022-10-28T07:56:59.459Z,17.93
2022-10-28T07:57:59.291Z,17.97
2022-10-28T07:58:59.355Z,17.99
2022-10-28T07:59:59.373Z,18.02
2022-10-28T08:00:59.379Z,18.06
2022-10-28T08:01:59.468Z,18.14
2022-10-28T08:02:59.424Z,18.22
2022-10-28T08:03:59.401Z,18.34
2022-10-28T08:05:02.373Z,18.45
2022-10-28T08:05:59.624Z,18.51
2022-10-28T08:06:59.308Z,18.52
2022-10-28T08:07:59.240Z,18.55
2022-10-28T08:08:59.254Z,18.58
2022-10-28T08:10:00.216Z,18.58
2022-10-28T08:10:59.276Z,18.61
2022-10-28T08:11:59.319Z,18.53
2022-10-28T08:12:59.606Z,18.53
2022-10-28T08:13:59.349Z,18.5
2022-10-28T08:14:59.336Z,18.49
2022-10-28T08:16:02.330Z,18.49
2022-10-28T08:16:59.328Z,18.53
2022-10-28T08:17:59.348Z,18.68
2022-10-28T08:19:01.100Z,18.72
2022-10-28T08:19:59.315Z,18.75
2022-10-28T08:22:07.586Z,18.82
2022-10-28T08:23:07.630Z,18.85
2022-10-28T08:24:07.495Z,18.92
2022-10-28T08:25:07.661Z,19.01
2022-10-28T08:26:07.658Z,19.14
2022-10-28T08:27:10.673Z,19.2
2022-10-28T08:28:07.694Z,19.21
2022-10-28T08:29:07.676Z,19.22
2022-10-28T08:30:07.630Z,19.26
2022-10-28T08:31:09.112Z,19.26
2022-10-28T08:32:07.604Z,19.28
2022-10-28T08:33:07.906Z,19.29
2022-10-28T08:34:07.548Z,19.33
2022-10-28T08:35:07.520Z,19.44
2022-10-28T08:36:07.487Z,19.47
2022-10-28T08:37:07.635Z,19.57
2022-10-28T08:38:13.625Z,19.56
2022-10-28T08:39:07.632Z,19.58
2022-10-28T08:40:07.497Z,19.58
2022-10-28T08:41:07.599Z,19.61
2022-10-28T08:42:07.673Z,19.64
2022-10-28T08:43:07.605Z,19.65
2022-10-28T08:44:07.515Z,19.69
2022-10-28T08:45:09.133Z,19.69
2022-10-28T08:46:07.618Z,19.69
2022-10-28T08:47:07.589Z,19.71
2022-10-28T08:48:07.618Z,19.75
2022-10-28T08:49:10.542Z,19.76
2022-10-28T08:50:07.674Z,19.77
2022-10-28T08:51:07.693Z,19.68
2022-10-28T08:52:07.700Z,19.71
2022-10-28T08:53:07.707Z,19.71
2022-10-28T08:54:07.704Z,19.74
2022-10-28T08:55:07.568Z,19.79
2022-10-28T08:56:07.633Z,19.81
2022-10-28T08:57:07.552Z,19.82
2022-10-28T08:58:07.942Z,19.9
2022-10-28T08:59:07.580Z,19.92
2022-10-28T09:00:10.593Z,19.95
2022-10-28T09:01:07.692Z,20.01
2022-10-28T09:02:07.494Z,20.05
2022-10-28T09:03:08.051Z,20.14
2022-10-28T09:04:07.672Z,20.13
2022-10-28T09:05:07.623Z,20.16
2022-10-28T09:06:07.558Z,20.15
2022-10-28T09:07:07.640Z,20.11
2022-10-28T09:08:07.871Z,20.11
2022-10-28T09:09:07.686Z,20.12
2022-10-28T09:10:07.492Z,20.18
2022-10-28T09:11:10.593Z,20.16
2022-10-28T09:12:07.685Z,20.16
2022-10-28T09:13:07.593Z,20.15
2022-10-28T09:14:07.504Z,20.15
2022-10-28T09:15:07.479Z,20.23
2022-10-28T09:16:09.332Z,20.25
2022-10-28T09:17:07.633Z,20.33
2022-10-28T09:18:07.946Z,20.39
2022-10-28T09:19:07.660Z,20.42
2022-10-28T09:20:07.524Z,20.44
2022-10-28T09:21:07.487Z,20.52
2022-10-28T09:22:10.653Z,20.56
2022-10-28T09:23:07.705Z,20.61
2022-10-28T09:24:07.512Z,20.64
2022-10-28T09:25:07.583Z,20.74
2022-10-28T09:26:07.701Z,20.87
2022-10-28T09:27:07.609Z,21.16
2022-10-28T09:28:07.646Z,21.45
2022-10-28T09:30:14.491Z,21.53
2022-10-28T09:31:14.418Z,21.52
2022-10-28T09:32:14.845Z,21.6
2022-10-28T09:33:14.448Z,21.68
2022-10-28T09:34:14.408Z,21.77
2022-10-28T09:35:17.497Z,21.84
2022-10-28T09:36:14.480Z,21.86
2022-10-28T09:37:14.842Z,21.91
2022-10-28T09:38:14.532Z,21.97
2022-10-28T09:39:14.399Z,22.06
2022-10-28T09:40:14.410Z,22.17
2022-10-28T09:41:14.390Z,22.24
2022-10-28T09:42:14.838Z,22.29
2022-10-28T09:43:14.854Z,22.43
2022-10-28T09:44:14.458Z,22.49
2022-10-28T09:45:14.418Z,22.59
2022-10-28T09:46:17.465Z,22.68
2022-10-28T09:47:14.768Z,22.79
2022-10-28T09:48:14.486Z,22.8
2022-10-28T09:49:14.389Z,22.85
2022-10-28T09:50:14.423Z,22.96
2022-10-28T09:51:14.453Z,22.98
2022-10-28T09:52:16.141Z,22.91
2022-10-28T09:53:14.373Z,22.83
2022-10-28T09:54:14.396Z,22.73
2022-10-28T09:55:14.388Z,22.79
2022-10-28T09:56:14.553Z,22.74
2022-10-28T09:57:17.647Z,22.69
2022-10-28T09:58:14.768Z,22.68
2022-10-28T09:59:14.613Z,22.67
2022-10-28T10:00:14.610Z,22.6
2022-10-28T10:01:14.568Z,22.57
2022-10-28T10:02:14.998Z,22.43
2022-10-28T10:03:14.403Z,22.35
2022-10-28T10:04:14.402Z,22.3
2022-10-28T10:05:17.013Z,22.21
2022-10-28T10:06:14.409Z,22.04
2022-10-28T10:07:14.830Z,22.01
2022-10-28T10:08:17.515Z,21.98
2022-10-28T10:09:14.612Z,22.01
2022-10-28T10:10:14.495Z,22.13
2022-10-28T10:11:14.382Z,22.25
2022-10-28T10:12:14.397Z,22.38
2022-10-28T10:13:14.888Z,22.62
2022-10-28T10:14:14.396Z,22.73
2022-10-28T10:15:14.727Z,22.73
2022-10-28T10:16:14.405Z,22.71
2022-10-28T10:17:14.839Z,22.75
2022-10-28T10:18:14.609Z,22.73
2022-10-28T10:19:17.508Z,22.78
2022-10-28T10:20:14.580Z,22.91
2022-10-28T10:21:14.497Z,23.11
2022-10-28T10:22:14.867Z,23.31
2022-10-28T10:23:14.578Z,23.42
2022-10-28T10:24:14.504Z,23.5
2022-10-28T10:25:14.492Z,23.63
2022-10-28T10:26:14.499Z,23.8
2022-10-28T10:27:14.835Z,23.93
2022-10-28T10:28:14.761Z,23.85
2022-10-28T10:29:14.587Z,23.69
2022-10-28T10:30:17.568Z,23.63
2022-10-28T10:31:14.598Z,23.66
2022-10-28T10:32:14.834Z,23.65
2022-10-28T10:33:14.499Z,23.59
2022-10-28T10:34:14.377Z,23.52
2022-10-28T10:35:14.417Z,23.53
2022-10-28T10:36:14.400Z,23.5
2022-10-28T10:37:14.837Z,23.41
2022-10-28T10:38:14.607Z,23.34
2022-10-28T10:39:14.502Z,23.24
2022-10-28T10:40:14.415Z,23.34
2022-10-28T10:41:17.648Z,23.38
2022-10-28T10:42:14.594Z,23.39
2022-10-28T10:43:14.835Z,23.4
2022-10-28T10:44:14.509Z,23.47
2022-10-28T10:45:14.431Z,23.49
2022-10-28T10:46:14.522Z,23.55
2022-10-28T10:47:14.768Z,23.6
2022-10-28T10:48:14.431Z,23.55
2022-10-28T10:49:14.401Z,23.54
2022-10-28T10:50:14.416Z,23.57
2022-10-28T10:51:14.402Z,23.63
2022-10-28T10:52:20.489Z,23.68
2022-10-28T10:53:14.499Z,23.71
2022-10-28T10:54:14.393Z,23.68
2022-10-28T10:55:14.404Z,23.6
2022-10-28T10:56:14.427Z,23.47
2022-10-28T10:57:14.845Z,23.4
2022-10-28T10:58:14.764Z,23.4
2022-10-28T10:59:14.491Z,23.35
2022-10-28T11:00:14.497Z,23.3
2022-10-28T11:01:14.764Z,23.29
2022-10-28T11:02:14.991Z,23.35
2022-10-28T11:03:17.573Z,23.42
2022-10-28T11:04:14.515Z,23.47
2022-10-28T11:05:14.511Z,23.45
2022-10-28T11:06:24.218Z,23.52
2022-10-28T11:07:14.840Z,23.63
2022-10-28T11:08:14.452Z,23.66
2022-10-28T11:10:21.485Z,23.15
2022-10-28T11:11:21.441Z,23.08
2022-10-28T11:12:21.622Z,22.99
2022-10-28T11:13:21.803Z,22.97
2022-10-28T11:14:21.503Z,22.99
2022-10-28T11:15:24.569Z,22.98
2022-10-28T11:16:21.626Z,22.95
2022-10-28T11:17:21.668Z,23
2022-10-28T11:18:21.562Z,23.14
2022-10-28T11:19:21.553Z,23.43
2022-10-28T11:20:21.550Z,23.51
2022-10-28T11:21:21.482Z,23.69
2022-10-28T11:22:21.797Z,23.79
2022-10-28T11:23:21.466Z,23.81
2022-10-28T11:24:21.562Z,23.8
2022-10-28T11:25:21.536Z,23.81
2022-10-28T11:26:24.484Z,23.91
2022-10-28T11:27:21.630Z,24.02
2022-10-28T11:28:21.905Z,24.21
2022-10-28T11:29:21.515Z,24.37
2022-10-28T11:30:21.555Z,24.55
2022-10-28T11:31:21.445Z,24.6
2022-10-28T11:32:21.534Z,24.66
2022-10-28T11:33:30.074Z,24.51
2022-10-28T11:34:21.579Z,24.34
2022-10-28T11:35:21.542Z,24.32
2022-10-28T11:36:21.446Z,24.24
2022-10-28T11:37:24.478Z,24.27
2022-10-28T11:38:22.188Z,24.32
2022-10-28T11:39:21.621Z,24.31
2022-10-28T11:40:21.436Z,24.31
2022-10-28T11:41:21.420Z,24.33
2022-10-28T11:42:21.449Z,24.44
2022-10-28T11:43:21.470Z,24.48
2022-10-28T11:44:21.448Z,24.52
2022-10-28T11:45:21.459Z,24.61
2022-10-28T11:46:21.438Z,24.65
2022-10-28T11:47:21.869Z,24.7
2022-10-28T11:48:24.518Z,24.68
2022-10-28T11:49:22.012Z,24.7
2022-10-28T11:50:21.545Z,24.68
2022-10-28T11:51:21.459Z,24.59
2022-10-28T11:52:21.875Z,24.55
2022-10-28T11:53:21.677Z,24.48
2022-10-28T11:54:21.529Z,24.43
2022-10-28T11:55:21.444Z,24.34
2022-10-28T11:56:21.468Z,24.35
2022-10-28T11:57:21.554Z,24.36
2022-10-28T11:58:21.872Z,24.25
2022-10-28T11:59:24.566Z,24.1
2022-10-28T12:00:21.527Z,24.07
2022-10-28T12:01:21.622Z,24.05
2022-10-28T12:02:21.995Z,24.06
2022-10-28T12:03:21.767Z,24.16
2022-10-28T12:04:21.444Z,24.25
2022-10-28T12:05:21.449Z,24.33
2022-10-28T12:06:21.428Z,24.26
2022-10-28T12:07:21.462Z,24.15
2022-10-28T12:08:21.459Z,24.13
2022-10-28T12:09:21.439Z,24.13
2022-10-28T12:10:24.584Z,24.14
2022-10-28T12:11:21.596Z,24.13
2022-10-28T12:12:21.886Z,24.28
2022-10-28T12:13:21.797Z,24.57
2022-10-28T12:14:21.503Z,24.78
2022-10-28T12:15:21.444Z,24.81
2022-10-28T12:16:21.440Z,24.89
2022-10-28T12:17:21.870Z,24.99
2022-10-28T12:18:21.540Z,25
2022-10-28T12:19:21.439Z,25.01
2022-10-28T12:20:21.499Z,25.15
2022-10-28T12:21:24.617Z,25.39
2022-10-28T12:22:21.816Z,25.69
2022-10-28T12:23:21.600Z,25.97
2022-10-28T12:24:21.442Z,26.28
2022-10-28T12:25:21.580Z,26.49
2022-10-28T12:26:21.430Z,26.61
2022-10-28T12:27:21.747Z,26.71
2022-10-28T12:28:21.948Z,26.76
2022-10-28T12:29:21.560Z,26.82
2022-10-28T12:30:21.435Z,26.84
2022-10-28T12:31:21.583Z,26.8
2022-10-28T12:32:27.628Z,26.75
2022-10-28T12:33:21.657Z,26.75
2022-10-28T12:34:21.573Z,26.74
2022-10-28T12:35:21.542Z,26.67
2022-10-28T12:36:21.449Z,26.52
2022-10-28T12:37:21.799Z,26.31
2022-10-28T12:38:21.469Z,26
2022-10-28T12:39:21.460Z,25.76
2022-10-28T12:40:21.415Z,25.61
2022-10-28T12:41:21.420Z,25.42
2022-10-28T12:42:21.983Z,25.35
2022-10-28T12:43:24.591Z,25.32
2022-10-28T12:44:21.507Z,25.25
2022-10-28T12:45:21.465Z,25.18
2022-10-28T12:46:21.925Z,25.15
2022-10-28T12:47:21.803Z,25.11
2022-10-28T12:48:21.626Z,25.13
2022-10-28T12:49:21.539Z,25.21
2022-10-28T12:50:21.430Z,25.2
2022-10-28T12:51:21.448Z,25.13
2022-10-28T12:52:21.871Z,25.1
2022-10-28T12:53:21.540Z,25.08
2022-10-28T12:54:24.434Z,25.09
2022-10-28T12:55:21.484Z,25.06
2022-10-28T12:56:21.533Z,25
2022-10-28T12:57:21.558Z,25
2022-10-28T12:58:21.798Z,25.06
2022-10-28T12:59:21.646Z,25.09
2022-10-28T13:00:21.548Z,25.1
2022-10-28T13:01:21.609Z,25.07
2022-10-28T13:02:21.577Z,25.01