createdAt,value
2022-09-03T00:01:25.263Z,5.30
2022-09-03T00:03:56.399Z,4.30
2022-09-03T00:06:27.275Z,4.80
2022-09-03T00:08:54.994Z,5.10
2022-09-03T00:11:43.435Z,3.60
2022-09-03T00:14:15.809Z,3.70
2022-09-03T00:17:06.857Z,4.80
2022-09-03T00:19:40.326Z,5.00
2022-09-03T00:22:15.550Z,3.30
2022-09-03T00:24:44.297Z,7.90
2022-09-03T00:27:15.078Z,3.70
2022-09-03T00:29:49.314Z,3.40
2022-09-03T00:32:36.303Z,4.20
2022-09-03T00:37:33.714Z,3.50
2022-09-03T00:40:11.018Z,5.00
2022-09-03T00:42:55.874Z,4.50
2022-09-03T00:45:24.086Z,5.60
2022-09-03T00:48:12.612Z,4.90
2022-09-03T00:50:49.328Z,4.60
2022-09-03T00:53:20.569Z,4.40
2022-09-03T00:55:55.210Z,6.10
2022-09-03T00:58:43.441Z,6.50
2022-09-03T01:01:20.931Z,4.80
2022-09-03T01:04:07.182Z,5.90
2022-09-03T01:06:43.286Z,6.50
2022-09-03T01:09:49.761Z,6.40
2022-09-03T01:12:30.630Z,6.00
2022-09-03T01:15:27.669Z,5.40
2022-09-03T01:18:17.545Z,4.80
2022-09-03T01:21:03.484Z,5.00
2022-09-03T01:23:43.638Z,4.70
2022-09-03T01:26:22.997Z,5.10
2022-09-03T01:29:00.433Z,8.10
2022-09-03T01:31:46.191Z,6.90
2022-09-03T01:34:23.614Z,6.50
2022-09-03T01:37:06.826Z,4.90
2022-09-03T01:39:45.020Z,5.00
2022-09-03T01:42:32.981Z,4.80
2022-09-03T01:45:13.399Z,5.70
2022-09-03T01:47:51.380Z,5.60
2022-09-03T01:50:34.977Z,5.90
2022-09-03T01:53:06.837Z,5.40
2022-09-03T01:55:47.525Z,7.10
2022-09-03T01:58:18.955Z,4.00
2022-09-03T02:00:51.299Z,5.30
2022-09-03T02:03:19.929Z,5.20
2022-09-03T02:05:48.081Z,5.00
2022-09-03T02:08:15.859Z,5.10
2022-09-03T02:10:45.664Z,4.90
2022-09-03T02:13:19.797Z,6.00
2022-09-03T02:15:48.884Z,6.90
2022-09-03T02:18:19.635Z,6.00
2022-09-03T02:20:48.898Z,6.70
2022-09-03T02:23:17.078Z,6.10
2022-09-03T02:25:48.218Z,8.40
2022-09-03T02:28:17.264Z,5.60
2022-09-03T02:30:45.896Z,4.90
2022-09-03T02:33:14.481Z,4.00
2022-09-03T02:35:43.367Z,5.30
2022-09-03T02:38:12.161Z,4.90
2022-09-03T02:40:39.842Z,7.10
2022-09-03T02:43:11.295Z,5.20
2022-09-03T02:45:43.573Z,5.60
2022-09-03T02:48:11.714Z,7.00
2022-09-03T02:50:43.569Z,5.50
2022-09-03T02:53:11.563Z,6.10
2022-09-03T02:55:39.838Z,5.70
2022-09-03T02:58:08.739Z,5.10
2022-09-03T03:00:37.022Z,4.70
2022-09-03T03:03:06.045Z,6.40
2022-09-03T03:05:53.932Z,4.50
2022-09-03T03:08:25.329Z,5.80
2022-09-03T03:10:54.331Z,5.20
2022-09-03T03:13:22.585Z,5.60
2022-09-03T03:15:51.951Z,4.90
2022-09-03T03:18:20.740Z,4.00
2022-09-03T03:20:49.297Z,5.40
2022-09-03T03:23:17.112Z,6.00
2022-09-03T03:25:45.060Z,4.60
2022-09-03T03:28:13.862Z,4.80
2022-09-03T03:30:42.993Z,4.90
2022-09-03T03:33:11.410Z,5.70
2022-09-03T03:35:41.047Z,5.50
2022-09-03T03:38:10.015Z,5.60
2022-09-03T03:40:39.370Z,4.40
2022-09-03T03:43:07.086Z,5.20
2022-09-03T03:45:34.843Z,7.90
2022-09-03T03:48:03.374Z,6.90
2022-09-03T03:50:31.388Z,6.60
2022-09-03T03:53:01.184Z,6.30
2022-09-03T03:55:30.693Z,6.30
2022-09-03T03:58:03.112Z,7.10
2022-09-03T04:00:30.933Z,5.50
2022-09-03T04:02:59.302Z,4.90
2022-09-03T04:05:27.155Z,6.50
2022-09-03T04:08:02.838Z,4.70
2022-09-03T04:10:30.582Z,5.50
2022-09-03T04:12:58.259Z,5.50
2022-09-03T04:15:25.923Z,7.80
2022-09-03T04:17:56.537Z,7.00
2022-09-03T04:20:24.523Z,5.40
2022-09-03T04:22:52.501Z,5.20
2022-09-03T04:25:20.142Z,4.90
2022-09-03T04:27:47.749Z,6.40
2022-09-03T04:30:15.561Z,9.20
2022-09-03T04:32:56.357Z,11.20
2022-09-03T04:35:25.675Z,8.00
2022-09-03T04:37:55.665Z,9.90
2022-09-03T04:40:23.420Z,7.40
2022-09-03T04:42:52.206Z,6.40
2022-09-03T04:45:20.022Z,6.00
2022-09-03T04:47:58.376Z,5.70
2022-09-03T04:50:28.183Z,9.70
2022-09-03T04:53:01.774Z,6.90
2022-09-03T04:55:37.333Z,7.80
2022-09-03T04:58:08.359Z,9.50
2022-09-03T05:00:37.571Z,7.00
2022-09-03T05:03:05.731Z,7.10
2022-09-03T05:05:34.461Z,7.20
2022-09-03T05:08:04.225Z,10.20
2022-09-03T05:10:31.950Z,8.30
2022-09-03T05:13:00.284Z,7.40
2022-09-03T05:15:29.174Z,7.00
2022-09-03T05:17:58.299Z,6.50
2022-09-03T05:20:26.888Z,8.10
2022-09-03T05:22:55.330Z,5.80
2022-09-03T05:25:24.221Z,7.70
2022-09-03T05:27:52.214Z,7.10
2022-09-03T05:30:23.435Z,5.80
2022-09-03T05:32:52.319Z,7.60
2022-09-03T05:35:25.350Z,6.30
2022-09-03T05:37:55.143Z,6.50
2022-09-03T05:40:23.196Z,7.40
2022-09-03T05:42:55.260Z,7.70
2022-09-03T05:45:23.409Z,7.80
2022-09-03T05:47:51.204Z,5.80
2022-09-03T05:50:18.811Z,7.70
2022-09-03T05:52:46.745Z,5.80
2022-09-03T05:55:15.170Z,6.00
2022-09-03T05:57:43.687Z,6.70
2022-09-03T06:00:12.085Z,6.70
2022-09-03T06:02:40.088Z,6.70
2022-09-03T06:05:08.250Z,8.60
2022-09-03T06:07:36.183Z,6.90
2022-09-03T06:10:04.942Z,6.50
2022-09-03T06:12:32.726Z,6.80
2022-09-03T06:15:00.492Z,6.30
2022-09-03T06:17:28.590Z,6.50
2022-09-03T06:19:56.638Z,6.60
2022-09-03T06:22:28.430Z,7.90
2022-09-03T06:24:56.376Z,7.00
2022-09-03T06:27:24.761Z,7.70
2022-09-03T06:29:52.674Z,7.40
2022-09-03T06:32:20.407Z,6.10
2022-09-03T06:34:48.265Z,7.50
2022-09-03T06:37:16.409Z,6.70
2022-09-03T06:39:44.324Z,6.10
2022-09-03T06:42:12.603Z,7.20
2022-09-03T06:44:40.444Z,5.80
2022-09-03T06:47:09.554Z,6.10
2022-09-03T06:49:39.017Z,8.30
2022-09-03T06:52:09.329Z,7.00
2022-09-03T06:54:39.968Z,5.90
2022-09-03T06:57:07.836Z,6.60
2022-09-03T06:59:35.507Z,6.40
2022-09-03T07:02:04.172Z,8.20
2022-09-03T07:04:34.762Z,7.60
2022-09-03T07:07:04.214Z,6.10
2022-09-03T07:09:36.418Z,6.20
2022-09-03T07:12:04.603Z,5.60
2022-09-03T07:14:32.343Z,7.00
2022-09-03T07:17:01.004Z,6.80
2022-09-03T07:19:29.025Z,6.30
2022-09-03T07:21:57.133Z,6.30
2022-09-03T07:24:25.226Z,7.10
2022-09-03T07:26:53.187Z,6.40
2022-09-03T07:29:21.953Z,6.80
2022-09-03T07:31:53.608Z,7.20
2022-09-03T07:34:25.429Z,7.30
2022-09-03T07:36:55.169Z,6.10
2022-09-03T07:39:23.387Z,8.70
2022-09-03T07:41:52.116Z,8.50
2022-09-03T07:44:20.756Z,7.30
2022-09-03T07:46:51.458Z,5.50
2022-09-03T07:49:21.262Z,6.80
2022-09-03T07:51:52.491Z,6.40
2022-09-03T07:54:22.331Z,5.60
2022-09-03T07:56:50.212Z,6.30
2022-09-03T07:59:19.348Z,6.30
2022-09-03T08:01:47.909Z,4.70
2022-09-03T08:04:17.007Z,6.50
2022-09-03T08:06:44.963Z,5.90
2022-09-03T08:09:14.107Z,6.70
2022-09-03T08:11:43.599Z,5.70
2022-09-03T08:14:12.766Z,5.00
2022-09-03T08:16:45.376Z,7.80
2022-09-03T08:19:15.562Z,6.70
2022-09-03T08:21:43.633Z,6.40
2022-09-03T08:24:12.509Z,5.80
2022-09-03T08:26:46.349Z,7.90
2022-09-03T08:29:15.729Z,7.50
2022-09-03T08:31:45.114Z,7.00
2022-09-03T08:34:14.988Z,5.90
2022-09-03T08:36:43.457Z,6.70
2022-09-03T08:39:11.678Z,6.10
2022-09-03T08:41:53.039Z,7.10
2022-09-03T08:44:30.229Z,5.20
2022-09-03T08:47:12.601Z,7.00
2022-09-03T08:49:59.575Z,6.20
2022-09-03T08:55:00.235Z,6.10
2022-09-03T08:57:29.423Z,6.50
2022-09-03T08:59:57.415Z,8.40
2022-09-03T09:02:43.630Z,7.50
2022-09-03T09:05:19.426Z,5.60
2022-09-03T09:07:53.859Z,9.00
2022-09-03T09:10:30.938Z,6.90
2022-09-03T09:13:08.847Z,6.50
2022-09-03T09:15:40.082Z,5.40
2022-09-03T09:18:17.451Z,6.80
2022-09-03T09:20:54.986Z,7.40
2022-09-03T09:23:36.018Z,6.00
2022-09-03T09:26:06.897Z,6.20
2022-09-03T09:28:35.927Z,7.10
2022-09-03T09:31:05.093Z,6.40
2022-09-03T09:33:34.649Z,5.80
2022-09-03T09:36:06.535Z,5.90
2022-09-03T09:38:36.717Z,8.10
2022-09-03T09:41:12.821Z,8.20
2022-09-03T09:43:41.200Z,7.00
2022-09-03T09:46:13.161Z,7.20
2022-09-03T09:48:54.882Z,8.00
2022-09-03T09:51:23.992Z,5.60
2022-09-03T09:54:03.992Z,6.50
2022-09-03T09:56:31.951Z,7.50
2022-09-03T09:59:07.058Z,6.00
2022-09-03T10:01:37.161Z,6.20
2022-09-03T10:04:12.600Z,6.50
2022-09-03T10:06:57.378Z,6.60
2022-09-03T10:09:31.520Z,9.20
2022-09-03T10:12:06.161Z,7.20
2022-09-03T10:14:39.248Z,10.20
2022-09-03T10:17:13.282Z,6.00
2022-09-03T10:20:06.338Z,7.20
2022-09-03T10:22:52.424Z,6.20
2022-09-03T10:25:27.192Z,7.10
2022-09-03T10:27:57.059Z,9.70
2022-09-03T10:30:29.718Z,7.40
2022-09-03T10:33:07.351Z,9.70
2022-09-03T10:35:38.189Z,7.10
2022-09-03T10:38:27.740Z,7.50
2022-09-03T10:41:20.122Z,7.60
2022-09-03T10:43:58.926Z,5.80
2022-09-03T10:46:28.525Z,5.80
2022-09-03T10:49:06.295Z,7.90
2022-09-03T10:51:43.328Z,5.00
2022-09-03T10:54:32.476Z,6.90
2022-09-03T10:59:31.365Z,8.10
2022-09-03T11:02:02.181Z,6.40
2022-09-03T11:04:38.076Z,6.00
2022-09-03T11:07:13.492Z,5.50
2022-09-03T11:10:00.614Z,5.60
2022-09-03T11:15:14.776Z,7.60
2022-09-03T11:17:57.236Z,7.60
2022-09-03T11:20:26.379Z,7.30
2022-09-03T11:22:59.774Z,7.00
2022-09-03T11:25:32.905Z,6.80
2022-09-03T11:28:01.138Z,7.70
2022-09-03T11:30:41.656Z,6.20
2022-09-03T11:33:12.254Z,7.00
2022-09-03T11:35:42.267Z,6.40
2022-09-03T11:38:21.792Z,7.40
2022-09-03T11:40:58.871Z,6.10
2022-09-03T11:46:06.550Z,5.20
2022-09-03T11:48:38.724Z,5.90
2022-09-03T11:51:18.395Z,7.70
2022-09-03T11:54:16.056Z,7.00
2022-09-03T11:56:50.913Z,5.80
2022-09-03T11:59:26.224Z,7.90
2022-09-03T12:01:59.850Z,5.90
2022-09-03T12:07:20.796Z,5.50
2022-09-03T12:10:08.734Z,5.60
2022-09-03T12:12:37.069Z,4.20
2022-09-03T12:15:10.880Z,6.60
2022-09-03T12:18:12.424Z,6.10
2022-09-03T12:20:41.041Z,5.40
2022-09-03T12:23:15.358Z,4.20
2022-09-03T12:25:47.807Z,4.40
2022-09-03T12:28:19.739Z,5.20
2022-09-03T12:30:53.941Z,6.70
2022-09-03T12:33:23.462Z,6.20
2022-09-03T12:35:59.420Z,4.70
2022-09-03T12:38:30.075Z,6.50
2022-09-03T12:43:53.625Z,5.60
2022-09-03T12:46:33.609Z,5.50
2022-09-03T12:52:04.568Z,6.00
2022-09-03T12:54:35.320Z,4.90
2022-09-03T12:57:04.904Z,5.30
2022-09-03T12:59:35.367Z,6.40
2022-09-03T13:02:07.085Z,6.10
2022-09-03T13:04:36.694Z,5.90
2022-09-03T13:07:20.950Z,5.20
2022-09-03T13:09:49.397Z,5.90
2022-09-03T13:12:28.790Z,8.50
2022-09-03T13:14:58.384Z,5.10
2022-09-03T13:17:49.379Z,9.30
2022-09-03T13:20:33.370Z,5.10
2022-09-03T13:23:09.503Z,5.30
2022-09-03T13:25:52.843Z,4.50
2022-09-03T13:28:27.877Z,5.40
2022-09-03T13:30:57.696Z,5.10
2022-09-03T13:33:29.568Z,5.20
2022-09-03T13:36:10.026Z,6.70
2022-09-03T13:38:44.195Z,5.60
2022-09-03T13:41:15.154Z,5.40
2022-09-03T13:43:45.863Z,6.00
2022-09-03T13:46:18.388Z,5.90
2022-09-03T13:49:07.444Z,7.70
2022-09-03T13:51:50.831Z,5.80
2022-09-03T13:54:55.714Z,5.00
2022-09-03T13:57:26.704Z,7.20
2022-09-03T13:59:54.325Z,6.50
2022-09-03T14:02:41.249Z,4.50
2022-09-03T14:07:56.321Z,7.30
2022-09-03T14:10:36.832Z,5.40
2022-09-03T14:13:04.899Z,5.20
2022-09-03T14:15:53.724Z,6.80
2022-09-03T14:18:42.613Z,5.80
2022-09-03T14:21:10.684Z,5.20
2022-09-03T14:23:38.761Z,4.70
2022-09-03T14:26:07.394Z,4.70
2022-09-03T14:28:37.366Z,6.20
2022-09-03T14:31:17.304Z,5.30
2022-09-03T14:33:54.109Z,7.40
2022-09-03T14:36:25.240Z,5.70
2022-09-03T14:39:09.172Z,4.40
2022-09-03T14:41:55.773Z,5.70
2022-09-03T14:44:39.937Z,6.10
2022-09-03T14:47:11.287Z,6.60
2022-09-03T14:49:45.393Z,5.90
2022-09-03T14:52:31.206Z,6.80
2022-09-03T14:55:03.249Z,7.00
2022-09-03T14:57:50.151Z,4.80
2022-09-03T15:00:21.218Z,7.00
2022-09-03T15:03:06.629Z,8.40
2022-09-03T15:05:34.553Z,7.80
2022-09-03T15:08:08.775Z,7.90
2022-09-03T15:10:50.320Z,8.30
2022-09-03T15:13:26.305Z,6.90
2022-09-03T15:16:06.570Z,7.50
2022-09-03T15:18:49.787Z,6.10
2022-09-03T15:21:34.030Z,5.90
2022-09-03T15:24:26.854Z,6.70
2022-09-03T15:27:14.196Z,5.90
2022-09-03T15:30:00.815Z,11.90
2022-09-03T15:32:35.611Z,8.90
2022-09-03T15:35:31.403Z,5.90
2022-09-03T15:38:02.402Z,5.40
2022-09-03T15:40:36.920Z,6.70
2022-09-03T15:43:35.392Z,4.80
2022-09-03T15:46:11.201Z,5.20
2022-09-03T15:49:00.884Z,6.40
2022-09-03T15:51:31.558Z,7.10
2022-09-03T15:54:04.445Z,6.00
2022-09-03T15:56:38.676Z,5.80
2022-09-03T15:59:17.531Z,7.00
2022-09-03T16:01:59.743Z,5.40
2022-09-03T16:04:31.645Z,8.60
2022-09-03T16:07:12.311Z,6.60
2022-09-03T16:10:23.796Z,5.50
2022-09-03T16:13:14.623Z,6.70
2022-09-03T16:15:47.531Z,4.70
2022-09-03T16:18:21.739Z,6.60
2022-09-03T16:21:11.108Z,5.10
2022-09-03T16:24:18.468Z,5.50
2022-09-03T16:27:05.095Z,6.60
2022-09-03T16:29:33.455Z,6.70
2022-09-03T16:32:01.706Z,7.40
2022-09-03T16:34:29.898Z,8.20
2022-09-03T16:37:16.308Z,6.30
2022-09-03T16:40:03.213Z,6.90
2022-09-03T16:42:55.072Z,5.00
2022-09-03T16:45:29.698Z,7.80
2022-09-03T16:48:11.156Z,6.40
2022-09-03T16:50:58.379Z,6.10
2022-09-03T16:53:32.401Z,6.10
2022-09-03T16:56:09.153Z,6.10
2022-09-03T16:58:56.485Z,13.30
2022-09-03T17:01:37.420Z,9.70
2022-09-03T17:04:24.775Z,7.50
2022-09-03T17:06:52.957Z,4.50
2022-09-03T17:09:38.969Z,5.70
2022-09-03T17:12:09.706Z,7.00
2022-09-03T17:14:37.971Z,7.10
2022-09-03T17:17:24.767Z,8.70
2022-09-03T17:22:45.400Z,6.20
2022-09-03T17:25:34.976Z,6.90
2022-09-03T17:28:25.068Z,5.60
2022-09-03T17:30:56.464Z,6.10
2022-09-03T17:33:40.335Z,5.30
2022-09-03T17:36:12.202Z,6.70
2022-09-03T17:39:19.389Z,5.70
2022-09-03T17:41:53.612Z,6.50
2022-09-03T17:44:40.298Z,8.00
2022-09-03T17:49:42.677Z,5.40
2022-09-03T17:52:30.010Z,6.40
2022-09-03T17:55:00.674Z,7.20
2022-09-03T17:57:38.029Z,6.00
2022-09-03T18:02:53.736Z,6.10
2022-09-03T18:05:24.265Z,8.20
2022-09-03T18:08:04.725Z,9.20
2022-09-03T18:11:00.449Z,8.10
2022-09-03T18:13:43.570Z,12.50
2022-09-03T18:16:19.480Z,7.50
2022-09-03T18:18:52.517Z,7.90
2022-09-03T18:21:44.869Z,9.00
2022-09-03T18:24:51.622Z,9.00
2022-09-03T18:30:27.601Z,6.80
2022-09-03T18:33:15.851Z,6.60
2022-09-03T18:36:06.472Z,7.30
2022-09-03T18:38:58.080Z,7.10
2022-09-03T18:41:48.813Z,9.40
2022-09-03T18:44:48.172Z,7.90
2022-09-03T18:48:01.407Z,8.40
2022-09-03T18:51:06.075Z,8.30
2022-09-03T18:54:05.405Z,9.40
2022-09-03T18:57:06.732Z,7.50
2022-09-03T19:00:17.956Z,8.40
2022-09-03T19:03:09.226Z,7.80
2022-09-03T19:06:16.642Z,7.40
2022-09-03T19:09:12.425Z,7.70
2022-09-03T19:12:11.220Z,8.80
2022-09-03T19:15:12.039Z,8.20
2022-09-03T19:18:19.014Z,8.70
2022-09-03T19:21:21.285Z,9.90
2022-09-03T19:24:10.059Z,8.30
2022-09-03T19:27:24.678Z,8.30
2022-09-03T19:30:22.896Z,8.40
2022-09-03T19:33:30.257Z,8.30
2022-09-03T19:36:23.440Z,9.60
2022-09-03T19:39:22.413Z,8.40
2022-09-03T19:42:21.338Z,8.70
2022-09-03T19:45:14.690Z,8.50
2022-09-03T19:48:15.012Z,9.30
2022-09-03T19:51:04.276Z,8.90
2022-09-03T19:53:53.649Z,11.10
2022-09-03T19:56:47.217Z,8.30
2022-09-03T19:59:39.220Z,8.50
2022-09-03T20:02:28.276Z,8.60
2022-09-03T20:05:20.041Z,8.40
2022-09-03T20:08:10.639Z,8.30
2022-09-03T20:10:38.816Z,10.50
2022-09-03T20:13:13.948Z,9.10
2022-09-03T20:15:42.479Z,9.00
2022-09-03T20:18:22.209Z,9.00
2022-09-03T20:21:08.799Z,8.90
2022-09-03T20:23:46.224Z,10.40
2022-09-03T20:26:33.088Z,9.90
2022-09-03T20:29:10.368Z,10.00
2022-09-03T20:31:40.301Z,8.40
2022-09-03T20:34:25.452Z,9.90
2022-09-03T20:36:54.752Z,10.40
2022-09-03T20:39:41.036Z,8.90
2022-09-03T20:42:34.853Z,9.30
2022-09-03T20:45:19.167Z,8.80
2022-09-03T20:48:02.963Z,10.60
2022-09-03T20:50:43.911Z,7.70
2022-09-03T20:53:17.802Z,8.40
2022-09-03T20:55:51.336Z,8.70
2022-09-03T20:58:30.342Z,11.00
2022-09-03T21:03:41.945Z,9.90
2022-09-03T21:06:28.037Z,10.80
2022-09-03T21:09:02.135Z,8.60
2022-09-03T21:11:34.629Z,7.50
2022-09-03T21:14:10.157Z,9.10
2022-09-03T21:16:56.387Z,9.00
2022-09-03T21:19:30.264Z,8.50
2022-09-03T21:22:13.883Z,9.10
2022-09-03T21:24:45.387Z,8.40
2022-09-03T21:27:17.007Z,8.60
2022-09-03T21:29:47.775Z,10.70
2022-09-03T21:32:17.904Z,9.70
2022-09-03T21:34:58.859Z,9.30
2022-09-03T21:37:28.485Z,8.70
2022-09-03T21:39:57.344Z,10.60
2022-09-03T21:42:38.302Z,7.50
2022-09-03T21:45:26.748Z,7.40
2022-09-03T21:47:59.325Z,8.40
2022-09-03T21:50:40.246Z,8.90
2022-09-03T21:53:21.599Z,10.00
2022-09-03T21:55:49.362Z,9.60
2022-09-03T21:58:36.152Z,8.40
2022-09-03T22:01:07.459Z,9.40
2022-09-03T22:03:36.295Z,10.40
2022-09-03T22:06:11.458Z,8.90
2022-09-03T22:08:45.906Z,11.20
2022-09-03T22:11:19.963Z,9.60
2022-09-03T22:14:24.882Z,12.10
2022-09-03T22:17:12.792Z,10.60
2022-09-03T22:19:40.897Z,9.60
2022-09-03T22:22:13.192Z,11.00
2022-09-03T22:25:17.064Z,11.80
2022-09-03T22:27:50.034Z,12.20
2022-09-03T22:30:22.478Z,10.90
2022-09-03T22:32:53.683Z,9.70
2022-09-03T22:35:37.421Z,9.50
2022-09-03T22:38:25.955Z,9.50
2022-09-03T22:40:59.857Z,11.20
2022-09-03T22:43:41.916Z,11.60
2022-09-03T22:46:13.599Z,10.80
2022-09-03T22:49:00.383Z,11.00
2022-09-03T22:51:30.980Z,11.60
2022-09-03T22:54:13.466Z,11.40
2022-09-03T22:56:42.277Z,12.00
2022-09-03T22:59:19.868Z,9.40
2022-09-03T23:01:47.934Z,12.80
2022-09-03T23:04:30.982Z,11.30
2022-09-03T23:07:01.484Z,11.50
2022-09-03T23:09:33.112Z,11.10
2022-09-03T23:12:04.528Z,12.30
2022-09-03T23:14:41.457Z,9.40
2022-09-03T23:19:41.165Z,11.00
2022-09-03T23:22:13.496Z,11.20
2022-09-03T23:24:47.833Z,13.60
2022-09-03T23:27:19.229Z,12.50
2022-09-03T23:29:55.510Z,10.30
2022-09-03T23:32:25.525Z,10.50
2022-09-03T23:35:00.471Z,12.60
2022-09-03T23:37:48.263Z,11.90
2022-09-03T23:40:23.465Z,11.70
2022-09-03T23:43:09.915Z,12.30
2022-09-03T23:45:43.553Z,9.60
2022-09-03T23:48:30.468Z,10.30
2022-09-03T23:51:10.685Z,11.80
2022-09-03T23:53:49.924Z,11.50
2022-09-03T23:56:20.895Z,9.70
2022-09-03T23:58:55.678Z,11.10
