createdAt,value
2023-02-19T13:12:56.218Z,0.90
2023-02-19T13:13:46.952Z,0.90
2023-02-19T13:14:37.708Z,0.80
2023-02-19T13:15:28.412Z,1.00
2023-02-19T13:16:19.533Z,0.90
2023-02-19T13:17:09.766Z,1.00
2023-02-19T13:18:01.621Z,1.00
2023-02-19T13:18:51.288Z,0.90
2023-02-19T13:19:42.028Z,0.90
2023-02-19T13:20:32.773Z,1.10
2023-02-19T13:21:23.509Z,0.90
2023-02-19T13:22:14.235Z,1.00
2023-02-19T13:23:04.973Z,1.00
2023-02-19T13:23:55.712Z,0.90
2023-02-19T13:24:46.436Z,0.90
2023-02-19T13:25:37.170Z,1.10
2023-02-19T13:26:27.893Z,1.00
2023-02-19T13:27:18.666Z,1.20
2023-02-19T13:28:09.364Z,1.00
2023-02-19T13:29:00.174Z,0.90
2023-02-19T13:29:52.923Z,1.10
2023-02-19T13:31:18.646Z,0.90
2023-02-19T13:33:00.781Z,1.00
2023-02-19T13:33:51.655Z,1.00
2023-02-19T13:35:17.205Z,1.20
2023-02-19T13:36:08.321Z,1.00
2023-02-19T13:36:59.462Z,1.00
2023-02-19T13:37:50.597Z,1.10
2023-02-19T13:38:41.715Z,1.00
2023-02-19T13:39:32.855Z,1.10
2023-02-19T13:40:23.960Z,1.00
2023-02-19T13:41:15.016Z,1.10
2023-02-19T13:42:06.118Z,1.10
2023-02-19T13:42:57.241Z,1.20
2023-02-19T13:43:48.315Z,1.10
2023-02-19T13:44:39.458Z,1.10
2023-02-19T13:45:30.185Z,1.20
2023-02-19T13:46:21.180Z,1.10
2023-02-19T13:47:11.994Z,1.20
2023-02-19T13:48:02.884Z,1.40
2023-02-19T13:48:53.786Z,1.30
2023-02-19T13:49:44.697Z,1.10
2023-02-19T13:50:35.615Z,1.20
2023-02-19T13:51:26.503Z,1.20
2023-02-19T13:52:17.407Z,1.20
2023-02-19T13:53:08.299Z,1.10
2023-02-19T13:53:59.209Z,1.30
2023-02-19T13:54:50.107Z,1.30
2023-02-19T13:55:41.641Z,1.30
2023-02-19T13:56:31.860Z,1.20
2023-02-19T13:57:22.767Z,1.10
2023-02-19T13:58:13.672Z,1.30
2023-02-19T13:59:04.560Z,1.20
2023-02-19T13:59:55.462Z,1.10
2023-02-19T14:00:49.033Z,1.10
2023-02-19T14:01:37.149Z,1.10
2023-02-19T14:02:28.108Z,1.10
2023-02-19T14:03:18.952Z,1.10
2023-02-19T14:04:09.866Z,1.10
2023-02-19T14:05:00.762Z,1.00
2023-02-19T14:05:51.668Z,1.10
2023-02-19T14:06:42.544Z,1.60
2023-02-19T14:07:33.441Z,1.50
2023-02-19T14:08:24.327Z,0.90
2023-02-19T14:09:15.243Z,0.90
2023-02-19T14:10:06.279Z,1.10
2023-02-19T14:10:57.114Z,1.10
2023-02-19T14:11:47.955Z,1.10
2023-02-19T14:12:38.803Z,0.90
2023-02-19T14:13:29.676Z,1.10
2023-02-19T14:14:20.736Z,1.00
2023-02-19T14:15:11.583Z,1.10
2023-02-19T14:16:02.495Z,1.10
2023-02-19T14:16:53.350Z,0.90
2023-02-19T14:17:44.240Z,0.90
2023-02-19T14:18:35.116Z,1.00
2023-02-19T14:19:26.910Z,1.30
2023-02-19T14:20:17.163Z,1.30
2023-02-19T14:21:08.034Z,1.90
2023-02-19T14:21:58.854Z,2.20
2023-02-19T14:22:49.724Z,2.90
2023-02-19T14:23:42.131Z,5.60
2023-02-19T14:24:31.641Z,3.50
2023-02-19T14:25:22.510Z,3.70
2023-02-19T14:26:13.407Z,3.30
2023-02-19T14:27:04.242Z,2.80
2023-02-19T14:27:55.124Z,2.70
2023-02-19T14:28:45.971Z,2.50
2023-02-19T14:29:36.828Z,2.30
2023-02-19T14:30:27.706Z,2.20
2023-02-19T14:31:19.090Z,2.00
2023-02-19T14:32:09.510Z,1.60
2023-02-19T14:33:10.177Z,1.50
2023-02-19T14:37:08.387Z,1.20
2023-02-19T14:37:59.286Z,1.30
2023-02-19T14:38:50.271Z,1.50
2023-02-19T14:39:41.207Z,1.70
2023-02-19T14:40:32.152Z,2.30
2023-02-19T14:41:23.067Z,3.50
2023-02-19T14:42:14.052Z,2.20
2023-02-19T14:43:04.973Z,1.60
2023-02-19T14:43:55.940Z,1.50
2023-02-19T14:44:46.883Z,2.20
2023-02-19T14:45:37.861Z,1.20
2023-02-19T14:46:28.837Z,1.10
2023-02-19T14:47:19.766Z,1.20
2023-02-19T14:48:10.703Z,1.10
2023-02-19T14:49:01.657Z,1.20
2023-02-19T14:49:52.568Z,1.20
2023-02-19T14:50:43.527Z,1.30
2023-02-19T14:51:34.477Z,1.70
2023-02-19T14:52:25.396Z,1.70
2023-02-19T14:53:16.304Z,1.60
2023-02-19T14:54:07.219Z,2.30
2023-02-19T14:54:58.143Z,2.50
2023-02-19T14:55:49.089Z,2.20
2023-02-19T14:56:40.012Z,2.50
2023-02-19T14:57:30.958Z,2.50
2023-02-19T14:58:21.865Z,2.40
2023-02-19T14:59:12.790Z,2.60
2023-02-19T15:00:03.751Z,2.80
2023-02-19T15:00:54.674Z,2.80
2023-02-19T15:01:45.632Z,2.70
2023-02-19T15:02:36.607Z,2.80
2023-02-19T15:03:27.513Z,3.00
2023-02-19T15:04:18.592Z,3.20
2023-02-19T15:05:09.502Z,2.90
2023-02-19T15:06:00.486Z,3.10
2023-02-19T15:06:51.392Z,3.20
2023-02-19T15:07:42.377Z,3.50
2023-02-19T15:08:33.273Z,3.90
2023-02-19T15:09:24.258Z,3.70
2023-02-19T15:10:15.140Z,4.10
2023-02-19T15:11:06.076Z,3.90
2023-02-19T15:11:56.987Z,4.10
2023-02-19T15:12:47.905Z,3.70
2023-02-19T15:13:38.820Z,4.10
2023-02-19T15:14:29.743Z,3.90
2023-02-19T15:15:20.647Z,5.00
2023-02-19T15:16:11.671Z,4.60
2023-02-19T15:17:02.530Z,5.20
2023-02-19T15:17:53.454Z,19.20
2023-02-19T15:18:44.340Z,22.30
2023-02-19T15:19:35.308Z,19.80
2023-02-19T15:20:26.195Z,21.70
2023-02-19T15:21:17.145Z,28.90
2023-02-19T15:22:08.060Z,21.70
2023-02-19T15:22:58.984Z,6.10
2023-02-19T15:23:49.896Z,16.00
2023-02-19T15:24:40.811Z,5.80
2023-02-19T15:25:31.727Z,4.30
2023-02-19T15:26:22.690Z,3.30
2023-02-19T15:27:13.600Z,2.10
2023-02-19T15:28:04.539Z,1.90
2023-02-19T15:28:55.453Z,1.70
2023-02-19T15:29:46.379Z,1.70
2023-02-19T15:30:37.470Z,1.50
2023-02-19T15:31:28.467Z,1.40
2023-02-19T15:32:19.356Z,1.40
2023-02-19T15:33:10.270Z,1.40
2023-02-19T15:34:01.187Z,1.40
2023-02-19T15:34:52.133Z,1.30
2023-02-19T15:35:43.042Z,1.20
2023-02-19T15:36:33.989Z,1.20
2023-02-19T15:37:24.900Z,1.20
2023-02-19T15:38:15.809Z,1.20
2023-02-19T15:39:06.727Z,1.10
2023-02-19T15:39:57.661Z,1.00
2023-02-19T15:40:48.577Z,1.10
2023-02-19T15:41:39.511Z,1.10
2023-02-19T15:42:30.431Z,1.20
2023-02-19T15:43:21.363Z,1.00
2023-02-19T15:44:12.262Z,1.00
2023-02-19T15:45:03.181Z,1.00
2023-02-19T15:45:54.094Z,1.00
2023-02-19T15:46:45.084Z,0.90
2023-02-19T15:47:35.965Z,1.00
2023-02-19T15:48:26.884Z,1.30
2023-02-19T15:49:17.800Z,1.10
2023-02-19T15:50:08.718Z,0.90
2023-02-19T15:50:59.627Z,1.10
2023-02-19T15:51:50.556Z,1.20
2023-02-19T15:52:41.481Z,1.10
2023-02-19T15:53:32.395Z,1.10
2023-02-19T15:54:26.940Z,1.20
2023-02-19T15:55:13.984Z,1.10
2023-02-19T15:56:05.400Z,1.00
2023-02-19T15:56:55.802Z,0.90
2023-02-19T15:57:46.706Z,1.00
2023-02-19T15:58:37.634Z,0.90
2023-02-19T15:59:28.546Z,1.10
2023-02-19T16:00:19.503Z,1.00
2023-02-19T16:01:10.758Z,1.00
2023-02-19T16:02:01.251Z,1.10
2023-02-19T16:02:52.250Z,1.00
2023-02-19T16:03:43.215Z,0.80
2023-02-19T16:04:34.084Z,0.90
2023-02-19T16:05:24.990Z,1.00
2023-02-19T16:06:15.904Z,0.80
2023-02-19T16:07:06.867Z,1.00
2023-02-19T16:07:57.773Z,1.10
2023-02-19T16:08:48.717Z,1.00
2023-02-19T16:09:39.641Z,1.20
2023-02-19T16:10:30.550Z,1.20
2023-02-19T16:11:21.453Z,1.20
2023-02-19T16:12:12.432Z,2.00
2023-02-19T16:13:03.345Z,1.30
2023-02-19T16:13:54.314Z,1.40
2023-02-19T16:14:45.213Z,1.30
2023-02-19T16:15:36.124Z,1.30
2023-02-19T16:16:27.093Z,1.30
2023-02-19T16:17:18.015Z,2.00
2023-02-19T16:18:08.925Z,2.00
2023-02-19T16:18:59.822Z,2.20
2023-02-19T16:19:50.718Z,2.00
2023-02-19T16:20:41.603Z,2.10
2023-02-19T16:21:32.496Z,1.90
2023-02-19T16:22:23.423Z,1.90
2023-02-19T16:23:14.313Z,1.60
2023-02-19T16:24:05.213Z,1.60
2023-02-19T16:24:56.103Z,1.50
2023-02-19T16:25:47.008Z,1.50
2023-02-19T16:26:38.129Z,1.80
2023-02-19T16:27:29.026Z,2.10
2023-02-19T16:28:19.899Z,1.80
2023-02-19T16:29:10.819Z,1.80
2023-02-19T16:30:01.812Z,1.50
2023-02-19T16:30:52.641Z,2.40
2023-02-19T16:31:43.619Z,1.70
2023-02-19T16:32:34.539Z,2.10
2023-02-19T16:33:25.334Z,1.70
2023-02-19T16:34:16.231Z,2.90
2023-02-19T16:35:07.109Z,1.90
2023-02-19T16:35:58.009Z,1.20
2023-02-19T16:36:48.884Z,1.40
2023-02-19T16:37:40.810Z,1.40
2023-02-19T16:38:30.598Z,1.30
2023-02-19T16:39:21.505Z,1.20
2023-02-19T16:40:12.385Z,1.40
2023-02-19T16:41:03.282Z,1.30
2023-02-19T16:41:54.164Z,1.50
2023-02-19T16:42:45.062Z,1.50
2023-02-19T16:43:35.948Z,1.40
2023-02-19T16:44:26.838Z,1.50
2023-02-19T16:45:17.727Z,1.40
2023-02-19T16:46:08.637Z,1.70
2023-02-19T16:46:59.502Z,2.50
2023-02-19T16:47:50.402Z,2.40
2023-02-19T16:48:41.267Z,1.80
2023-02-19T16:49:32.155Z,1.50
2023-02-19T16:50:23.021Z,1.80
2023-02-19T16:51:14.019Z,1.60
2023-02-19T16:52:04.839Z,2.00
2023-02-19T16:52:55.718Z,2.40
2023-02-19T16:53:46.591Z,1.70
2023-02-19T16:54:37.464Z,1.90
2023-02-19T16:55:28.339Z,2.20
2023-02-19T16:56:19.469Z,1.80
2023-02-19T16:57:10.529Z,11.60
2023-02-19T16:58:01.420Z,3.00
2023-02-19T16:58:52.324Z,1.70
2023-02-19T16:59:43.204Z,1.60
2023-02-19T17:00:34.069Z,1.60
2023-02-19T17:01:24.992Z,1.70
2023-02-19T17:02:15.836Z,1.80
2023-02-19T17:03:06.909Z,1.80
2023-02-19T17:03:57.751Z,2.50
2023-02-19T17:04:48.510Z,2.60
2023-02-19T17:05:39.728Z,1.90
2023-02-19T17:06:30.493Z,2.20
2023-02-19T17:07:21.276Z,2.40
2023-02-19T17:08:12.082Z,2.00
2023-02-19T17:09:02.864Z,2.40
2023-02-19T17:09:53.661Z,3.60
2023-02-19T17:10:44.450Z,3.80
2023-02-19T17:11:35.232Z,3.10
2023-02-19T17:12:26.010Z,2.50
2023-02-19T17:13:16.794Z,2.10
2023-02-19T17:14:07.561Z,1.90
2023-02-19T17:14:58.335Z,1.70
2023-02-19T17:15:49.080Z,1.90
2023-02-19T17:16:40.396Z,2.00
2023-02-19T17:17:30.621Z,1.90
2023-02-19T17:18:21.403Z,2.40
2023-02-19T17:19:12.158Z,2.20
2023-02-19T17:20:02.930Z,2.90
2023-02-19T17:20:53.694Z,2.90
2023-02-19T17:21:44.472Z,3.20
2023-02-19T17:22:35.245Z,3.00
2023-02-19T17:23:26.016Z,3.40
2023-02-19T17:24:16.763Z,3.80
2023-02-19T17:25:07.530Z,4.90
2023-02-19T17:25:58.309Z,4.50
2023-02-19T17:26:49.075Z,4.90
2023-02-19T17:27:39.844Z,4.50
2023-02-19T17:28:30.621Z,5.10
2023-02-19T17:29:21.387Z,4.30
2023-02-19T17:30:12.206Z,3.90
2023-02-19T17:31:02.933Z,2.50
2023-02-19T17:31:53.805Z,3.00
2023-02-19T17:32:44.582Z,3.60
2023-02-19T17:33:35.398Z,4.30
2023-02-19T17:34:26.167Z,5.00
2023-02-19T17:35:16.988Z,3.40
2023-02-19T17:36:07.753Z,2.30
2023-02-19T17:36:58.535Z,2.60
2023-02-19T17:37:50.153Z,2.20
2023-02-19T17:38:40.017Z,2.60
2023-02-19T17:39:30.789Z,2.90
2023-02-19T17:40:32.352Z,2.80
2023-02-19T17:41:13.657Z,2.60
2023-02-19T17:42:03.821Z,2.90
2023-02-19T17:42:54.594Z,2.80
2023-02-19T17:43:45.401Z,2.80
2023-02-19T17:44:36.175Z,2.90
2023-02-19T17:45:26.932Z,5.00
2023-02-19T17:46:17.702Z,4.50
2023-02-19T17:47:08.490Z,3.10
2023-02-19T17:47:59.246Z,2.80
2023-02-19T17:48:50.012Z,3.40
2023-02-19T17:49:40.774Z,3.20
2023-02-19T17:50:31.549Z,4.60
2023-02-19T17:51:22.315Z,4.00
2023-02-19T17:52:13.080Z,2.40
2023-02-19T17:53:03.853Z,2.70
2023-02-19T17:53:54.649Z,3.20
2023-02-19T17:54:45.405Z,2.30
2023-02-19T17:55:36.195Z,2.20
2023-02-19T17:56:26.940Z,2.60
2023-02-19T17:57:17.723Z,2.40
2023-02-19T17:58:08.499Z,2.50
2023-02-19T17:58:59.257Z,2.10
2023-02-19T17:59:50.029Z,2.20
2023-02-19T18:00:40.808Z,2.50
2023-02-19T18:01:31.664Z,2.40
2023-02-19T18:02:22.484Z,2.30
2023-02-19T18:03:13.269Z,2.20
2023-02-19T18:04:04.089Z,2.10
2023-02-19T18:04:54.814Z,2.30
2023-02-19T18:05:45.582Z,2.10
2023-02-19T18:06:36.369Z,2.20
2023-02-19T18:07:27.131Z,2.20
2023-02-19T18:08:17.894Z,2.50
2023-02-19T18:09:08.680Z,2.20
2023-02-19T18:09:59.439Z,2.20
2023-02-19T18:10:50.223Z,2.20
2023-02-19T18:11:40.976Z,2.80
2023-02-19T18:12:31.757Z,2.20
2023-02-19T18:13:22.527Z,3.00
2023-02-19T18:14:13.296Z,2.30
2023-02-19T18:15:04.053Z,2.30
2023-02-19T18:15:54.826Z,2.00
2023-02-19T18:16:46.339Z,2.00
2023-02-19T18:17:36.347Z,1.90
2023-02-19T18:18:27.105Z,2.70
2023-02-19T18:19:17.882Z,2.30
2023-02-19T18:20:08.652Z,2.30
2023-02-19T18:20:59.482Z,1.90
2023-02-19T18:21:50.473Z,2.30
2023-02-19T18:22:41.273Z,2.20
2023-02-19T18:23:32.009Z,2.00
2023-02-19T18:24:22.783Z,1.60
2023-02-19T18:25:13.549Z,2.00
2023-02-19T18:26:04.315Z,2.00
2023-02-19T18:26:55.088Z,2.00
2023-02-19T18:27:45.851Z,2.30
2023-02-19T18:28:36.625Z,3.80
2023-02-19T18:29:27.380Z,2.30
2023-02-19T18:30:18.209Z,3.20
2023-02-19T18:31:09.001Z,2.60
2023-02-19T18:31:59.903Z,5.60
2023-02-19T18:32:50.652Z,6.50
2023-02-19T18:33:41.433Z,8.70
2023-02-19T18:34:32.179Z,2.30
2023-02-19T18:35:22.949Z,2.10
2023-02-19T18:36:13.714Z,1.90
2023-02-19T18:37:04.493Z,1.80
2023-02-19T18:37:55.520Z,1.50
2023-02-19T18:38:46.281Z,1.70
2023-02-19T18:39:37.053Z,1.80
2023-02-19T18:40:27.815Z,1.60
2023-02-19T18:41:20.145Z,1.70
2023-02-19T18:42:09.833Z,1.70
2023-02-19T18:43:00.621Z,1.80
2023-02-19T18:43:51.380Z,2.10
2023-02-19T18:44:42.138Z,2.00
2023-02-19T18:45:32.900Z,1.90
2023-02-19T18:46:23.769Z,2.30
2023-02-19T18:47:14.493Z,2.30
2023-02-19T18:48:05.279Z,5.40
2023-02-19T18:48:56.047Z,2.50
2023-02-19T18:49:46.797Z,2.70
2023-02-19T18:50:37.563Z,3.90
2023-02-19T18:51:28.353Z,2.50
2023-02-19T18:52:19.125Z,2.70
2023-02-19T18:53:09.896Z,3.70
2023-02-19T18:54:00.679Z,3.50
2023-02-19T18:54:51.457Z,4.30
2023-02-19T18:55:42.209Z,3.80
2023-02-19T18:56:33.014Z,3.50
2023-02-19T18:57:23.741Z,3.70
2023-02-19T18:58:14.520Z,5.80
2023-02-19T18:59:05.285Z,3.70
2023-02-19T18:59:56.073Z,2.90
2023-02-19T19:00:46.820Z,2.90
2023-02-19T19:01:37.641Z,2.90
2023-02-19T19:02:36.435Z,2.50
2023-02-19T19:03:20.358Z,2.40
2023-02-19T19:04:10.513Z,2.30
2023-02-19T19:05:01.282Z,2.20
2023-02-19T19:05:52.058Z,2.10
2023-02-19T19:06:42.821Z,2.00
2023-02-19T19:07:33.593Z,2.10
2023-02-19T19:08:24.360Z,2.20
2023-02-19T19:09:15.130Z,2.10
2023-02-19T19:10:05.901Z,2.30
2023-02-19T19:10:56.668Z,2.10
2023-02-19T19:11:47.592Z,2.10
2023-02-19T19:12:38.347Z,1.80
2023-02-19T19:13:29.108Z,1.70
2023-02-19T19:14:19.880Z,1.80
2023-02-19T19:15:10.636Z,1.90
2023-02-19T19:16:01.479Z,2.00
2023-02-19T19:16:52.176Z,2.00
2023-02-19T19:17:42.955Z,1.80
2023-02-19T19:18:33.722Z,2.00
2023-02-19T19:19:24.498Z,1.80
2023-02-19T19:20:15.249Z,2.00
2023-02-19T19:21:06.024Z,1.90
2023-02-19T19:21:56.791Z,2.10
2023-02-19T19:22:47.564Z,1.80
2023-02-19T19:23:38.324Z,2.30
2023-02-19T19:24:29.107Z,2.00
2023-02-19T19:25:19.876Z,1.80
2023-02-19T19:26:11.125Z,1.80
2023-02-19T19:27:01.331Z,2.00
2023-02-19T19:27:52.362Z,1.80
2023-02-19T19:28:43.113Z,2.10
2023-02-19T19:29:33.898Z,2.10
2023-02-19T19:30:24.710Z,2.00
2023-02-19T19:31:15.963Z,2.00
2023-02-19T19:32:08.387Z,2.40
2023-02-19T19:32:58.017Z,2.60
2023-02-19T19:33:48.726Z,2.10
2023-02-19T19:34:39.518Z,2.30
2023-02-19T19:35:30.277Z,3.20
2023-02-19T19:36:21.066Z,4.20
2023-02-19T19:37:11.849Z,5.00
2023-02-19T19:38:02.640Z,4.10
2023-02-19T19:38:53.392Z,2.70
2023-02-19T19:39:44.174Z,2.50
2023-02-19T19:40:34.940Z,3.10
2023-02-19T19:41:25.722Z,2.40
2023-02-19T19:42:16.485Z,2.50
2023-02-19T19:43:07.276Z,2.10
2023-02-19T19:43:58.040Z,2.30
2023-02-19T19:44:48.806Z,2.20
2023-02-19T19:45:39.662Z,2.20
2023-02-19T19:46:30.427Z,2.20
2023-02-19T19:47:21.130Z,2.00
2023-02-19T19:48:11.916Z,2.00
2023-02-19T19:49:02.711Z,2.00
2023-02-19T19:49:53.447Z,2.00
2023-02-19T19:50:44.212Z,2.10
2023-02-19T19:51:34.979Z,1.90
2023-02-19T19:52:25.764Z,1.90
2023-02-19T19:53:16.549Z,1.80
2023-02-19T19:54:07.302Z,1.80
2023-02-19T19:54:58.092Z,2.30
2023-02-19T19:55:48.857Z,1.80
2023-02-19T19:56:39.626Z,1.90
2023-02-19T19:57:30.398Z,2.00
2023-02-19T19:58:21.172Z,1.80
2023-02-19T19:59:12.170Z,1.90
2023-02-19T20:00:02.947Z,1.70
2023-02-19T20:00:53.985Z,1.90
2023-02-19T20:01:44.750Z,1.70
2023-02-19T20:02:35.536Z,2.00
2023-02-19T20:03:26.253Z,2.10
2023-02-19T20:04:17.041Z,2.20
2023-02-19T20:05:07.815Z,2.70
2023-02-19T20:05:58.574Z,3.10
2023-02-19T20:06:49.364Z,2.90
2023-02-19T20:07:40.136Z,3.30
2023-02-19T20:08:30.901Z,4.00
2023-02-19T20:09:21.693Z,4.40
2023-02-19T20:10:12.442Z,4.30
2023-02-19T20:11:03.204Z,4.40
2023-02-19T20:11:53.985Z,4.10
2023-02-19T20:12:44.754Z,3.20
2023-02-19T20:13:35.514Z,4.70
2023-02-19T20:14:26.285Z,4.60
2023-02-19T20:15:17.062Z,3.10
2023-02-19T20:16:07.894Z,3.50
2023-02-19T20:16:58.611Z,5.20
2023-02-19T20:17:49.362Z,5.60
2023-02-19T20:18:40.131Z,3.90
2023-02-19T20:19:30.911Z,3.50
2023-02-19T20:20:21.685Z,3.80
2023-02-19T20:21:12.918Z,4.30
2023-02-19T20:22:03.286Z,5.10
2023-02-19T20:22:54.049Z,6.20
2023-02-19T20:23:44.824Z,5.70
2023-02-19T20:24:35.589Z,5.70
2023-02-19T20:25:26.360Z,9.10
2023-02-19T20:26:17.118Z,6.40
2023-02-19T20:27:07.898Z,5.10
2023-02-19T20:27:58.651Z,5.00
2023-02-19T20:28:49.418Z,10.10
2023-02-19T20:29:40.318Z,4.10
2023-02-19T20:30:31.136Z,3.70
2023-02-19T20:31:22.138Z,3.40
2023-02-19T20:32:21.014Z,2.30
2023-02-19T20:33:03.771Z,2.30
2023-02-19T20:33:54.543Z,2.20
2023-02-19T20:34:45.318Z,2.10
2023-02-19T20:35:36.093Z,2.40
2023-02-19T20:36:26.840Z,2.00
2023-02-19T20:37:18.573Z,2.40
2023-02-19T20:38:08.641Z,2.30
2023-02-19T20:38:59.442Z,2.20
2023-02-19T20:39:50.182Z,1.80
2023-02-19T20:40:40.952Z,2.10
2023-02-19T20:41:31.711Z,1.70
2023-02-19T20:42:22.471Z,1.70
2023-02-19T20:43:13.229Z,1.90
2023-02-19T20:44:03.987Z,1.70
2023-02-19T20:44:54.755Z,1.90
2023-02-19T20:45:45.518Z,1.90
2023-02-19T20:46:36.327Z,1.70
2023-02-19T20:47:27.049Z,2.00
2023-02-19T20:48:17.818Z,2.00
2023-02-19T20:49:08.575Z,1.50
2023-02-19T20:49:59.354Z,1.80
2023-02-19T20:50:50.135Z,1.60
2023-02-19T20:51:40.897Z,1.80
2023-02-19T20:52:31.659Z,1.90
2023-02-19T20:53:22.427Z,1.70
2023-02-19T20:54:13.244Z,1.70
2023-02-19T20:55:03.985Z,1.60
2023-02-19T20:55:54.744Z,1.40
2023-02-19T20:56:45.518Z,1.60
2023-02-19T20:57:36.264Z,1.90
2023-02-19T20:58:27.044Z,1.70
2023-02-19T20:59:17.838Z,1.60
2023-02-19T21:00:08.597Z,1.80
2023-02-19T21:00:59.359Z,1.90
2023-02-19T21:01:50.166Z,1.50
2023-02-19T21:02:40.880Z,1.70
2023-02-19T21:03:31.645Z,1.90
2023-02-19T21:04:22.405Z,1.60
2023-02-19T21:05:13.218Z,1.60
2023-02-19T21:06:04.010Z,1.90
2023-02-19T21:06:54.790Z,1.70
2023-02-19T21:07:45.572Z,1.80
2023-02-19T21:08:36.329Z,1.70
2023-02-19T21:09:27.105Z,1.70
2023-02-19T21:10:17.849Z,2.00
2023-02-19T21:11:08.610Z,1.60
2023-02-19T21:11:59.380Z,1.60
2023-02-19T21:12:50.135Z,1.60
2023-02-19T21:13:40.902Z,2.10
2023-02-19T21:14:31.688Z,1.90
2023-02-19T21:15:22.681Z,1.80
2023-02-19T21:16:13.913Z,1.70
2023-02-19T21:17:04.136Z,1.80
2023-02-19T21:17:54.889Z,1.70
2023-02-19T21:18:45.651Z,2.00
2023-02-19T21:19:36.421Z,1.90
2023-02-19T21:20:27.182Z,2.10
2023-02-19T21:21:17.960Z,1.70
2023-02-19T21:22:08.744Z,1.90
2023-02-19T21:22:59.503Z,1.70
2023-02-19T21:23:50.277Z,1.90
2023-02-19T21:24:41.027Z,1.70
2023-02-19T21:25:31.794Z,1.80
2023-02-19T21:26:22.562Z,2.10
2023-02-19T21:27:13.561Z,2.10
2023-02-19T21:28:04.331Z,2.30
2023-02-19T21:28:55.106Z,2.10
2023-02-19T21:29:45.851Z,1.80
2023-02-19T21:30:36.715Z,2.10
2023-02-19T21:31:27.557Z,2.10
2023-02-19T21:32:18.542Z,2.10
2023-02-19T21:33:09.273Z,2.10
2023-02-19T21:34:00.046Z,2.30
2023-02-19T21:34:50.803Z,2.10
2023-02-19T21:35:41.622Z,1.80
2023-02-19T21:36:32.365Z,2.10
2023-02-19T21:37:23.131Z,2.10
2023-02-19T21:38:13.892Z,2.00
2023-02-19T21:39:04.658Z,1.90
2023-02-19T21:39:55.432Z,2.10
2023-02-19T21:40:46.185Z,2.20
2023-02-19T21:41:36.945Z,2.00
2023-02-19T21:42:27.720Z,2.10
2023-02-19T21:43:18.488Z,1.90
2023-02-19T21:44:09.309Z,2.10
2023-02-19T21:45:00.088Z,2.10
2023-02-19T21:45:50.857Z,2.00
2023-02-19T21:46:41.849Z,2.00
2023-02-19T21:47:32.600Z,2.10
2023-02-19T21:48:23.353Z,1.90
2023-02-19T21:49:14.134Z,2.00
2023-02-19T21:50:04.991Z,2.20
2023-02-19T21:50:55.728Z,2.00
2023-02-19T21:51:46.500Z,1.90
2023-02-19T21:52:37.261Z,2.20
2023-02-19T21:53:28.011Z,2.20
2023-02-19T21:54:18.787Z,2.20
2023-02-19T21:55:09.531Z,2.00
2023-02-19T21:56:00.313Z,2.00
2023-02-19T21:56:51.067Z,1.80
2023-02-19T21:57:41.826Z,2.00
2023-02-19T21:58:32.586Z,1.90
2023-02-19T21:59:23.341Z,1.90
2023-02-19T22:00:14.098Z,2.00
2023-02-19T22:01:04.921Z,2.00
2023-02-19T22:01:55.623Z,2.00
2023-02-19T22:02:46.408Z,1.80
2023-02-19T22:03:37.182Z,1.80
2023-02-19T22:04:27.935Z,1.80
2023-02-19T22:05:18.711Z,1.90
2023-02-19T22:06:09.903Z,2.10
2023-02-19T22:07:00.457Z,1.80
2023-02-19T22:07:51.224Z,1.60
2023-02-19T22:08:41.980Z,1.60
2023-02-19T22:09:32.770Z,1.70
2023-02-19T22:10:23.536Z,2.00
2023-02-19T22:11:14.310Z,1.80
2023-02-19T22:12:05.061Z,1.80
2023-02-19T22:12:55.829Z,1.90
2023-02-19T22:13:46.593Z,1.80
2023-02-19T22:14:37.355Z,1.80
2023-02-19T22:15:28.126Z,1.70
2023-02-19T22:16:18.932Z,1.70
2023-02-19T22:17:10.549Z,1.60
2023-02-19T22:18:00.647Z,1.70
2023-02-19T22:18:51.409Z,1.60
2023-02-19T22:19:42.179Z,1.70
2023-02-19T22:20:32.956Z,1.70
2023-02-19T22:21:23.749Z,1.70
2023-02-19T22:22:14.530Z,1.90
2023-02-19T22:23:05.284Z,1.60
2023-02-19T22:23:56.053Z,1.60
2023-02-19T22:24:46.809Z,1.60
2023-02-19T22:25:37.584Z,1.50
2023-02-19T22:26:28.331Z,1.50
2023-02-19T22:27:19.095Z,1.70
2023-02-19T22:28:09.926Z,1.50
2023-02-19T22:29:00.686Z,1.70
2023-02-19T22:29:51.437Z,1.70
2023-02-19T22:30:42.219Z,1.50
2023-02-19T22:31:33.095Z,1.40
2023-02-19T22:32:23.931Z,1.40
2023-02-19T22:33:14.653Z,1.50
2023-02-19T22:34:05.459Z,1.60
2023-02-19T22:34:56.185Z,1.50
2023-02-19T22:35:46.954Z,1.30
2023-02-19T22:36:37.717Z,1.50
2023-02-19T22:37:28.477Z,1.70
2023-02-19T22:38:19.248Z,1.30
2023-02-19T22:39:10.002Z,1.40
2023-02-19T22:40:00.786Z,1.50
2023-02-19T22:40:51.552Z,1.50
2023-02-19T22:41:42.562Z,1.50
2023-02-19T22:42:35.869Z,1.60
2023-02-19T22:43:24.023Z,1.70
2023-02-19T22:44:14.802Z,1.50
2023-02-19T22:45:05.585Z,1.50
2023-02-19T22:45:56.397Z,1.50
2023-02-19T22:46:47.099Z,1.50
2023-02-19T22:47:37.857Z,1.40
2023-02-19T22:48:30.318Z,1.50
2023-02-19T22:49:19.838Z,1.40
2023-02-19T22:50:10.704Z,1.50
2023-02-19T22:51:01.493Z,1.50
2023-02-19T22:51:52.246Z,1.30
2023-02-19T22:52:43.010Z,1.50
2023-02-19T22:53:33.766Z,1.70
2023-02-19T22:54:24.531Z,1.70
2023-02-19T22:55:15.316Z,1.50
2023-02-19T22:56:06.074Z,1.50
2023-02-19T22:56:56.822Z,1.40
2023-02-19T22:57:47.592Z,1.60
2023-02-19T22:58:38.349Z,1.70
2023-02-19T22:59:29.120Z,1.40
2023-02-19T23:00:19.918Z,1.60
2023-02-19T23:01:10.700Z,1.30
2023-02-19T23:02:01.421Z,1.50
2023-02-19T23:02:52.222Z,1.60
2023-02-19T23:03:42.979Z,1.50
2023-02-19T23:04:33.785Z,1.30
2023-02-19T23:05:24.521Z,1.80
2023-02-19T23:06:15.262Z,1.60
2023-02-19T23:07:06.033Z,1.70
2023-02-19T23:07:56.773Z,1.60
2023-02-19T23:08:47.548Z,1.60
2023-02-19T23:09:38.310Z,1.70
2023-02-19T23:10:29.058Z,1.60
2023-02-19T23:11:19.815Z,1.60
2023-02-19T23:12:10.820Z,1.60
2023-02-19T23:13:01.608Z,1.60
2023-02-19T23:13:52.371Z,1.50
2023-02-19T23:14:43.135Z,1.60
2023-02-19T23:15:33.897Z,1.50
2023-02-19T23:16:24.699Z,1.60
2023-02-19T23:17:15.432Z,1.50
2023-02-19T23:18:06.199Z,1.80
2023-02-19T23:18:56.967Z,1.60
2023-02-19T23:19:47.754Z,1.60
2023-02-19T23:20:38.600Z,1.80
2023-02-19T23:21:29.353Z,1.70
2023-02-19T23:22:20.123Z,1.50
2023-02-19T23:23:10.881Z,1.70
2023-02-19T23:24:01.659Z,1.60
2023-02-19T23:24:52.413Z,1.50
2023-02-19T23:25:43.157Z,1.60
2023-02-19T23:26:33.925Z,1.80
2023-02-19T23:27:24.672Z,1.60
2023-02-19T23:28:15.438Z,1.50
2023-02-19T23:29:06.202Z,1.70
2023-02-19T23:29:56.964Z,1.60
2023-02-19T23:30:47.880Z,1.70
2023-02-19T23:31:38.700Z,1.50
2023-02-19T23:32:29.412Z,1.50
2023-02-19T23:33:20.189Z,1.50
2023-02-19T23:34:10.949Z,1.60
2023-02-19T23:35:01.710Z,1.40
2023-02-19T23:37:31.607Z,1.50
2023-02-19T23:38:22.369Z,1.50
2023-02-19T23:39:13.143Z,1.80
2023-02-19T23:40:03.898Z,2.00
2023-02-19T23:40:54.661Z,1.80
2023-02-19T23:41:45.423Z,1.70
2023-02-19T23:42:36.185Z,1.50
2023-02-19T23:43:26.950Z,1.40
2023-02-19T23:44:17.708Z,1.70
2023-02-19T23:45:08.465Z,1.50
2023-02-19T23:45:59.241Z,1.60
2023-02-19T23:46:49.980Z,1.40
2023-02-19T23:47:40.732Z,1.50
2023-02-19T23:48:31.498Z,1.50
2023-02-19T23:49:22.237Z,1.60
2023-02-19T23:50:13.005Z,1.70
2023-02-19T23:51:03.766Z,1.60
2023-02-19T23:51:54.532Z,1.60
2023-02-19T23:52:45.297Z,1.70
2023-02-19T23:53:36.066Z,1.60
2023-02-19T23:54:26.845Z,1.60
2023-02-19T23:55:17.592Z,1.70
2023-02-19T23:56:08.374Z,1.60
2023-02-19T23:56:59.135Z,1.60
2023-02-19T23:57:49.911Z,1.50
2023-02-19T23:58:40.654Z,1.60
2023-02-19T23:59:31.413Z,1.50
