createdAt,value
2019-05-10T00:00:45.000Z,30
2019-05-10T00:02:45.000Z,30
2019-05-10T00:03:45.000Z,31
2019-05-10T00:04:45.000Z,31
2019-05-10T00:05:45.000Z,31
2019-05-10T00:06:45.000Z,30
2019-05-10T00:07:45.000Z,30
2019-05-10T00:08:45.000Z,30
2019-05-10T00:09:45.000Z,30
2019-05-10T00:10:45.000Z,30
2019-05-10T00:11:45.000Z,30
2019-05-10T00:12:45.000Z,30
2019-05-10T00:13:45.000Z,30
2019-05-10T00:14:45.000Z,30
2019-05-10T00:15:45.000Z,30
2019-05-10T00:16:45.000Z,30
2019-05-10T00:17:45.000Z,30
2019-05-10T00:18:45.000Z,30
2019-05-10T00:20:45.000Z,30
2019-05-10T00:21:45.000Z,30
2019-05-10T00:22:45.000Z,30
2019-05-10T00:23:45.000Z,30
2019-05-10T00:25:45.000Z,30
2019-05-10T00:26:45.000Z,30
2019-05-10T00:27:45.000Z,30
2019-05-10T00:28:45.000Z,30
2019-05-10T00:29:45.000Z,31
2019-05-10T00:30:45.000Z,31
2019-05-10T00:31:45.000Z,31
2019-05-10T00:32:45.000Z,31
2019-05-10T00:33:45.000Z,31
2019-05-10T00:34:45.000Z,30
2019-05-10T00:35:45.000Z,31
2019-05-10T00:36:45.000Z,30
2019-05-10T00:37:45.000Z,31
2019-05-10T00:38:45.000Z,30
2019-05-10T00:39:45.000Z,30
2019-05-10T00:41:45.000Z,30
2019-05-10T00:42:45.000Z,31
2019-05-10T00:43:45.000Z,31
2019-05-10T00:44:45.000Z,31
2019-05-10T00:45:45.000Z,31
2019-05-10T00:46:45.000Z,31
2019-05-10T00:47:45.000Z,31
2019-05-10T00:48:45.000Z,30
2019-05-10T00:49:45.000Z,31
2019-05-10T00:50:45.000Z,31
2019-05-10T00:51:45.000Z,30
2019-05-10T00:52:45.000Z,31
2019-05-10T00:53:45.000Z,30
2019-05-10T00:54:45.000Z,31
2019-05-10T00:56:45.000Z,30
2019-05-10T00:57:45.000Z,30
2019-05-10T00:58:45.000Z,31
2019-05-10T00:59:45.000Z,31
2019-05-10T01:00:45.000Z,30
2019-05-10T01:01:45.000Z,30
2019-05-10T01:02:45.000Z,30
2019-05-10T01:04:45.000Z,30
2019-05-10T01:05:45.000Z,31
2019-05-10T01:06:45.000Z,31
2019-05-10T01:07:45.000Z,30
2019-05-10T01:09:45.000Z,30
2019-05-10T01:10:45.000Z,30
2019-05-10T01:11:45.000Z,31
2019-05-10T01:12:45.000Z,31
2019-05-10T01:13:45.000Z,31
2019-05-10T01:14:45.000Z,31
2019-05-10T01:15:45.000Z,31
2019-05-10T01:16:45.000Z,30
2019-05-10T01:17:45.000Z,31
2019-05-10T01:18:45.000Z,31
2019-05-10T01:20:45.000Z,31
2019-05-10T01:22:45.000Z,30
2019-05-10T01:23:45.000Z,30
2019-05-10T01:25:45.000Z,31
2019-05-10T01:26:45.000Z,31
2019-05-10T01:27:45.000Z,31
2019-05-10T01:28:45.000Z,31
2019-05-10T01:29:45.000Z,31
2019-05-10T01:30:45.000Z,31
2019-05-10T01:31:45.000Z,31
2019-05-10T01:32:45.000Z,31
2019-05-10T01:33:45.000Z,31
2019-05-10T01:34:45.000Z,31
2019-05-10T01:35:45.000Z,31
2019-05-10T01:36:45.000Z,31
2019-05-10T01:37:45.000Z,31
2019-05-10T01:39:45.000Z,30
2019-05-10T01:40:45.000Z,31
2019-05-10T01:41:45.000Z,30
2019-05-10T01:42:45.000Z,31
2019-05-10T01:43:45.000Z,31
2019-05-10T01:44:45.000Z,30
2019-05-10T01:45:45.000Z,30
2019-05-10T01:46:45.000Z,30
2019-05-10T01:47:45.000Z,30
2019-05-10T01:48:45.000Z,30
2019-05-10T01:49:45.000Z,30
2019-05-10T01:50:45.000Z,30
2019-05-10T01:52:45.000Z,30
2019-05-10T01:53:45.000Z,30
2019-05-10T01:55:45.000Z,30
2019-05-10T01:56:45.000Z,30
2019-05-10T01:57:45.000Z,30
2019-05-10T01:58:45.000Z,31
2019-05-10T02:00:45.000Z,30
2019-05-10T02:01:45.000Z,31
2019-05-10T02:02:45.000Z,30
2019-05-10T02:03:45.000Z,31
2019-05-10T02:04:45.000Z,31
2019-05-10T02:05:45.000Z,30
2019-05-10T02:07:45.000Z,30
2019-05-10T02:08:45.000Z,31
2019-05-10T02:09:45.000Z,30
2019-05-10T02:10:45.000Z,31
2019-05-10T02:12:45.000Z,30
2019-05-10T02:14:45.000Z,30
2019-05-10T02:15:45.000Z,31
2019-05-10T02:16:45.000Z,31
2019-05-10T02:17:45.000Z,31
2019-05-10T02:18:45.000Z,31
2019-05-10T02:19:45.000Z,31
2019-05-10T02:20:45.000Z,31
2019-05-10T02:21:45.000Z,31
2019-05-10T02:23:45.000Z,30
2019-05-10T02:24:45.000Z,31
2019-05-10T02:25:45.000Z,31
2019-05-10T02:26:45.000Z,31
2019-05-10T02:27:45.000Z,31
2019-05-10T02:28:45.000Z,31
2019-05-10T02:30:45.000Z,31
2019-05-10T02:31:45.000Z,31
2019-05-10T02:32:45.000Z,31
2019-05-10T02:33:45.000Z,31
2019-05-10T02:34:45.000Z,31
2019-05-10T02:35:45.000Z,31
2019-05-10T02:36:45.000Z,31
2019-05-10T02:37:45.000Z,31
2019-05-10T02:38:45.000Z,31
2019-05-10T02:39:45.000Z,31
2019-05-10T02:41:45.000Z,31
2019-05-10T02:42:45.000Z,31
2019-05-10T02:43:45.000Z,31
2019-05-10T02:44:45.000Z,30
2019-05-10T02:45:45.000Z,31
2019-05-10T02:46:45.000Z,30
2019-05-10T02:47:45.000Z,31
2019-05-10T02:48:45.000Z,31
2019-05-10T02:49:45.000Z,30
2019-05-10T02:50:45.000Z,30
2019-05-10T02:51:45.000Z,30
2019-05-10T02:52:45.000Z,30
2019-05-10T02:53:45.000Z,31
2019-05-10T02:54:45.000Z,30
2019-05-10T02:55:45.000Z,30
2019-05-10T02:56:45.000Z,30
2019-05-10T02:57:45.000Z,30
2019-05-10T02:58:45.000Z,30
2019-05-10T02:59:45.000Z,30
2019-05-10T03:00:45.000Z,30
2019-05-10T03:01:45.000Z,30
2019-05-10T03:02:44.000Z,30
2019-05-10T03:03:44.000Z,30
2019-05-10T03:04:44.000Z,30
2019-05-10T03:05:44.000Z,30
2019-05-10T03:06:44.000Z,30
2019-05-10T03:07:44.000Z,30
2019-05-10T03:08:44.000Z,31
2019-05-10T03:09:44.000Z,30
2019-05-10T03:10:44.000Z,30
2019-05-10T03:11:44.000Z,31
2019-05-10T03:12:44.000Z,30
2019-05-10T03:13:44.000Z,30
2019-05-10T03:14:44.000Z,30
2019-05-10T03:15:44.000Z,30
2019-05-10T03:17:44.000Z,30
2019-05-10T03:18:44.000Z,30
2019-05-10T03:19:44.000Z,30
2019-05-10T03:20:44.000Z,30
2019-05-10T03:21:44.000Z,30
2019-05-10T03:22:44.000Z,31
2019-05-10T03:23:44.000Z,31
2019-05-10T03:24:44.000Z,31
2019-05-10T03:25:44.000Z,31
2019-05-10T03:26:44.000Z,31
2019-05-10T03:27:44.000Z,30
2019-05-10T03:28:44.000Z,31
2019-05-10T03:29:44.000Z,31
2019-05-10T03:30:44.000Z,31
2019-05-10T03:31:44.000Z,31
2019-05-10T03:32:44.000Z,31
2019-05-10T03:33:44.000Z,30
2019-05-10T03:34:44.000Z,30
2019-05-10T03:35:44.000Z,31
2019-05-10T03:36:44.000Z,30
2019-05-10T03:37:44.000Z,31
2019-05-10T03:39:44.000Z,31
2019-05-10T03:40:44.000Z,31
2019-05-10T03:41:44.000Z,31
2019-05-10T03:42:44.000Z,31
2019-05-10T03:44:44.000Z,31
2019-05-10T03:45:44.000Z,31
2019-05-10T03:46:44.000Z,31
2019-05-10T03:47:44.000Z,31
2019-05-10T03:48:44.000Z,31
2019-05-10T03:49:44.000Z,31
2019-05-10T03:50:44.000Z,31
2019-05-10T03:51:44.000Z,31
2019-05-10T03:52:44.000Z,31
2019-05-10T03:53:44.000Z,31
2019-05-10T03:54:44.000Z,31
2019-05-10T03:55:44.000Z,31
2019-05-10T03:56:44.000Z,31
2019-05-10T03:57:44.000Z,31
2019-05-10T03:58:44.000Z,31
2019-05-10T04:00:44.000Z,31
2019-05-10T04:02:44.000Z,31
2019-05-10T04:04:44.000Z,31
2019-05-10T04:05:44.000Z,31
2019-05-10T04:06:45.000Z,31
2019-05-10T04:07:45.000Z,31
2019-05-10T04:08:45.000Z,31
2019-05-10T04:09:45.000Z,31
2019-05-10T04:10:45.000Z,31
2019-05-10T04:11:45.000Z,31
2019-05-10T04:12:45.000Z,31
2019-05-10T04:13:45.000Z,31
2019-05-10T04:14:45.000Z,31
2019-05-10T04:15:45.000Z,31
2019-05-10T04:17:45.000Z,31
2019-05-10T04:18:45.000Z,31
2019-05-10T04:19:45.000Z,31
2019-05-10T04:20:45.000Z,32
2019-05-10T04:22:45.000Z,32
2019-05-10T04:23:45.000Z,32
2019-05-10T04:24:45.000Z,32
2019-05-10T04:25:45.000Z,32
2019-05-10T04:27:45.000Z,32
2019-05-10T04:28:45.000Z,33
2019-05-10T04:29:45.000Z,33
2019-05-10T04:30:45.000Z,33
2019-05-10T04:31:45.000Z,33
2019-05-10T04:32:45.000Z,33
2019-05-10T04:33:45.000Z,33
2019-05-10T04:34:45.000Z,33
2019-05-10T04:36:45.000Z,33
2019-05-10T04:37:45.000Z,34
2019-05-10T04:39:45.000Z,34
2019-05-10T04:40:45.000Z,34
2019-05-10T04:41:45.000Z,34
2019-05-10T04:42:45.000Z,34
2019-05-10T04:43:45.000Z,34
2019-05-10T04:44:45.000Z,34
2019-05-10T04:45:45.000Z,34
2019-05-10T04:46:45.000Z,34
2019-05-10T04:48:45.000Z,34
2019-05-10T04:49:45.000Z,34
2019-05-10T04:50:45.000Z,34
2019-05-10T04:51:45.000Z,34
2019-05-10T04:52:45.000Z,34
2019-05-10T04:54:45.000Z,33
2019-05-10T04:55:45.000Z,34
2019-05-10T04:57:45.000Z,33
2019-05-10T04:58:45.000Z,33
2019-05-10T04:59:45.000Z,33
2019-05-10T05:00:45.000Z,34
2019-05-10T05:01:45.000Z,33
2019-05-10T05:02:45.000Z,33
2019-05-10T05:03:45.000Z,33
2019-05-10T05:04:45.000Z,33
2019-05-10T05:05:45.000Z,33
2019-05-10T05:06:45.000Z,33
2019-05-10T05:07:45.000Z,33
2019-05-10T05:08:45.000Z,33
2019-05-10T05:09:45.000Z,33
2019-05-10T05:10:45.000Z,33
2019-05-10T05:11:45.000Z,33
2019-05-10T05:12:45.000Z,33
2019-05-10T05:13:45.000Z,33
2019-05-10T05:14:45.000Z,33
2019-05-10T05:15:45.000Z,33
2019-05-10T05:16:45.000Z,33
2019-05-10T05:17:45.000Z,33
2019-05-10T05:18:45.000Z,33
2019-05-10T05:19:45.000Z,33
2019-05-10T05:20:45.000Z,33
2019-05-10T05:21:45.000Z,33
2019-05-10T05:22:45.000Z,33
2019-05-10T05:23:45.000Z,33
2019-05-10T05:25:45.000Z,33
2019-05-10T05:26:45.000Z,33
2019-05-10T05:27:45.000Z,33
2019-05-10T05:28:45.000Z,33
2019-05-10T05:29:45.000Z,33
2019-05-10T05:30:45.000Z,33
2019-05-10T05:31:45.000Z,33
2019-05-10T05:32:45.000Z,33
2019-05-10T05:33:45.000Z,33
2019-05-10T05:34:45.000Z,33
2019-05-10T05:35:45.000Z,33
2019-05-10T05:36:45.000Z,33
2019-05-10T05:37:45.000Z,33
2019-05-10T05:38:45.000Z,33
2019-05-10T05:40:45.000Z,33
2019-05-10T05:41:45.000Z,33
2019-05-10T05:42:45.000Z,33
2019-05-10T05:43:45.000Z,33
2019-05-10T05:44:45.000Z,33
2019-05-10T05:46:45.000Z,33
2019-05-10T05:47:45.000Z,33
2019-05-10T05:48:45.000Z,33
2019-05-10T05:49:45.000Z,33
2019-05-10T05:50:45.000Z,33
2019-05-10T05:51:45.000Z,33
2019-05-10T05:52:45.000Z,33
2019-05-10T05:53:45.000Z,33
2019-05-10T05:54:45.000Z,33
2019-05-10T05:55:45.000Z,33
2019-05-10T05:56:45.000Z,33
2019-05-10T05:58:45.000Z,33
2019-05-10T05:59:45.000Z,33
2019-05-10T06:00:45.000Z,33
2019-05-10T06:01:45.000Z,33
2019-05-10T06:02:45.000Z,33
2019-05-10T06:03:45.000Z,33
2019-05-10T06:04:45.000Z,34
2019-05-10T06:05:45.000Z,34
2019-05-10T06:06:45.000Z,34
2019-05-10T06:07:45.000Z,34
2019-05-10T06:08:45.000Z,34
2019-05-10T06:09:45.000Z,34
2019-05-10T06:10:45.000Z,34
2019-05-10T06:11:45.000Z,34
2019-05-10T06:12:45.000Z,34
2019-05-10T06:14:45.000Z,34
2019-05-10T06:16:44.000Z,35
2019-05-10T06:17:44.000Z,35
2019-05-10T06:18:44.000Z,35
2019-05-10T06:19:44.000Z,35
2019-05-10T06:20:44.000Z,35
2019-05-10T06:21:44.000Z,35
2019-05-10T06:22:44.000Z,35
2019-05-10T06:23:44.000Z,35
2019-05-10T06:24:44.000Z,36
2019-05-10T06:25:44.000Z,35
2019-05-10T06:26:44.000Z,36
2019-05-10T06:27:44.000Z,35
2019-05-10T06:29:44.000Z,35
2019-05-10T06:30:44.000Z,36
2019-05-10T06:31:44.000Z,36
2019-05-10T06:32:44.000Z,36
2019-05-10T06:33:44.000Z,36
2019-05-10T06:34:44.000Z,35
2019-05-10T06:35:44.000Z,36
2019-05-10T06:36:44.000Z,35
2019-05-10T06:37:44.000Z,36
2019-05-10T06:38:44.000Z,36
2019-05-10T06:40:44.000Z,35
2019-05-10T06:41:44.000Z,35
2019-05-10T06:42:44.000Z,35
2019-05-10T06:43:44.000Z,35
2019-05-10T06:44:44.000Z,35
2019-05-10T06:45:44.000Z,35
2019-05-10T06:46:44.000Z,35
2019-05-10T06:47:44.000Z,35
2019-05-10T06:48:44.000Z,35
2019-05-10T06:49:44.000Z,35
2019-05-10T06:50:44.000Z,35
2019-05-10T06:51:44.000Z,35
2019-05-10T06:52:44.000Z,35
2019-05-10T06:53:44.000Z,35
2019-05-10T06:54:44.000Z,35
2019-05-10T06:55:44.000Z,35
2019-05-10T06:56:44.000Z,36
2019-05-10T06:57:44.000Z,35
2019-05-10T06:58:44.000Z,35
2019-05-10T06:59:44.000Z,35
2019-05-10T07:00:44.000Z,35
2019-05-10T07:02:44.000Z,35
2019-05-10T07:03:44.000Z,35
2019-05-10T07:04:44.000Z,36
2019-05-10T07:05:44.000Z,35
2019-05-10T07:06:44.000Z,35
2019-05-10T07:07:44.000Z,35
2019-05-10T07:09:44.000Z,35
2019-05-10T07:10:44.000Z,35
2019-05-10T07:11:44.000Z,35
2019-05-10T07:12:44.000Z,35
2019-05-10T07:13:44.000Z,35
2019-05-10T07:15:44.000Z,34
2019-05-10T07:16:44.000Z,34
2019-05-10T07:17:44.000Z,34
2019-05-10T07:19:44.000Z,34
2019-05-10T07:20:45.000Z,35
2019-05-10T07:22:45.000Z,35
2019-05-10T07:23:45.000Z,35
2019-05-10T07:24:45.000Z,35
2019-05-10T07:25:45.000Z,35
2019-05-10T07:26:45.000Z,35
2019-05-10T07:27:45.000Z,35
2019-05-10T07:28:45.000Z,35
2019-05-10T07:29:45.000Z,35
2019-05-10T07:30:45.000Z,35
2019-05-10T07:31:45.000Z,35
2019-05-10T07:32:45.000Z,35
2019-05-10T07:33:45.000Z,35
2019-05-10T07:34:45.000Z,35
2019-05-10T07:35:45.000Z,35
2019-05-10T07:36:45.000Z,35
2019-05-10T07:37:45.000Z,35
2019-05-10T07:38:45.000Z,35
2019-05-10T07:39:45.000Z,35
2019-05-10T07:41:45.000Z,35
2019-05-10T07:42:45.000Z,35
2019-05-10T07:43:45.000Z,35
2019-05-10T07:45:45.000Z,35
2019-05-10T07:46:45.000Z,35
2019-05-10T07:47:45.000Z,35
2019-05-10T07:48:45.000Z,35
2019-05-10T07:49:45.000Z,35
2019-05-10T07:50:45.000Z,35
2019-05-10T07:51:45.000Z,35
2019-05-10T07:52:45.000Z,35
2019-05-10T07:54:45.000Z,35
2019-05-10T07:55:45.000Z,35
2019-05-10T07:56:45.000Z,35
2019-05-10T07:57:45.000Z,34
2019-05-10T07:58:45.000Z,34
2019-05-10T07:59:45.000Z,34
2019-05-10T08:01:45.000Z,34
2019-05-10T08:02:45.000Z,35
2019-05-10T08:04:45.000Z,35
2019-05-10T08:05:45.000Z,35
2019-05-10T08:06:45.000Z,35
2019-05-10T08:07:45.000Z,35
2019-05-10T08:08:45.000Z,35
2019-05-10T08:09:45.000Z,35
2019-05-10T08:10:45.000Z,35
2019-05-10T08:11:45.000Z,35
2019-05-10T08:12:45.000Z,35
2019-05-10T08:13:45.000Z,35
2019-05-10T08:14:45.000Z,35
2019-05-10T08:15:45.000Z,35
2019-05-10T08:16:45.000Z,34
2019-05-10T08:17:45.000Z,34
2019-05-10T08:18:45.000Z,34
2019-05-10T08:19:45.000Z,34
2019-05-10T08:20:45.000Z,34
2019-05-10T08:22:45.000Z,34
2019-05-10T08:23:45.000Z,34
2019-05-10T08:24:45.000Z,34
2019-05-10T08:26:45.000Z,34
2019-05-10T08:27:45.000Z,34
2019-05-10T08:28:45.000Z,34
2019-05-10T08:29:45.000Z,34
2019-05-10T08:30:45.000Z,34
2019-05-10T08:32:45.000Z,34
2019-05-10T08:33:45.000Z,34
2019-05-10T08:35:45.000Z,34
2019-05-10T08:36:45.000Z,35
2019-05-10T08:37:45.000Z,35
2019-05-10T08:38:45.000Z,35
2019-05-10T08:39:45.000Z,35
2019-05-10T08:40:45.000Z,35
2019-05-10T08:41:45.000Z,35
2019-05-10T08:42:45.000Z,35
2019-05-10T08:43:45.000Z,35
2019-05-10T08:44:45.000Z,35
2019-05-10T08:45:45.000Z,35
2019-05-10T08:46:45.000Z,35
2019-05-10T08:47:45.000Z,35
2019-05-10T08:48:45.000Z,35
2019-05-10T08:49:45.000Z,35
2019-05-10T08:50:45.000Z,35
2019-05-10T08:51:45.000Z,35
2019-05-10T08:52:45.000Z,35
2019-05-10T08:53:45.000Z,35
2019-05-10T08:54:45.000Z,35
2019-05-10T08:55:45.000Z,35
2019-05-10T08:56:45.000Z,35
2019-05-10T08:57:45.000Z,35
2019-05-10T08:58:45.000Z,35
2019-05-10T08:59:45.000Z,35
2019-05-10T09:00:45.000Z,35
2019-05-10T09:02:45.000Z,35
2019-05-10T09:03:45.000Z,35
2019-05-10T09:04:45.000Z,35
2019-05-10T09:05:45.000Z,35
2019-05-10T09:06:45.000Z,35
2019-05-10T09:07:45.000Z,35
2019-05-10T09:08:45.000Z,35
2019-05-10T09:10:45.000Z,35
2019-05-10T09:11:45.000Z,35
2019-05-10T09:12:45.000Z,35
2019-05-10T09:13:45.000Z,35
2019-05-10T09:14:45.000Z,34
2019-05-10T09:15:45.000Z,34
2019-05-10T09:16:45.000Z,34
2019-05-10T09:17:45.000Z,34
2019-05-10T09:18:45.000Z,34
2019-05-10T09:19:45.000Z,34
2019-05-10T09:20:45.000Z,34
2019-05-10T09:21:45.000Z,34
2019-05-10T09:23:45.000Z,34
2019-05-10T09:24:45.000Z,34
2019-05-10T09:26:45.000Z,34
2019-05-10T09:27:45.000Z,34
2019-05-10T09:28:45.000Z,34
2019-05-10T09:29:45.000Z,34
2019-05-10T09:31:45.000Z,34
2019-05-10T09:33:45.000Z,34
2019-05-10T09:34:45.000Z,34
2019-05-10T09:35:45.000Z,34
2019-05-10T09:36:45.000Z,34
2019-05-10T09:37:45.000Z,34
2019-05-10T09:38:45.000Z,34
2019-05-10T09:39:45.000Z,34
2019-05-10T09:40:45.000Z,34
2019-05-10T09:41:45.000Z,34
2019-05-10T09:42:45.000Z,34
2019-05-10T09:43:45.000Z,34
2019-05-10T09:44:45.000Z,34
2019-05-10T09:45:45.000Z,34
2019-05-10T09:46:45.000Z,34
2019-05-10T09:47:45.000Z,34
2019-05-10T09:48:45.000Z,34
2019-05-10T09:49:45.000Z,33
2019-05-10T09:50:45.000Z,33
2019-05-10T09:51:45.000Z,33
2019-05-10T09:52:45.000Z,33
2019-05-10T09:53:45.000Z,33
2019-05-10T09:55:45.000Z,32
2019-05-10T09:56:45.000Z,32
2019-05-10T09:57:45.000Z,32
2019-05-10T09:58:45.000Z,32
2019-05-10T09:59:45.000Z,32
2019-05-10T10:00:45.000Z,32
2019-05-10T10:01:45.000Z,32
2019-05-10T10:02:45.000Z,32
2019-05-10T10:03:45.000Z,32
2019-05-10T10:05:45.000Z,32
2019-05-10T10:06:45.000Z,32
2019-05-10T10:07:45.000Z,32
2019-05-10T10:08:45.000Z,32
2019-05-10T10:09:45.000Z,32
2019-05-10T10:10:45.000Z,32
2019-05-10T10:11:45.000Z,32
2019-05-10T10:12:45.000Z,32
2019-05-10T10:13:45.000Z,32
2019-05-10T10:15:45.000Z,32
2019-05-10T10:16:45.000Z,32
2019-05-10T10:17:45.000Z,32
2019-05-10T10:18:45.000Z,32
2019-05-10T10:19:45.000Z,32
2019-05-10T10:20:45.000Z,32
2019-05-10T10:21:45.000Z,32
2019-05-10T10:22:45.000Z,32
2019-05-10T10:23:45.000Z,32
2019-05-10T10:24:45.000Z,32
2019-05-10T10:26:45.000Z,32
2019-05-10T10:28:45.000Z,32
2019-05-10T10:30:45.000Z,32
2019-05-10T10:31:45.000Z,32
2019-05-10T10:32:45.000Z,32
2019-05-10T10:33:45.000Z,32
2019-05-10T10:34:45.000Z,32
2019-05-10T10:35:45.000Z,32
2019-05-10T10:36:45.000Z,32
2019-05-10T10:37:45.000Z,32
2019-05-10T10:38:45.000Z,32
2019-05-10T10:39:45.000Z,32
2019-05-10T10:40:45.000Z,32
2019-05-10T10:42:45.000Z,32
2019-05-10T10:43:45.000Z,32
2019-05-10T10:44:45.000Z,32
2019-05-10T10:46:45.000Z,32
2019-05-10T10:47:45.000Z,32
2019-05-10T10:49:45.000Z,32
2019-05-10T10:50:45.000Z,32
2019-05-10T10:51:45.000Z,32
2019-05-10T10:52:45.000Z,32
2019-05-10T10:53:45.000Z,32
2019-05-10T10:54:45.000Z,32
2019-05-10T10:55:45.000Z,31
2019-05-10T10:56:45.000Z,31
2019-05-10T10:57:45.000Z,31
2019-05-10T10:58:45.000Z,31
2019-05-10T10:59:45.000Z,31
2019-05-10T11:00:45.000Z,31
2019-05-10T11:01:45.000Z,31
2019-05-10T11:03:45.000Z,31
2019-05-10T11:04:45.000Z,31
2019-05-10T11:05:45.000Z,31
2019-05-10T11:06:45.000Z,31
2019-05-10T11:07:45.000Z,31
2019-05-10T11:08:45.000Z,31
2019-05-10T11:09:45.000Z,31
2019-05-10T11:11:45.000Z,31
2019-05-10T11:12:45.000Z,31
2019-05-10T11:13:45.000Z,31
2019-05-10T11:14:45.000Z,30
2019-05-10T11:15:45.000Z,30
2019-05-10T11:17:45.000Z,30
2019-05-10T11:18:45.000Z,30
2019-05-10T11:19:45.000Z,30
2019-05-10T11:20:45.000Z,30
2019-05-10T11:22:45.000Z,30
2019-05-10T11:23:45.000Z,30
2019-05-10T11:24:45.000Z,30
2019-05-10T11:25:45.000Z,30
2019-05-10T11:26:45.000Z,30
2019-05-10T11:27:45.000Z,30
2019-05-10T11:28:45.000Z,30
2019-05-10T11:29:45.000Z,30
2019-05-10T11:30:45.000Z,30
2019-05-10T11:31:45.000Z,30
2019-05-10T11:32:45.000Z,30
2019-05-10T11:33:45.000Z,30
2019-05-10T11:34:45.000Z,30
2019-05-10T11:35:45.000Z,30
2019-05-10T11:36:45.000Z,29
2019-05-10T11:37:45.000Z,29
2019-05-10T11:38:45.000Z,29
2019-05-10T11:39:45.000Z,29
2019-05-10T11:40:45.000Z,29
2019-05-10T11:41:45.000Z,29
2019-05-10T11:42:45.000Z,29
2019-05-10T11:44:45.000Z,28
2019-05-10T11:45:45.000Z,28
2019-05-10T11:47:45.000Z,29
2019-05-10T11:49:45.000Z,29
2019-05-10T11:51:45.000Z,29
2019-05-10T11:52:45.000Z,29
2019-05-10T11:53:45.000Z,30
2019-05-10T11:54:45.000Z,30
2019-05-10T11:55:45.000Z,30
2019-05-10T11:56:45.000Z,30
2019-05-10T11:57:45.000Z,30
2019-05-10T11:58:45.000Z,30
2019-05-10T12:04:01.000Z,31
2019-05-10T12:05:01.000Z,31
2019-05-10T12:06:01.000Z,31
2019-05-10T12:07:01.000Z,31
2019-05-10T12:13:54.000Z,31
2019-05-10T12:14:54.000Z,32
2019-05-10T12:15:54.000Z,32
2019-05-10T12:23:52.000Z,32
2019-05-10T12:24:52.000Z,32
2019-05-10T12:25:52.000Z,32
2019-05-10T12:27:52.000Z,32
2019-05-10T12:28:52.000Z,32
2019-05-10T12:30:52.000Z,32
2019-05-10T12:31:52.000Z,32
2019-05-10T12:32:52.000Z,32
2019-05-10T12:33:52.000Z,32
2019-05-10T12:34:52.000Z,32
2019-05-10T12:35:52.000Z,32
2019-05-10T12:37:52.000Z,32
2019-05-10T12:38:52.000Z,31
2019-05-10T12:39:52.000Z,32
2019-05-10T12:40:52.000Z,31
2019-05-10T12:41:52.000Z,31
2019-05-10T12:42:52.000Z,31
2019-05-10T12:43:52.000Z,31
2019-05-10T12:44:52.000Z,31
2019-05-10T12:45:52.000Z,31
2019-05-10T12:47:52.000Z,31
2019-05-10T12:48:52.000Z,31
2019-05-10T12:50:52.000Z,31
2019-05-10T12:51:52.000Z,31
2019-05-10T12:52:52.000Z,31
2019-05-10T12:53:52.000Z,31
2019-05-10T12:54:52.000Z,31
2019-05-10T12:55:52.000Z,31
2019-05-10T12:56:52.000Z,31
2019-05-10T12:57:52.000Z,30
2019-05-10T12:58:52.000Z,30
2019-05-10T12:59:52.000Z,30
2019-05-10T13:00:52.000Z,30
2019-05-10T13:01:52.000Z,30
2019-05-10T13:02:52.000Z,30
2019-05-10T13:03:52.000Z,30
2019-05-10T13:04:52.000Z,30
2019-05-10T13:05:52.000Z,30
2019-05-10T13:06:52.000Z,30
2019-05-10T13:07:52.000Z,30
2019-05-10T13:08:52.000Z,30
2019-05-10T13:10:52.000Z,30
2019-05-10T13:11:52.000Z,30
2019-05-10T13:12:52.000Z,30
2019-05-10T13:13:52.000Z,30
2019-05-10T13:14:52.000Z,30
2019-05-10T13:15:52.000Z,30
2019-05-10T13:16:52.000Z,30
2019-05-10T13:17:52.000Z,29
2019-05-10T13:18:52.000Z,30
2019-05-10T13:20:52.000Z,29
2019-05-10T13:21:52.000Z,30
2019-05-10T13:22:52.000Z,29
2019-05-10T13:23:52.000Z,30
2019-05-10T13:24:52.000Z,30
2019-05-10T13:25:52.000Z,30
2019-05-10T13:26:52.000Z,30
2019-05-10T13:28:52.000Z,30
2019-05-10T13:30:52.000Z,30
2019-05-10T13:31:52.000Z,30
2019-05-10T13:32:52.000Z,30
2019-05-10T13:33:52.000Z,30
2019-05-10T13:34:52.000Z,30
2019-05-10T13:35:52.000Z,30
2019-05-10T13:36:52.000Z,30
2019-05-10T13:37:52.000Z,30
2019-05-10T13:38:52.000Z,30
2019-05-10T13:39:52.000Z,30
2019-05-10T13:40:52.000Z,30
2019-05-10T13:41:52.000Z,30
2019-05-10T13:42:52.000Z,30
2019-05-10T13:44:52.000Z,30
2019-05-10T13:45:52.000Z,30
2019-05-10T13:46:52.000Z,30
2019-05-10T13:47:52.000Z,30
2019-05-10T13:48:52.000Z,30
2019-05-10T13:49:52.000Z,30
2019-05-10T13:50:52.000Z,30
2019-05-10T13:51:52.000Z,29
2019-05-10T13:52:52.000Z,29
2019-05-10T13:53:52.000Z,29
2019-05-10T13:54:52.000Z,29
2019-05-10T13:55:52.000Z,29
2019-05-10T13:56:52.000Z,29
2019-05-10T13:57:52.000Z,29
2019-05-10T13:58:52.000Z,29
2019-05-10T13:59:52.000Z,29
2019-05-10T14:00:52.000Z,29
2019-05-10T14:01:52.000Z,29
2019-05-10T14:02:52.000Z,29
2019-05-10T14:03:52.000Z,29
2019-05-10T14:05:52.000Z,29
2019-05-10T14:06:52.000Z,29
2019-05-10T14:07:52.000Z,29
2019-05-10T14:08:52.000Z,29
2019-05-10T14:09:52.000Z,29
2019-05-10T14:10:52.000Z,29
2019-05-10T14:11:52.000Z,29
2019-05-10T14:12:52.000Z,29
2019-05-10T14:13:52.000Z,29
2019-05-10T14:14:52.000Z,29
2019-05-10T14:15:52.000Z,29
2019-05-10T14:17:52.000Z,29
2019-05-10T14:18:52.000Z,29
2019-05-10T14:19:52.000Z,29
2019-05-10T14:20:52.000Z,29
2019-05-10T14:21:52.000Z,29
2019-05-10T14:22:52.000Z,29
2019-05-10T14:24:52.000Z,29
2019-05-10T14:26:52.000Z,29
2019-05-10T14:27:52.000Z,29
2019-05-10T14:28:52.000Z,29
2019-05-10T14:29:52.000Z,29
2019-05-10T14:30:52.000Z,29
2019-05-10T14:32:52.000Z,29
2019-05-10T14:33:52.000Z,29
2019-05-10T14:34:52.000Z,29
2019-05-10T14:35:52.000Z,29
2019-05-10T14:36:52.000Z,29
2019-05-10T14:37:52.000Z,30
2019-05-10T14:38:52.000Z,30
2019-05-10T14:39:52.000Z,29
2019-05-10T14:40:52.000Z,30
2019-05-10T14:41:52.000Z,30
2019-05-10T14:42:52.000Z,30
2019-05-10T14:43:52.000Z,30
2019-05-10T14:45:52.000Z,30
2019-05-10T14:47:52.000Z,30
2019-05-10T14:48:52.000Z,30
2019-05-10T14:49:52.000Z,30
2019-05-10T14:51:52.000Z,30
2019-05-10T14:52:52.000Z,30
2019-05-10T14:53:52.000Z,30
2019-05-10T14:54:52.000Z,30
2019-05-10T14:56:52.000Z,30
2019-05-10T14:57:52.000Z,31
2019-05-10T14:58:52.000Z,31
2019-05-10T14:59:52.000Z,31
2019-05-10T15:00:52.000Z,31
2019-05-10T15:01:52.000Z,31
2019-05-10T15:02:52.000Z,31
2019-05-10T15:03:52.000Z,30
2019-05-10T15:04:52.000Z,30
2019-05-10T15:05:52.000Z,30
2019-05-10T15:06:52.000Z,30
2019-05-10T15:07:52.000Z,30
2019-05-10T15:08:52.000Z,31
2019-05-10T15:09:52.000Z,31
2019-05-10T15:10:52.000Z,30
2019-05-10T15:11:52.000Z,31
2019-05-10T15:12:52.000Z,31
2019-05-10T15:13:52.000Z,31
2019-05-10T15:14:52.000Z,31
2019-05-10T15:15:52.000Z,31
2019-05-10T15:16:52.000Z,31
2019-05-10T15:17:52.000Z,31
2019-05-10T15:18:52.000Z,31
2019-05-10T15:20:52.000Z,31
2019-05-10T15:21:52.000Z,31
2019-05-10T15:22:52.000Z,31
2019-05-10T15:23:52.000Z,31
2019-05-10T15:24:52.000Z,31
2019-05-10T15:25:52.000Z,31
2019-05-10T15:26:52.000Z,31
2019-05-10T15:27:52.000Z,31
2019-05-10T15:28:52.000Z,31
2019-05-10T15:29:52.000Z,31
2019-05-10T15:30:52.000Z,31
2019-05-10T15:31:52.000Z,31
2019-05-10T15:32:52.000Z,31
2019-05-10T15:33:52.000Z,31
2019-05-10T15:34:52.000Z,31
2019-05-10T15:35:52.000Z,31
2019-05-10T15:36:52.000Z,31
2019-05-10T15:37:52.000Z,31
2019-05-10T15:38:52.000Z,31
2019-05-10T15:39:52.000Z,31
2019-05-10T15:40:52.000Z,31
2019-05-10T15:41:52.000Z,31
2019-05-10T15:42:52.000Z,31
2019-05-10T15:43:52.000Z,31
2019-05-10T15:44:52.000Z,31
2019-05-10T15:45:52.000Z,31
2019-05-10T15:46:52.000Z,31
2019-05-10T15:47:52.000Z,31
2019-05-10T15:48:52.000Z,31
2019-05-10T15:49:52.000Z,31
2019-05-10T15:50:52.000Z,31
2019-05-10T15:51:52.000Z,31
2019-05-10T15:53:52.000Z,31
2019-05-10T15:54:52.000Z,31
2019-05-10T15:56:52.000Z,31
2019-05-10T15:57:52.000Z,31
2019-05-10T15:58:52.000Z,31
2019-05-10T15:59:52.000Z,31
2019-05-10T16:00:52.000Z,31
2019-05-10T16:01:52.000Z,31
2019-05-10T16:02:52.000Z,31
2019-05-10T16:03:52.000Z,31
2019-05-10T16:04:52.000Z,31
2019-05-10T16:05:52.000Z,31
2019-05-10T16:06:52.000Z,31
2019-05-10T16:07:52.000Z,31
2019-05-10T16:08:52.000Z,31
2019-05-10T16:09:52.000Z,31
2019-05-10T16:10:52.000Z,31
2019-05-10T16:11:52.000Z,31
2019-05-10T16:12:52.000Z,31
2019-05-10T16:13:52.000Z,31