createdAt,value
2022-09-02T00:00:14.089Z,99.70
2022-09-02T00:02:42.284Z,99.90
2022-09-02T00:05:10.403Z,99.90
2022-09-02T00:07:38.411Z,99.90
2022-09-02T00:10:09.120Z,99.90
2022-09-02T00:12:38.069Z,99.90
2022-09-02T00:15:08.317Z,99.90
2022-09-02T00:17:36.406Z,99.90
2022-09-02T00:20:05.105Z,99.90
2022-09-02T00:22:33.369Z,99.90
2022-09-02T00:25:01.389Z,99.90
2022-09-02T00:27:29.512Z,99.90
2022-09-02T00:29:57.502Z,99.90
2022-09-02T00:32:26.930Z,99.90
2022-09-02T00:34:56.119Z,99.90
2022-09-02T00:37:24.852Z,99.90
2022-09-02T00:39:52.939Z,99.90
2022-09-02T00:42:21.275Z,99.90
2022-09-02T00:44:49.788Z,99.90
2022-09-02T00:47:17.898Z,99.90
2022-09-02T00:49:50.896Z,99.90
2022-09-02T00:52:22.776Z,99.90
2022-09-02T00:54:54.455Z,99.90
2022-09-02T00:57:26.073Z,99.90
2022-09-02T01:00:00.056Z,99.90
2022-09-02T01:02:29.070Z,99.90
2022-09-02T01:04:58.719Z,99.90
2022-09-02T01:07:29.690Z,99.90
2022-09-02T01:10:00.134Z,99.90
2022-09-02T01:12:30.191Z,99.90
2022-09-02T01:14:58.828Z,99.90
2022-09-02T01:17:27.680Z,99.90
2022-09-02T01:20:02.681Z,99.90
2022-09-02T01:22:34.227Z,99.90
2022-09-02T01:25:05.368Z,99.90
2022-09-02T01:27:33.373Z,99.90
2022-09-02T01:30:01.944Z,99.90
2022-09-02T01:32:31.385Z,99.90
2022-09-02T01:34:59.359Z,99.90
2022-09-02T01:37:27.935Z,99.90
2022-09-02T01:39:57.633Z,99.90
2022-09-02T01:42:26.644Z,99.90
2022-09-02T01:44:54.831Z,99.90
2022-09-02T01:47:24.937Z,99.90
2022-09-02T01:49:53.720Z,99.90
2022-09-02T01:52:24.032Z,99.90
2022-09-02T01:54:52.629Z,99.90
2022-09-02T01:57:24.642Z,99.90
2022-09-02T01:59:52.831Z,99.90
2022-09-02T02:02:22.214Z,99.90
2022-09-02T02:04:50.532Z,99.90
2022-09-02T02:07:20.825Z,99.90
2022-09-02T02:09:48.921Z,99.90
2022-09-02T02:12:17.351Z,99.90
2022-09-02T02:14:46.710Z,99.90
2022-09-02T02:17:15.101Z,99.90
2022-09-02T02:19:43.740Z,99.90
2022-09-02T02:22:12.160Z,99.90
2022-09-02T02:24:40.098Z,99.90
2022-09-02T02:27:08.364Z,99.90
2022-09-02T02:29:36.323Z,99.90
2022-09-02T02:32:07.563Z,99.90
2022-09-02T02:34:35.611Z,99.90
2022-09-02T02:37:03.595Z,99.90
2022-09-02T02:39:31.596Z,99.90
2022-09-02T02:41:59.730Z,99.90
2022-09-02T02:44:29.348Z,99.90
2022-09-02T02:46:58.624Z,99.90
2022-09-02T02:49:28.563Z,99.90
2022-09-02T02:51:56.500Z,99.90
2022-09-02T02:54:24.445Z,99.90
2022-09-02T02:57:03.107Z,99.90
2022-09-02T02:59:34.321Z,99.90
2022-09-02T03:02:02.449Z,99.90
2022-09-02T03:04:31.937Z,99.90
2022-09-02T03:07:14.077Z,99.90
2022-09-02T03:09:43.151Z,99.90
2022-09-02T03:12:11.338Z,99.90
2022-09-02T03:14:39.374Z,99.90
2022-09-02T03:17:07.538Z,99.90
2022-09-02T03:19:36.877Z,99.90
2022-09-02T03:22:05.380Z,99.90
2022-09-02T03:24:33.470Z,99.90
2022-09-02T03:27:01.509Z,99.90
2022-09-02T03:29:29.541Z,99.90
2022-09-02T03:31:57.589Z,99.90
2022-09-02T03:34:25.961Z,99.90
2022-09-02T03:36:55.324Z,99.90
2022-09-02T03:39:23.364Z,99.90
2022-09-02T03:41:51.340Z,99.90
2022-09-02T03:44:19.600Z,99.90
2022-09-02T03:46:47.884Z,99.90
2022-09-02T03:49:16.046Z,99.90
2022-09-02T03:51:44.866Z,99.90
2022-09-02T03:54:14.239Z,99.90
2022-09-02T03:56:42.301Z,99.90
2022-09-02T03:59:10.895Z,99.90
2022-09-02T04:01:38.992Z,99.90
2022-09-02T04:04:07.770Z,99.90
2022-09-02T04:06:36.276Z,99.90
2022-09-02T04:09:04.963Z,99.90
2022-09-02T04:11:34.384Z,99.90
2022-09-02T04:14:02.527Z,99.90
2022-09-02T04:16:31.001Z,99.90
2022-09-02T04:19:02.045Z,99.90
2022-09-02T04:21:33.044Z,99.90
2022-09-02T04:24:01.013Z,99.90
2022-09-02T04:26:29.310Z,99.90
2022-09-02T04:28:59.045Z,99.90
2022-09-02T04:31:30.164Z,99.90
2022-09-02T04:33:59.229Z,99.90
2022-09-02T04:36:30.824Z,99.90
2022-09-02T04:38:59.915Z,99.90
2022-09-02T04:41:31.350Z,99.90
2022-09-02T04:44:01.194Z,99.90
2022-09-02T04:46:34.677Z,99.90
2022-09-02T04:49:03.305Z,99.90
2022-09-02T04:51:31.436Z,99.90
2022-09-02T04:53:59.620Z,99.90
2022-09-02T04:56:31.074Z,99.90
2022-09-02T04:59:01.301Z,99.90
2022-09-02T05:01:33.462Z,99.90
2022-09-02T05:04:02.984Z,99.90
2022-09-02T05:06:31.353Z,99.90
2022-09-02T05:09:00.549Z,99.90
2022-09-02T05:11:29.868Z,99.90
2022-09-02T05:14:01.563Z,99.90
2022-09-02T05:16:32.088Z,99.90
2022-09-02T05:19:01.013Z,99.90
2022-09-02T05:21:29.075Z,99.00
2022-09-02T05:23:57.571Z,97.90
2022-09-02T05:26:26.070Z,96.30
2022-09-02T05:28:54.866Z,95.20
2022-09-02T05:31:24.289Z,93.40
2022-09-02T05:33:52.349Z,91.90
2022-09-02T05:36:22.858Z,90.40
2022-09-02T05:38:51.911Z,86.70
2022-09-02T05:41:23.476Z,84.30
2022-09-02T05:43:53.072Z,82.30
2022-09-02T05:46:24.412Z,79.60
2022-09-02T05:49:09.804Z,77.00
2022-09-02T05:51:44.172Z,73.80
2022-09-02T05:54:14.001Z,73.10
2022-09-02T05:56:45.010Z,71.10
2022-09-02T05:59:13.567Z,67.70
2022-09-02T06:01:43.583Z,65.30
2022-09-02T06:04:11.638Z,63.90
2022-09-02T06:06:39.682Z,62.70
2022-09-02T06:09:09.409Z,62.90
2022-09-02T06:11:40.239Z,64.40
2022-09-02T06:14:09.083Z,64.30
2022-09-02T06:16:37.725Z,63.80
2022-09-02T06:19:07.605Z,64.60
2022-09-02T06:21:36.617Z,66.10
2022-09-02T06:24:07.368Z,67.20
2022-09-02T06:26:37.391Z,67.50
2022-09-02T06:29:06.183Z,68.50
2022-09-02T06:34:26.744Z,66.70
2022-09-02T06:36:55.599Z,64.70
2022-09-02T06:39:26.052Z,63.00
2022-09-02T06:41:54.096Z,61.40
2022-09-02T06:44:22.683Z,60.20
2022-09-02T06:46:55.945Z,58.90
2022-09-02T06:49:29.517Z,58.40
2022-09-02T06:52:00.460Z,56.30
2022-09-02T06:54:28.830Z,54.10
2022-09-02T06:57:03.466Z,53.00
2022-09-02T06:59:31.961Z,50.00
2022-09-02T07:02:00.165Z,47.90
2022-09-02T07:04:47.447Z,44.90
2022-09-02T07:07:15.660Z,43.60
2022-09-02T07:09:44.292Z,44.30
2022-09-02T07:12:12.645Z,44.00
2022-09-02T07:14:42.891Z,44.30
2022-09-02T07:17:12.522Z,46.10
2022-09-02T07:19:41.991Z,45.20
2022-09-02T07:22:10.564Z,44.20
2022-09-02T07:24:40.391Z,45.10
2022-09-02T07:27:08.629Z,44.90
2022-09-02T07:29:37.105Z,44.80
2022-09-02T07:32:05.936Z,44.60
2022-09-02T07:34:34.020Z,44.20
2022-09-02T07:37:08.612Z,43.30
2022-09-02T07:39:38.710Z,42.70
2022-09-02T07:42:07.594Z,42.20
2022-09-02T07:44:35.962Z,42.20
2022-09-02T07:47:04.341Z,42.40
2022-09-02T07:50:15.245Z,42.30
2022-09-02T07:52:22.011Z,42.20
2022-09-02T07:54:50.073Z,41.40
2022-09-02T07:57:18.185Z,41.20
2022-09-02T07:59:47.781Z,40.70
2022-09-02T08:02:18.012Z,41.30
2022-09-02T08:04:46.476Z,41.40
2022-09-02T08:07:14.515Z,40.40
2022-09-02T08:09:46.683Z,40.10
2022-09-02T08:12:17.726Z,39.90
2022-09-02T08:14:51.693Z,39.50
2022-09-02T08:17:19.812Z,37.90
2022-09-02T08:19:47.973Z,36.70
2022-09-02T08:22:16.370Z,37.20
2022-09-02T08:24:44.339Z,37.80
2022-09-02T08:27:13.696Z,37.40
2022-09-02T08:29:41.843Z,37.70
2022-09-02T08:32:10.127Z,38.00
2022-09-02T08:34:38.350Z,38.30
2022-09-02T08:37:07.329Z,37.50
2022-09-02T08:39:36.566Z,35.70
2022-09-02T08:42:10.160Z,35.80
2022-09-02T08:44:41.185Z,35.90
2022-09-02T08:47:16.436Z,36.30
2022-09-02T08:49:47.539Z,36.20
2022-09-02T08:52:24.224Z,34.60
2022-09-02T08:54:55.624Z,34.80
2022-09-02T08:57:27.140Z,33.20
2022-09-02T09:00:00.984Z,32.70
2022-09-02T09:02:38.267Z,32.10
2022-09-02T09:05:21.740Z,31.50
2022-09-02T09:08:00.704Z,32.00
2022-09-02T09:10:35.760Z,32.20
2022-09-02T09:13:38.255Z,32.70
2022-09-02T09:16:20.594Z,32.90
2022-09-02T09:18:56.275Z,34.30
2022-09-02T09:24:02.079Z,33.60
2022-09-02T09:26:33.972Z,30.70
2022-09-02T09:29:05.535Z,28.90
2022-09-02T09:31:38.753Z,31.00
2022-09-02T09:34:09.067Z,32.00
2022-09-02T09:36:56.054Z,30.40
2022-09-02T09:39:27.437Z,30.50
2022-09-02T09:41:57.828Z,31.30
2022-09-02T09:44:37.435Z,30.50
2022-09-02T09:47:12.571Z,31.10
2022-09-02T09:49:42.852Z,31.30
2022-09-02T09:52:10.948Z,31.60
2022-09-02T09:54:39.158Z,32.00
2022-09-02T09:57:21.648Z,31.40
2022-09-02T09:59:55.995Z,31.80
2022-09-02T10:02:34.451Z,31.60
2022-09-02T10:05:18.627Z,31.50
2022-09-02T10:07:55.516Z,31.10
2022-09-02T10:10:27.155Z,32.00
2022-09-02T10:12:57.946Z,34.00
2022-09-02T10:15:41.171Z,33.60
2022-09-02T10:18:22.786Z,34.60
2022-09-02T10:21:13.638Z,33.60
2022-09-02T10:23:52.881Z,32.30
2022-09-02T10:26:27.293Z,31.60
2022-09-02T10:29:10.532Z,30.70
2022-09-02T10:31:47.795Z,31.50
2022-09-02T10:34:29.879Z,32.40
2022-09-02T10:37:15.728Z,32.50
2022-09-02T10:40:07.929Z,32.10
2022-09-02T10:42:45.269Z,32.20
2022-09-02T10:45:18.156Z,31.60
2022-09-02T10:47:54.252Z,30.70
2022-09-02T10:50:35.955Z,31.30
2022-09-02T10:53:38.891Z,31.50
2022-09-02T10:56:10.604Z,31.90
2022-09-02T10:58:49.138Z,33.30
2022-09-02T11:01:22.688Z,32.30
2022-09-02T11:04:03.416Z,31.90
2022-09-02T11:06:58.716Z,33.20
2022-09-02T11:09:34.162Z,32.70
2022-09-02T11:12:07.700Z,32.50
2022-09-02T11:14:41.892Z,32.40
2022-09-02T11:17:21.190Z,33.00
2022-09-02T11:19:57.916Z,33.90
2022-09-02T11:22:32.483Z,35.50
2022-09-02T11:25:08.505Z,36.80
2022-09-02T11:27:43.331Z,37.10
2022-09-02T11:30:16.038Z,37.10
2022-09-02T11:32:51.485Z,36.70
2022-09-02T11:35:27.519Z,36.40
2022-09-02T11:38:02.857Z,36.90
2022-09-02T11:40:38.922Z,37.60
2022-09-02T11:43:29.968Z,38.10
2022-09-02T11:46:13.632Z,37.70
2022-09-02T11:49:15.440Z,38.60
2022-09-02T11:52:05.807Z,38.60
2022-09-02T11:54:39.691Z,40.00
2022-09-02T11:57:11.975Z,40.40
2022-09-02T12:00:14.284Z,40.50
2022-09-02T12:02:45.839Z,40.40
2022-09-02T12:05:51.625Z,40.30
2022-09-02T12:08:58.540Z,39.80
2022-09-02T12:11:45.538Z,39.80
2022-09-02T12:15:06.701Z,39.70
2022-09-02T12:18:10.483Z,41.00
2022-09-02T12:21:08.775Z,42.30
2022-09-02T12:24:21.983Z,42.40
2022-09-02T12:27:25.690Z,41.40
2022-09-02T12:29:55.527Z,41.90
2022-09-02T12:33:09.792Z,41.30
2022-09-02T12:35:53.883Z,42.30
2022-09-02T12:38:30.869Z,42.30
2022-09-02T12:41:27.874Z,42.40
2022-09-02T12:44:25.333Z,42.30
2022-09-02T12:47:03.762Z,42.80
2022-09-02T12:49:46.226Z,42.70
2022-09-02T12:52:45.024Z,43.40
2022-09-02T12:55:20.944Z,42.20
2022-09-02T12:57:51.645Z,42.70
2022-09-02T13:00:34.679Z,43.30
2022-09-02T13:03:37.667Z,43.80
2022-09-02T13:06:13.002Z,44.20
2022-09-02T13:09:10.849Z,43.80
2022-09-02T13:12:15.726Z,43.40
2022-09-02T13:15:02.659Z,43.90
2022-09-02T13:17:48.090Z,43.60
2022-09-02T13:20:56.144Z,43.30
2022-09-02T13:24:01.871Z,43.90
2022-09-02T13:27:05.503Z,44.10
2022-09-02T13:30:04.667Z,44.20
2022-09-02T13:32:35.184Z,44.40
2022-09-02T13:35:06.434Z,44.60
2022-09-02T13:37:36.968Z,44.20
2022-09-02T13:40:17.860Z,44.70
2022-09-02T13:42:49.928Z,44.10
2022-09-02T13:45:20.353Z,44.40
2022-09-02T13:47:52.753Z,44.80
2022-09-02T13:50:23.266Z,44.80
2022-09-02T13:53:45.107Z,43.90
2022-09-02T13:55:50.226Z,45.00
2022-09-02T13:58:27.147Z,44.60
2022-09-02T14:01:01.662Z,45.00
2022-09-02T14:03:33.603Z,45.80
2022-09-02T14:06:03.713Z,45.80
2022-09-02T14:08:32.686Z,45.10
2022-09-02T14:11:07.319Z,45.10
2022-09-02T14:13:36.930Z,44.80
2022-09-02T14:16:35.853Z,45.30
2022-09-02T14:19:14.731Z,45.80
2022-09-02T14:21:48.072Z,45.20
2022-09-02T14:24:23.776Z,45.70
2022-09-02T14:26:54.868Z,46.00
2022-09-02T14:29:24.307Z,46.60
2022-09-02T14:32:11.941Z,46.60
2022-09-02T14:34:43.555Z,46.50
2022-09-02T14:37:22.864Z,46.10
2022-09-02T14:40:12.268Z,47.00
2022-09-02T14:42:47.064Z,46.70
2022-09-02T14:45:15.827Z,46.40
2022-09-02T14:47:44.002Z,46.50
2022-09-02T14:50:18.848Z,46.60
2022-09-02T14:52:50.465Z,46.70
2022-09-02T14:55:47.317Z,47.10
2022-09-02T14:58:19.218Z,46.70
2022-09-02T15:00:55.776Z,46.50
2022-09-02T15:03:24.971Z,46.60
2022-09-02T15:05:54.983Z,46.90
2022-09-02T15:08:23.753Z,46.10
2022-09-02T15:10:54.557Z,46.10
2022-09-02T15:13:32.440Z,46.80
2022-09-02T15:16:00.706Z,46.00
2022-09-02T15:18:31.001Z,46.60
2022-09-02T15:21:01.071Z,46.20
2022-09-02T15:23:36.293Z,46.50
2022-09-02T15:26:05.404Z,46.40
2022-09-02T15:28:33.735Z,46.30
2022-09-02T15:31:03.543Z,46.50
2022-09-02T15:33:37.540Z,47.10
2022-09-02T15:36:12.285Z,47.40
2022-09-02T15:38:41.998Z,47.30
2022-09-02T15:41:14.815Z,47.50
2022-09-02T15:43:43.478Z,47.30
2022-09-02T15:46:21.375Z,48.20
2022-09-02T15:48:50.343Z,47.20
2022-09-02T15:51:22.851Z,47.30
2022-09-02T15:53:56.213Z,47.30
2022-09-02T15:56:26.466Z,47.40
2022-09-02T15:59:01.737Z,46.90
2022-09-02T16:01:32.403Z,46.90
2022-09-02T16:04:01.894Z,46.80
2022-09-02T16:06:33.132Z,47.20
2022-09-02T16:09:01.680Z,47.20
2022-09-02T16:11:30.263Z,47.70
2022-09-02T16:14:01.716Z,47.30
2022-09-02T16:16:30.147Z,47.10
2022-09-02T16:18:58.291Z,47.30
2022-09-02T16:21:26.816Z,47.30
2022-09-02T16:23:56.869Z,47.40
2022-09-02T16:26:26.371Z,47.20
2022-09-02T16:28:56.434Z,47.20
2022-09-02T16:31:27.425Z,48.30
2022-09-02T16:33:57.706Z,47.90
2022-09-02T16:36:33.752Z,48.20
2022-09-02T16:39:04.205Z,48.30
2022-09-02T16:41:35.622Z,48.00
2022-09-02T16:44:06.366Z,48.50
2022-09-02T16:46:36.264Z,48.40
2022-09-02T16:49:04.821Z,48.30
2022-09-02T16:51:35.942Z,48.50
2022-09-02T16:54:06.501Z,48.60
2022-09-02T16:56:36.837Z,48.80
2022-09-02T16:59:07.277Z,49.40
2022-09-02T17:01:36.982Z,49.10
2022-09-02T17:04:08.680Z,49.60
2022-09-02T17:06:42.035Z,49.40
2022-09-02T17:09:14.647Z,49.40
2022-09-02T17:11:45.493Z,49.50
2022-09-02T17:14:16.598Z,49.60
2022-09-02T17:16:46.684Z,49.50
2022-09-02T17:19:20.924Z,49.70
2022-09-02T17:21:51.038Z,50.00
2022-09-02T17:24:22.679Z,49.90
2022-09-02T17:26:54.392Z,50.30
2022-09-02T17:32:13.010Z,50.90
2022-09-02T17:34:41.064Z,51.00
2022-09-02T17:37:09.229Z,51.20
2022-09-02T17:39:38.904Z,51.30
2022-09-02T17:42:07.070Z,51.50
2022-09-02T17:44:38.663Z,51.60
2022-09-02T17:47:09.763Z,52.00
2022-09-02T17:49:39.332Z,52.30
2022-09-02T17:52:09.723Z,52.20
2022-09-02T17:54:40.585Z,52.70
2022-09-02T17:57:25.584Z,53.00
2022-09-02T18:00:10.337Z,53.00
2022-09-02T18:03:00.078Z,53.20
2022-09-02T18:05:32.615Z,53.60
2022-09-02T18:08:08.766Z,53.80
2022-09-02T18:10:40.092Z,53.80
2022-09-02T18:13:10.721Z,54.70
2022-09-02T18:15:52.840Z,54.20
2022-09-02T18:18:21.696Z,53.90
2022-09-02T18:20:55.556Z,54.00
2022-09-02T18:23:37.323Z,54.00
2022-09-02T18:26:17.649Z,54.00
2022-09-02T18:28:57.746Z,54.20
2022-09-02T18:31:37.396Z,54.40
2022-09-02T18:34:17.866Z,54.60
2022-09-02T18:36:55.662Z,54.90
2022-09-02T18:39:37.998Z,54.90
2022-09-02T18:42:23.395Z,55.20
2022-09-02T18:45:01.654Z,55.70
2022-09-02T18:47:34.600Z,56.00
2022-09-02T18:50:07.124Z,56.00
2022-09-02T18:52:38.585Z,56.10
2022-09-02T18:55:12.768Z,56.20
2022-09-02T18:57:53.471Z,56.60
2022-09-02T19:00:27.646Z,56.70
2022-09-02T19:03:00.344Z,56.90
2022-09-02T19:05:30.446Z,57.00
2022-09-02T19:08:24.733Z,57.30
2022-09-02T19:11:06.855Z,57.30
2022-09-02T19:13:46.042Z,57.60
2022-09-02T19:16:18.672Z,57.70
2022-09-02T19:18:49.999Z,58.10
2022-09-02T19:21:23.419Z,57.90
2022-09-02T19:23:52.092Z,58.20
2022-09-02T19:26:20.735Z,58.40
2022-09-02T19:28:51.366Z,58.60
2022-09-02T19:31:24.083Z,59.10
2022-09-02T19:33:53.717Z,59.20
2022-09-02T19:36:24.213Z,59.40
2022-09-02T19:38:57.395Z,59.50
2022-09-02T19:41:27.867Z,59.60
2022-09-02T19:43:57.721Z,60.00
2022-09-02T19:47:11.909Z,61.10
2022-09-02T19:49:14.294Z,60.60
2022-09-02T19:51:42.621Z,61.00
2022-09-02T19:54:12.490Z,61.20
2022-09-02T19:56:41.120Z,61.20
2022-09-02T19:59:11.043Z,61.20
2022-09-02T20:01:39.540Z,61.30
2022-09-02T20:04:11.742Z,61.30
2022-09-02T20:06:40.266Z,61.50
2022-09-02T20:09:11.290Z,61.30
2022-09-02T20:11:41.252Z,61.50
2022-09-02T20:14:10.831Z,61.80
2022-09-02T20:16:39.198Z,62.40
2022-09-02T20:19:07.275Z,62.30
2022-09-02T20:21:43.168Z,62.50
2022-09-02T20:24:13.786Z,62.80
2022-09-02T20:26:51.272Z,63.10
2022-09-02T20:29:37.271Z,63.10
2022-09-02T20:32:15.807Z,63.80
2022-09-02T20:34:57.395Z,63.70
2022-09-02T20:37:41.071Z,63.70
2022-09-02T20:40:32.510Z,64.50
2022-09-02T20:43:22.326Z,63.90
2022-09-02T20:45:57.154Z,64.40
2022-09-02T20:48:44.963Z,64.80
2022-09-02T20:51:17.231Z,64.90
2022-09-02T20:54:15.521Z,65.90
2022-09-02T20:56:55.571Z,65.30
2022-09-02T20:59:33.973Z,65.50
2022-09-02T21:02:05.719Z,65.80
2022-09-02T21:04:39.168Z,66.20
2022-09-02T21:07:12.529Z,66.20
2022-09-02T21:09:47.595Z,66.60
2022-09-02T21:12:24.337Z,67.10
2022-09-02T21:15:01.551Z,67.40
2022-09-02T21:17:40.204Z,67.70
2022-09-02T21:20:13.940Z,68.30
2022-09-02T21:22:46.487Z,68.60
2022-09-02T21:25:21.260Z,69.70
2022-09-02T21:27:54.547Z,69.10
2022-09-02T21:30:25.340Z,69.90
2022-09-02T21:32:57.599Z,69.80
2022-09-02T21:35:29.878Z,70.30
2022-09-02T21:38:02.833Z,70.30
2022-09-02T21:40:45.402Z,70.70
2022-09-02T21:43:42.836Z,71.10
2022-09-02T21:46:22.396Z,71.40
2022-09-02T21:48:59.791Z,72.00
2022-09-02T21:51:33.902Z,72.10
2022-09-02T21:54:20.101Z,72.60
2022-09-02T21:56:58.620Z,73.10
2022-09-02T21:59:46.753Z,73.50
2022-09-02T22:02:21.362Z,73.70
2022-09-02T22:05:02.244Z,73.90
2022-09-02T22:07:38.173Z,73.90
2022-09-02T22:10:18.199Z,74.50
2022-09-02T22:12:52.424Z,75.00
2022-09-02T22:15:28.632Z,75.50
2022-09-02T22:18:01.856Z,75.90
2022-09-02T22:20:35.404Z,76.10
2022-09-02T22:23:07.887Z,76.50
2022-09-02T22:25:38.036Z,76.40
2022-09-02T22:28:12.398Z,76.50
2022-09-02T22:30:46.205Z,77.00
2022-09-02T22:33:17.708Z,77.30
2022-09-02T22:35:56.251Z,77.50
2022-09-02T22:38:30.213Z,77.70
2022-09-02T22:41:04.347Z,77.80
2022-09-02T22:43:41.570Z,78.10
2022-09-02T22:46:32.648Z,78.80
2022-09-02T22:49:24.237Z,78.90
2022-09-02T22:52:21.585Z,78.90
2022-09-02T22:54:50.194Z,78.90
2022-09-02T22:57:33.801Z,79.30
2022-09-02T23:00:08.168Z,80.20
2022-09-02T23:02:38.555Z,80.20
2022-09-02T23:05:35.205Z,80.30
2022-09-02T23:08:06.095Z,80.60
2022-09-02T23:10:39.347Z,81.20
2022-09-02T23:13:14.265Z,81.50
2022-09-02T23:15:55.229Z,82.00
2022-09-02T23:18:29.974Z,82.30
2022-09-02T23:21:05.040Z,82.60
2022-09-02T23:23:42.059Z,83.10
2022-09-02T23:26:20.895Z,83.40
2022-09-02T23:29:17.436Z,84.10
2022-09-02T23:32:03.927Z,83.90
2022-09-02T23:34:45.329Z,84.40
2022-09-02T23:37:32.419Z,85.00
2022-09-02T23:40:11.569Z,85.30
2022-09-02T23:42:39.935Z,85.80
2022-09-02T23:45:19.361Z,86.30
2022-09-02T23:48:01.515Z,86.60
2022-09-02T23:50:37.799Z,86.70
2022-09-02T23:53:10.890Z,87.50
2022-09-02T23:55:48.636Z,88.20
2022-09-02T23:58:29.582Z,88.80
