createdAt,value
2023-05-10T10:10:01.683Z,33.84
2023-05-10T15:10:22.149Z,35.96
2023-05-10T15:13:28.280Z,36.74
2023-05-10T15:17:11.784Z,35.74
2023-05-10T15:20:15.030Z,35.71
2023-05-10T15:23:18.430Z,35.30
2023-05-10T15:26:23.664Z,36.31
2023-05-10T15:29:35.409Z,35.33
2023-05-10T15:32:41.964Z,36.04
2023-05-10T15:35:47.618Z,36.63
2023-05-10T15:38:52.904Z,36.77
2023-05-10T15:41:55.801Z,35.90
2023-05-10T15:44:59.459Z,36.68
2023-05-10T15:48:02.765Z,37.32
2023-05-10T15:51:07.484Z,37.60
2023-05-10T15:54:30.688Z,38.48
2023-05-10T15:57:38.334Z,38.73
2023-05-10T16:00:43.351Z,38.27
2023-05-10T16:03:48.249Z,38.04
2023-05-10T16:06:54.227Z,38.30
2023-05-10T16:09:57.042Z,38.09
2023-05-10T16:13:03.911Z,38.63
2023-05-10T16:16:09.174Z,37.43
2023-05-10T16:19:14.639Z,37.30
2023-05-10T16:22:19.545Z,38.35
2023-05-10T16:25:24.394Z,38.72
2023-05-10T16:28:27.644Z,38.11
2023-05-10T16:31:31.129Z,38.96
2023-05-10T16:34:39.451Z,38.21
2023-05-10T16:37:45.705Z,39.33
2023-05-10T16:40:50.804Z,38.80
2023-05-10T16:43:58.105Z,39.52
2023-05-10T16:47:01.471Z,39.21
2023-05-10T16:50:07.236Z,41.09
2023-05-10T16:53:11.773Z,42.25
2023-05-10T16:56:17.958Z,42.35
2023-05-10T16:59:26.831Z,43.69
2023-05-10T17:02:30.205Z,44.25
2023-05-10T17:05:35.692Z,44.67
2023-05-10T17:08:39.081Z,45.38
2023-05-10T17:11:44.320Z,45.86
2023-05-10T17:14:49.969Z,46.61
2023-05-10T17:17:55.366Z,47.15
2023-05-10T17:20:58.812Z,47.43
2023-05-10T17:24:04.114Z,48.28
2023-05-10T17:27:18.064Z,48.85
2023-05-10T17:30:26.579Z,49.11
2023-05-10T17:33:39.080Z,49.43
2023-05-10T17:36:42.060Z,49.66
2023-05-10T17:39:49.096Z,49.78
2023-05-10T17:42:53.530Z,49.95
2023-05-10T17:45:56.882Z,50.35
2023-05-10T17:49:02.639Z,50.23
2023-05-10T17:52:06.015Z,51.44
2023-05-10T17:55:09.321Z,50.84
2023-05-10T17:58:15.422Z,50.76
2023-05-10T18:01:18.080Z,51.64
2023-05-10T18:04:23.491Z,52.13
2023-05-10T18:07:30.556Z,52.69
2023-05-10T18:10:36.828Z,52.96
2023-05-10T18:13:44.642Z,52.72
2023-05-10T18:17:09.031Z,52.83
2023-05-10T18:20:22.204Z,52.85
2023-05-10T18:23:25.722Z,52.71
2023-05-10T18:26:33.134Z,52.69
2023-05-10T18:29:42.429Z,53.28
2023-05-10T18:32:51.838Z,52.84
2023-05-10T18:35:55.518Z,53.25
2023-05-10T18:38:59.330Z,53.90
2023-05-10T18:42:06.308Z,53.57
2023-05-10T18:45:09.911Z,54.10
2023-05-10T18:48:33.570Z,54.76
2023-05-10T18:51:37.540Z,54.72
2023-05-10T18:54:41.301Z,54.94
2023-05-10T18:57:45.365Z,55.16
2023-05-10T19:00:51.051Z,54.69
2023-05-10T19:03:56.638Z,54.74
2023-05-10T19:07:02.495Z,54.42
2023-05-10T19:10:06.948Z,54.69
2023-05-10T19:13:15.377Z,54.90
2023-05-10T19:16:18.940Z,55.80
2023-05-10T19:19:27.907Z,55.47
2023-05-10T19:22:47.172Z,55.99
2023-05-10T19:26:11.838Z,55.89
2023-05-10T19:29:16.736Z,55.79
2023-05-10T19:32:25.332Z,55.77
2023-05-10T19:35:29.104Z,55.80
2023-05-10T19:38:37.462Z,56.48
2023-05-10T19:41:42.211Z,56.15
2023-05-10T19:44:45.597Z,56.25
2023-05-10T19:47:50.689Z,56.14
2023-05-10T19:51:26.384Z,56.17
2023-05-10T19:54:32.318Z,55.93
2023-05-10T19:57:38.216Z,55.77
2023-05-10T20:00:45.199Z,56.13
2023-05-10T20:03:54.514Z,55.86
2023-05-10T20:07:00.232Z,55.66
2023-05-10T20:10:05.871Z,55.66
2023-05-10T20:13:09.672Z,55.85
2023-05-10T20:16:16.441Z,55.91
2023-05-10T20:19:22.690Z,56.06
2023-05-10T20:22:59.337Z,56.11
2023-05-10T20:26:05.390Z,56.29
2023-05-10T20:29:09.797Z,55.92
2023-05-10T20:32:14.133Z,56.05
2023-05-10T20:35:20.869Z,56.06
2023-05-10T20:38:24.238Z,56.52
2023-05-10T20:41:28.464Z,56.72
2023-05-10T20:44:32.438Z,56.69
2023-05-10T20:47:38.358Z,57.09
2023-05-10T20:51:03.839Z,57.17
2023-05-10T20:54:29.044Z,56.98
2023-05-10T20:57:32.385Z,56.98
2023-05-10T21:00:39.699Z,57.57
2023-05-10T21:03:42.977Z,57.10
2023-05-10T21:06:46.750Z,56.75
2023-05-10T21:09:50.098Z,56.57
2023-05-10T21:12:55.458Z,56.42
2023-05-10T21:16:02.376Z,56.86
2023-05-10T21:19:07.603Z,55.86
2023-05-10T21:22:10.893Z,56.57
2023-05-10T21:25:17.432Z,55.64
2023-05-10T21:28:42.771Z,56.10
2023-05-10T21:31:46.287Z,55.72
2023-05-10T21:34:50.483Z,55.34
2023-05-10T21:37:57.524Z,55.60
2023-05-10T21:41:01.402Z,55.94
2023-05-10T21:44:06.004Z,55.87
2023-05-10T21:47:12.921Z,55.56
2023-05-10T21:50:17.447Z,55.36
2023-05-10T21:53:20.989Z,55.44
2023-05-10T21:56:25.003Z,55.61
2023-05-10T21:59:28.279Z,55.60
2023-05-10T22:02:32.750Z,56.32
2023-05-10T22:05:36.710Z,55.61
2023-05-10T22:08:52.195Z,55.90
2023-05-10T22:11:56.022Z,56.10
2023-05-10T22:15:10.265Z,55.99
2023-05-10T22:18:44.490Z,56.41
2023-05-10T22:21:49.702Z,56.68
2023-05-10T22:24:53.920Z,56.74
2023-05-10T22:27:58.094Z,56.96
2023-05-10T22:31:46.480Z,57.53
2023-05-10T22:34:49.557Z,57.52
2023-05-10T22:37:55.974Z,58.52
2023-05-10T22:41:01.863Z,58.83
2023-05-10T22:44:13.330Z,59.48
2023-05-10T22:47:24.795Z,60.11
2023-05-10T22:50:50.372Z,60.16
2023-05-10T22:53:53.170Z,60.68
2023-05-10T22:56:56.933Z,61.60
2023-05-10T23:00:21.580Z,61.74
2023-05-10T23:03:25.862Z,62.35
2023-05-10T23:06:49.644Z,62.83
2023-05-10T23:09:57.497Z,63.67
2023-05-10T23:13:01.330Z,64.21
2023-05-10T23:16:06.816Z,64.40
2023-05-10T23:19:20.007Z,64.91
2023-05-10T23:22:24.309Z,65.35
2023-05-10T23:25:27.654Z,65.37
2023-05-10T23:28:32.174Z,65.66
2023-05-10T23:31:37.312Z,65.74
2023-05-10T23:34:44.594Z,66.11
2023-05-10T23:37:47.925Z,66.01
2023-05-10T23:40:51.911Z,66.06
2023-05-10T23:43:55.923Z,66.21
2023-05-10T23:47:00.411Z,66.38
2023-05-10T23:50:05.799Z,66.71
2023-05-10T23:53:10.562Z,66.59
2023-05-10T23:56:18.578Z,66.57
2023-05-10T23:59:22.563Z,66.84
