createdAt,value
2018-09-01T12:50:14.182Z,51.40
2018-09-01T12:52:40.427Z,51.50
2018-09-01T12:55:06.632Z,50.60
2018-09-01T12:57:32.796Z,49.50
2018-09-01T12:59:59.095Z,48.30
2018-09-01T13:02:25.357Z,47.30
2018-09-01T13:04:51.541Z,46.60
2018-09-01T13:07:17.699Z,46.10
2018-09-01T13:09:43.991Z,45.70
2018-09-01T13:12:10.221Z,45.40
2018-09-01T13:14:36.532Z,45.30
2018-09-01T13:17:06.654Z,45.10
2018-09-01T13:19:33.078Z,44.90
2018-09-01T13:21:59.424Z,44.60
2018-09-01T13:24:30.404Z,44.30
2018-09-01T13:27:00.287Z,44.20
2018-09-01T13:29:26.508Z,44.00
2018-09-01T13:31:52.764Z,43.90
2018-09-01T13:34:18.981Z,43.90
2018-09-01T13:36:45.392Z,44.00
2018-09-01T13:39:11.609Z,44.10
2018-09-01T13:41:37.894Z,43.80
2018-09-01T13:44:04.288Z,43.80
2018-09-01T13:46:30.565Z,43.60
2018-09-01T13:48:56.771Z,43.40
2018-09-01T13:51:22.957Z,43.40
2018-09-01T13:53:49.185Z,43.40
2018-09-01T13:56:15.423Z,43.20
2018-09-01T13:58:41.651Z,43.10
2018-09-01T14:01:07.873Z,42.90
2018-09-01T14:03:34.102Z,42.90
2018-09-01T14:06:00.379Z,43.10
2018-09-01T14:08:26.560Z,43.10
2018-09-01T14:10:52.788Z,43.00
2018-09-01T14:15:51.587Z,43.00
2018-09-01T14:18:17.804Z,43.70
2018-09-01T14:20:44.043Z,42.90
2018-09-01T14:23:10.329Z,43.10
2018-09-01T14:25:36.518Z,43.80
2018-09-01T14:28:02.739Z,42.90
2018-09-01T14:30:28.960Z,42.80
2018-09-01T14:32:55.237Z,42.60
2018-09-01T14:35:21.611Z,42.70
2018-09-01T14:37:47.843Z,42.90
2018-09-01T14:40:14.008Z,42.60
2018-09-01T14:42:40.159Z,42.70
2018-09-01T14:45:06.520Z,42.70
2018-09-01T14:47:32.746Z,42.60
2018-09-01T14:49:59.057Z,42.50
2018-09-01T14:52:26.020Z,42.50
2018-09-01T14:54:52.266Z,42.50
2018-09-01T14:57:18.426Z,42.50
2018-09-01T14:59:44.603Z,42.50
2018-09-01T15:02:10.803Z,42.70
2018-09-01T15:04:37.056Z,42.90
2018-09-01T15:07:03.393Z,42.90
2018-09-01T15:09:29.660Z,43.00
2018-09-01T15:11:55.835Z,42.90
2018-09-01T15:14:22.116Z,42.80
2018-09-01T15:16:48.306Z,43.00
2018-09-01T15:19:14.533Z,42.70
2018-09-01T15:21:40.702Z,42.90
2018-09-01T15:24:07.001Z,43.10
2018-09-01T15:26:33.212Z,43.20
2018-09-01T15:28:59.432Z,43.10
2018-09-01T15:31:25.668Z,43.10
2018-09-01T15:33:51.856Z,43.20
2018-09-01T15:36:18.975Z,43.10
2018-09-01T15:38:45.167Z,43.10
2018-09-01T15:41:11.337Z,42.90
2018-09-01T15:43:37.612Z,42.70
2018-09-01T15:46:03.777Z,43.00
2018-09-01T15:48:30.076Z,43.10
2018-09-01T15:50:56.298Z,42.70
2018-09-01T15:53:24.374Z,42.50
2018-09-01T15:55:54.510Z,42.50
2018-09-01T15:58:20.777Z,42.50
2018-09-01T16:00:46.942Z,42.70
2018-09-01T16:03:13.107Z,42.60
2018-09-01T16:05:39.401Z,42.60
2018-09-01T16:08:05.680Z,42.50
2018-09-01T16:13:04.268Z,42.30
2018-09-01T16:15:30.446Z,42.10
2018-09-01T16:17:56.669Z,42.10
2018-09-01T16:20:24.547Z,42.10
2018-09-01T16:25:22.528Z,41.80
2018-09-01T16:27:48.687Z,41.80
2018-09-01T16:30:14.981Z,41.80
2018-09-01T16:32:41.230Z,41.80
2018-09-01T16:35:07.438Z,41.80
2018-09-01T16:37:36.532Z,41.70
2018-09-01T16:40:02.750Z,41.80
2018-09-01T16:42:28.985Z,41.80
2018-09-01T16:44:55.208Z,41.90
2018-09-01T16:47:21.525Z,41.90
2018-09-01T16:49:48.693Z,41.90
2018-09-01T16:52:15.001Z,41.90
2018-09-01T16:54:41.367Z,41.90
2018-09-01T16:57:07.786Z,41.90
2018-09-01T16:59:34.008Z,42.00
2018-09-01T17:02:00.244Z,42.10
2018-09-01T17:04:26.491Z,42.20
2018-09-01T17:06:52.703Z,42.00
2018-09-01T17:09:18.934Z,42.10
2018-09-01T17:11:45.152Z,42.00
2018-09-01T17:14:11.375Z,42.50
2018-09-01T17:16:37.568Z,42.20
2018-09-01T17:19:04.542Z,42.70
2018-09-01T17:21:30.880Z,43.20
2018-09-01T17:23:57.108Z,42.80
2018-09-01T17:26:23.402Z,42.90
2018-09-01T17:28:49.675Z,42.90
2018-09-01T17:31:16.002Z,42.80
2018-09-01T17:33:42.235Z,43.70
2018-09-01T17:36:08.656Z,43.20
2018-09-01T17:38:34.828Z,43.10
2018-09-01T17:41:01.920Z,42.70
2018-09-01T17:43:28.091Z,42.70
2018-09-01T17:45:54.384Z,42.90
2018-09-01T17:48:20.607Z,42.80
2018-09-01T17:50:46.836Z,42.90
2018-09-01T17:53:13.103Z,42.90
2018-09-01T17:55:39.300Z,43.20
2018-09-01T17:58:05.542Z,43.30
2018-09-01T18:00:31.764Z,43.40
2018-09-01T18:02:58.004Z,43.50
2018-09-01T18:05:24.164Z,43.40
2018-09-01T18:07:50.342Z,43.30
2018-09-01T18:10:16.982Z,43.50
2018-09-01T18:12:43.304Z,43.40
2018-09-01T18:15:09.521Z,43.50
2018-09-01T18:17:36.578Z,43.50
2018-09-01T18:20:02.805Z,43.50
2018-09-01T18:22:29.038Z,43.70
2018-09-01T18:24:55.248Z,43.70
2018-09-01T18:27:21.539Z,43.80
2018-09-01T18:29:47.704Z,43.60
2018-09-01T18:32:18.435Z,43.70
2018-09-01T18:34:44.663Z,43.80
2018-09-01T18:37:10.901Z,43.90
2018-09-01T18:39:37.124Z,43.90
2018-09-01T18:42:03.300Z,43.70
2018-09-01T18:44:29.573Z,43.70
2018-09-01T18:46:55.797Z,43.80
2018-09-01T18:49:22.055Z,43.70
2018-09-01T18:51:48.260Z,43.70
2018-09-01T18:54:14.612Z,43.70
2018-09-01T18:56:41.023Z,43.80
2018-09-01T18:59:07.258Z,43.70
2018-09-01T19:01:33.487Z,43.80
2018-09-01T19:03:59.710Z,43.80
2018-09-01T19:06:25.951Z,43.50
2018-09-01T19:08:52.160Z,43.40
2018-09-01T19:11:18.388Z,43.60
2018-09-01T19:13:48.593Z,43.70
2018-09-01T19:16:14.944Z,43.30
2018-09-01T19:18:41.172Z,43.70
2018-09-01T19:21:07.428Z,43.10
2018-09-01T19:23:33.831Z,43.50
2018-09-01T19:26:00.062Z,43.10
2018-09-01T19:28:26.279Z,43.40
2018-09-01T19:30:52.503Z,43.10
2018-09-01T19:33:18.737Z,43.40
2018-09-01T19:35:44.966Z,43.30
2018-09-01T19:38:11.195Z,43.40
2018-09-01T19:40:37.455Z,43.10
2018-09-01T19:43:03.648Z,43.20
2018-09-01T19:45:30.605Z,43.00
2018-09-01T19:47:56.922Z,42.90
2018-09-01T19:50:23.349Z,42.80
2018-09-01T19:52:49.578Z,42.90
2018-09-01T19:55:15.859Z,43.00
2018-09-01T19:57:42.266Z,43.00
2018-09-01T20:00:08.675Z,42.90
2018-09-01T20:02:36.541Z,42.80
2018-09-01T20:05:02.881Z,42.60
2018-09-01T20:07:29.216Z,42.80
2018-09-01T20:09:55.420Z,42.60
2018-09-01T20:12:21.708Z,42.60
2018-09-01T20:14:47.931Z,42.90
2018-09-01T20:17:14.311Z,42.80
2018-09-01T20:19:40.546Z,42.90
2018-09-01T20:22:06.768Z,42.70
2018-09-01T20:24:32.991Z,42.60
2018-09-01T20:26:59.220Z,42.40
2018-09-01T20:29:25.494Z,42.40
2018-09-01T20:31:51.989Z,42.80
2018-09-01T20:34:18.316Z,42.70
2018-09-01T20:36:44.564Z,42.80
2018-09-01T20:39:10.782Z,42.70
2018-09-01T20:41:36.995Z,42.70
2018-09-01T20:44:03.220Z,42.50
2018-09-01T20:46:29.460Z,42.50
2018-09-01T20:48:55.695Z,42.50
2018-09-01T20:53:53.664Z,42.30
2018-09-01T20:56:19.936Z,42.20
2018-09-01T20:58:46.123Z,42.30
2018-09-01T21:01:12.344Z,42.30
2018-09-01T21:03:38.630Z,42.10
2018-09-01T21:06:04.807Z,42.10
2018-09-01T21:08:31.029Z,43.10
2018-09-01T21:10:57.258Z,41.90
2018-09-01T21:13:23.490Z,42.30
2018-09-01T21:15:49.754Z,42.30
2018-09-01T21:18:16.151Z,41.90
2018-09-01T21:20:42.372Z,42.30
2018-09-01T21:23:08.617Z,42.10
2018-09-01T21:25:34.835Z,42.10
2018-09-01T21:28:01.098Z,42.40
2018-09-01T21:30:27.279Z,42.10
2018-09-01T21:32:53.503Z,42.30
2018-09-01T21:35:19.735Z,42.40
2018-09-01T21:37:46.000Z,42.10
2018-09-01T21:40:12.186Z,42.20
2018-09-01T21:42:39.240Z,42.00
2018-09-01T21:45:05.523Z,42.10
2018-09-01T21:47:31.699Z,42.20
2018-09-01T21:49:57.942Z,42.40
2018-09-01T21:52:24.210Z,42.30
2018-09-01T21:54:50.596Z,42.30
2018-09-01T21:57:16.828Z,41.90
2018-09-01T21:59:43.028Z,42.30
2018-09-01T22:02:09.696Z,42.00
2018-09-01T22:04:35.894Z,42.30
2018-09-01T22:07:02.133Z,42.00
2018-09-01T22:09:28.356Z,42.00
2018-09-01T22:11:54.588Z,42.20
2018-09-01T22:14:20.824Z,42.00
2018-09-01T22:16:47.287Z,42.00
2018-09-01T22:19:13.464Z,41.90
2018-09-01T22:21:39.743Z,41.90
2018-09-01T22:24:05.927Z,41.90
2018-09-01T22:26:32.144Z,42.00
2018-09-01T22:28:58.373Z,42.00
2018-09-01T22:31:24.679Z,42.00
2018-09-01T22:33:51.847Z,41.90
2018-09-01T22:36:18.095Z,41.90
2018-09-01T22:38:44.345Z,42.00
2018-09-01T22:41:10.540Z,41.90
2018-09-01T22:43:36.770Z,41.90
2018-09-01T22:46:02.985Z,41.90
2018-09-01T22:48:29.213Z,42.00
2018-09-01T22:50:55.519Z,41.80
2018-09-01T22:53:21.889Z,42.00
2018-09-01T22:55:48.117Z,42.20
2018-09-01T22:58:14.334Z,42.10
2018-09-01T23:00:40.556Z,41.90
2018-09-01T23:03:06.791Z,41.80
2018-09-01T23:05:33.008Z,42.00
2018-09-01T23:07:59.236Z,42.10
2018-09-01T23:10:25.516Z,42.00
2018-09-01T23:12:51.925Z,41.90
2018-09-01T23:15:18.127Z,41.90
2018-09-01T23:17:44.356Z,42.00
2018-09-01T23:20:10.520Z,42.30
2018-09-01T23:22:42.792Z,42.20
2018-09-01T23:25:12.671Z,42.10
2018-09-01T23:27:38.891Z,42.30
2018-09-01T23:30:05.120Z,42.20
2018-09-01T23:32:31.348Z,42.50
2018-09-01T23:34:57.615Z,42.40
2018-09-01T23:37:23.804Z,42.20
2018-09-01T23:39:50.041Z,42.20
2018-09-01T23:42:16.979Z,42.30
2018-09-01T23:44:43.304Z,42.30
2018-09-01T23:47:09.528Z,42.00
2018-09-01T23:49:35.961Z,42.00
2018-09-01T23:52:02.189Z,42.30
2018-09-01T23:54:28.418Z,42.40
2018-09-01T23:56:54.640Z,42.30
2018-09-01T23:59:20.901Z,42.50
