createdAt,value
2018-11-12T00:00:19.308Z,23.67
2018-11-12T00:02:55.140Z,27.77
2018-11-12T00:05:25.676Z,25.27
2018-11-12T00:07:54.916Z,25.83
2018-11-12T00:10:24.276Z,25.30
2018-11-12T00:12:53.546Z,26.10
2018-11-12T00:15:22.855Z,25.87
2018-11-12T00:17:52.111Z,26.10
2018-11-12T00:20:21.392Z,28.37
2018-11-12T00:22:50.630Z,27.00
2018-11-12T00:25:19.964Z,29.73
2018-11-12T00:27:49.193Z,27.60
2018-11-12T00:30:19.540Z,26.53
2018-11-12T00:32:49.263Z,29.70
2018-11-12T00:35:18.511Z,29.37
2018-11-12T00:37:47.814Z,28.80
2018-11-12T00:40:18.023Z,26.87
2018-11-12T00:42:47.684Z,29.53
2018-11-12T00:45:16.948Z,28.80
2018-11-12T00:47:46.195Z,28.83
2018-11-12T00:50:16.102Z,32.30
2018-11-12T00:52:45.325Z,27.93
2018-11-12T00:55:15.762Z,28.50
2018-11-12T00:57:45.440Z,30.20
2018-11-12T01:00:16.508Z,29.73
2018-11-12T01:02:46.886Z,30.00
2018-11-12T01:05:16.940Z,30.83
2018-11-12T01:07:46.720Z,28.43
2018-11-12T01:10:17.289Z,31.57
2018-11-12T01:12:46.854Z,35.37
2018-11-12T01:15:17.841Z,35.20
2018-11-12T01:17:47.059Z,35.80
2018-11-12T01:20:17.129Z,36.27
2018-11-12T01:22:46.350Z,31.47
2018-11-12T01:25:15.921Z,32.27
2018-11-12T01:27:45.550Z,28.30
2018-11-12T01:30:16.101Z,28.17
2018-11-12T01:32:45.692Z,32.43
2018-11-12T01:35:16.008Z,34.33
2018-11-12T01:37:45.356Z,33.77
2018-11-12T01:40:16.169Z,37.73
2018-11-12T01:42:45.973Z,35.20
2018-11-12T01:45:20.149Z,32.73
2018-11-12T01:47:50.396Z,38.30
2018-11-12T01:50:20.124Z,37.57
2018-11-12T01:52:50.236Z,37.27
2018-11-12T01:55:20.254Z,38.93
2018-11-12T01:57:49.488Z,37.87
2018-11-12T02:00:20.996Z,40.40
2018-11-12T02:02:52.221Z,42.93
2018-11-12T02:05:21.509Z,42.73
2018-11-12T02:07:50.800Z,46.30
2018-11-12T02:10:20.270Z,41.17
2018-11-12T02:12:50.370Z,47.20
2018-11-12T02:15:20.789Z,49.13
2018-11-12T02:17:50.641Z,43.50
2018-11-12T02:20:20.937Z,46.13
2018-11-12T02:22:50.764Z,45.97
2018-11-12T02:25:20.559Z,47.13
2018-11-12T02:27:49.805Z,45.50
2018-11-12T02:30:24.372Z,46.53
2018-11-12T02:32:53.614Z,48.40
2018-11-12T02:35:22.886Z,47.70
2018-11-12T02:37:52.165Z,47.87
2018-11-12T02:40:21.553Z,50.93
2018-11-12T02:42:50.885Z,53.50
2018-11-12T02:45:20.106Z,49.60
2018-11-12T02:47:49.340Z,51.17
2018-11-12T02:50:18.790Z,50.00
2018-11-12T02:52:48.024Z,50.00
2018-11-12T02:55:17.274Z,49.37
2018-11-12T02:57:47.210Z,52.87
2018-11-12T03:00:22.156Z,48.80
2018-11-12T03:02:51.536Z,47.97
2018-11-12T03:05:20.806Z,44.63
2018-11-12T03:07:50.160Z,46.17
2018-11-12T03:10:21.599Z,47.23
2018-11-12T03:12:50.859Z,50.23
2018-11-12T03:15:20.897Z,56.27
2018-11-12T03:17:51.144Z,54.50
2018-11-12T03:20:22.600Z,55.30
2018-11-12T03:22:51.943Z,54.83
2018-11-12T03:25:22.057Z,54.63
2018-11-12T03:27:51.563Z,53.97
2018-11-12T03:30:22.692Z,55.83
2018-11-12T03:32:52.825Z,60.73
2018-11-12T03:35:22.077Z,60.87
2018-11-12T03:37:51.893Z,64.07
2018-11-12T03:40:23.115Z,68.90
2018-11-12T03:42:52.824Z,66.43
2018-11-12T03:45:24.051Z,74.27
2018-11-12T03:47:53.399Z,71.43
2018-11-12T03:50:23.919Z,77.70
2018-11-12T03:52:53.193Z,75.40
2018-11-12T03:55:23.344Z,81.23
2018-11-12T03:57:52.593Z,77.87
2018-11-12T04:00:23.492Z,83.33
2018-11-12T04:02:52.663Z,81.03
2018-11-12T04:05:21.877Z,85.97
2018-11-12T04:07:51.148Z,81.57
2018-11-12T04:10:21.176Z,84.73
2018-11-12T04:12:50.671Z,91.13
2018-11-12T04:15:22.356Z,96.87
2018-11-12T04:17:51.611Z,98.17
2018-11-12T04:20:22.103Z,107.70
2018-11-12T04:23:01.761Z,111.63
2018-11-12T04:25:31.838Z,109.20
2018-11-12T04:28:01.089Z,112.97
2018-11-12T04:30:30.359Z,107.97
2018-11-12T04:32:59.620Z,113.47
2018-11-12T04:35:28.894Z,120.23
2018-11-12T04:37:58.437Z,127.17
2018-11-12T04:40:27.759Z,124.00
2018-11-12T04:42:57.022Z,127.93
2018-11-12T04:45:26.811Z,126.77
2018-11-12T04:47:56.259Z,134.80
2018-11-12T04:50:27.036Z,133.43
2018-11-12T04:52:56.308Z,136.67
2018-11-12T04:55:25.970Z,141.87
2018-11-12T04:57:55.275Z,151.30
2018-11-12T05:00:26.944Z,158.80
2018-11-12T05:02:56.224Z,138.00
2018-11-12T05:05:27.008Z,155.20
2018-11-12T05:07:56.270Z,152.80
2018-11-12T05:10:26.620Z,146.00
2018-11-12T05:12:56.126Z,144.00
2018-11-12T05:15:25.921Z,153.00
2018-11-12T05:17:55.210Z,151.07
2018-11-12T05:20:26.497Z,151.70
2018-11-12T05:22:55.784Z,169.97
2018-11-12T05:25:25.900Z,160.90
2018-11-12T05:27:55.177Z,159.07
2018-11-12T05:30:25.632Z,162.40
2018-11-12T05:32:55.162Z,169.00
2018-11-12T05:35:25.591Z,160.37
2018-11-12T05:37:54.922Z,159.57
2018-11-12T05:40:27.357Z,155.30
2018-11-12T05:42:56.588Z,150.87
2018-11-12T05:45:27.179Z,155.33
2018-11-12T05:47:56.462Z,147.70
2018-11-12T05:50:29.908Z,149.37
2018-11-12T05:53:01.527Z,138.20
2018-11-12T05:55:31.743Z,150.90
2018-11-12T05:58:01.396Z,130.03
2018-11-12T06:00:36.482Z,137.73
2018-11-12T06:03:06.284Z,121.00
2018-11-12T06:05:35.907Z,124.90
2018-11-12T06:08:05.280Z,117.67
2018-11-12T06:10:35.559Z,112.80
2018-11-12T06:13:05.470Z,97.07
2018-11-12T06:15:34.705Z,105.90
2018-11-12T06:18:03.998Z,92.83
2018-11-12T06:20:33.878Z,89.57
2018-11-12T06:23:03.108Z,84.40
2018-11-12T06:25:34.612Z,85.47
2018-11-12T06:28:04.002Z,82.20
2018-11-12T06:30:35.464Z,76.20
2018-11-12T06:33:04.868Z,73.87
2018-11-12T06:35:34.214Z,76.13
2018-11-12T06:38:03.458Z,72.20
2018-11-12T06:40:32.737Z,66.90
2018-11-12T06:43:02.099Z,66.67
2018-11-12T06:45:31.806Z,65.70
2018-11-12T06:48:01.463Z,70.13
2018-11-12T06:50:32.848Z,71.63
2018-11-12T06:53:02.900Z,69.80
2018-11-12T06:55:32.403Z,69.83
2018-11-12T06:58:01.676Z,67.50
2018-11-12T07:00:32.308Z,68.37
2018-11-12T07:03:01.644Z,60.73
2018-11-12T07:05:31.325Z,67.27
2018-11-12T07:08:00.556Z,63.90
2018-11-12T07:10:30.334Z,72.97
2018-11-12T07:13:00.270Z,66.93
2018-11-12T07:15:29.744Z,73.33
2018-11-12T07:17:58.968Z,67.90
2018-11-12T07:20:28.849Z,65.57
2018-11-12T07:22:58.091Z,66.53
2018-11-12T07:25:28.572Z,68.77
2018-11-12T07:27:57.990Z,67.60
2018-11-12T07:30:28.115Z,65.63
2018-11-12T07:32:58.428Z,67.30
2018-11-12T07:35:27.932Z,67.90
2018-11-12T07:37:57.854Z,61.67
2018-11-12T07:40:27.159Z,66.47
2018-11-12T07:42:56.446Z,66.43
2018-11-12T07:45:27.286Z,61.70
2018-11-12T07:47:57.085Z,65.67
2018-11-12T07:50:27.643Z,65.33
2018-11-12T07:52:56.890Z,63.27
2018-11-12T07:55:27.288Z,61.67
2018-11-12T07:57:57.499Z,63.30
2018-11-12T08:00:29.165Z,63.13
2018-11-12T08:03:03.832Z,62.83
2018-11-12T08:05:33.455Z,63.47
2018-11-12T08:08:02.809Z,64.63
2018-11-12T08:10:32.550Z,60.30
2018-11-12T08:13:02.431Z,56.37
2018-11-12T08:15:31.696Z,66.87
2018-11-12T08:18:00.956Z,65.60
2018-11-12T08:20:30.297Z,70.63
2018-11-12T08:22:59.527Z,64.07
2018-11-12T08:25:28.782Z,65.77
2018-11-12T08:27:58.099Z,63.13
2018-11-12T08:30:28.521Z,61.67
2018-11-12T08:32:58.938Z,61.40
2018-11-12T08:35:29.161Z,63.40
2018-11-12T08:37:58.662Z,61.33
2018-11-12T08:40:28.862Z,52.83
2018-11-12T08:42:58.081Z,57.67
2018-11-12T08:45:27.340Z,58.13
2018-11-12T08:47:57.248Z,55.00
2018-11-12T08:50:27.331Z,54.87
2018-11-12T08:52:57.256Z,56.23
2018-11-12T08:55:28.048Z,52.53
2018-11-12T08:58:02.641Z,54.47
2018-11-12T09:00:32.031Z,50.53
2018-11-12T09:03:01.340Z,49.03
2018-11-12T09:05:31.243Z,51.07
2018-11-12T09:08:01.880Z,52.13
2018-11-12T09:10:32.645Z,53.07
2018-11-12T09:13:02.015Z,50.77
2018-11-12T09:15:31.352Z,52.00
2018-11-12T09:18:00.911Z,52.17
2018-11-12T09:20:30.321Z,59.07
2018-11-12T09:22:59.595Z,56.00
2018-11-12T09:25:29.376Z,58.67
2018-11-12T09:27:58.640Z,57.13
2018-11-12T09:30:29.063Z,60.60
2018-11-12T09:32:58.981Z,54.67
2018-11-12T09:35:29.385Z,58.63
2018-11-12T09:37:59.668Z,59.80
2018-11-12T09:40:34.080Z,62.30
2018-11-12T09:43:03.612Z,59.80
2018-11-12T09:45:33.180Z,63.83
2018-11-12T09:48:02.424Z,62.73
2018-11-12T09:50:32.320Z,68.60
2018-11-12T09:53:02.397Z,71.57
2018-11-12T09:55:32.658Z,64.33
2018-11-12T09:58:05.171Z,67.57
2018-11-12T10:00:34.611Z,75.50
2018-11-12T10:03:05.073Z,73.57
2018-11-12T10:05:34.772Z,73.80
2018-11-12T10:08:08.030Z,78.97
2018-11-12T10:10:47.626Z,73.93
2018-11-12T10:13:19.509Z,83.80
2018-11-12T10:15:49.465Z,74.97
2018-11-12T10:18:15.815Z,82.70
2018-11-12T10:20:45.145Z,84.07
2018-11-12T10:23:14.423Z,75.77
2018-11-12T10:25:44.238Z,73.00
2018-11-12T10:28:14.203Z,81.13
2018-11-12T10:30:43.484Z,72.67
2018-11-12T10:33:12.720Z,71.50
2018-11-12T10:35:42.026Z,78.43
2018-11-12T10:38:12.103Z,72.00
2018-11-12T10:40:41.388Z,71.93
2018-11-12T10:43:10.642Z,79.80
2018-11-12T10:45:39.983Z,77.33
2018-11-12T10:48:09.332Z,74.23
2018-11-12T10:50:38.583Z,76.90
2018-11-12T10:53:07.883Z,82.40
2018-11-12T10:55:37.291Z,72.47
2018-11-12T10:58:06.756Z,73.67
2018-11-12T11:00:41.403Z,72.53
2018-11-12T11:03:17.941Z,73.73
2018-11-12T11:05:48.873Z,90.33
2018-11-12T11:08:18.134Z,79.87
2018-11-12T11:10:47.393Z,77.80
2018-11-12T11:13:16.628Z,73.17
2018-11-12T11:15:45.892Z,78.87
2018-11-12T11:18:15.149Z,75.93
2018-11-12T11:20:44.425Z,76.77
2018-11-12T11:23:13.759Z,73.97
2018-11-12T11:25:43.869Z,77.40
2018-11-12T11:28:13.141Z,74.23
2018-11-12T11:30:42.441Z,76.87
2018-11-12T11:33:11.745Z,75.90
2018-11-12T11:35:41.143Z,75.07
2018-11-12T11:38:10.417Z,76.03
2018-11-12T11:40:39.953Z,73.50
2018-11-12T11:43:09.132Z,78.97
2018-11-12T11:45:38.491Z,76.90
2018-11-12T11:48:07.805Z,76.93
2018-11-12T11:50:37.138Z,74.17
2018-11-12T11:53:07.471Z,74.80
2018-11-12T11:55:36.832Z,73.97
2018-11-12T11:58:06.116Z,70.37
2018-11-12T12:00:35.456Z,76.30
2018-11-12T12:03:04.848Z,77.00
2018-11-12T12:05:34.160Z,76.40
2018-11-12T12:08:03.452Z,73.97
2018-11-12T12:10:32.833Z,75.43
2018-11-12T12:13:02.184Z,66.83
2018-11-12T12:15:31.460Z,67.83
2018-11-12T12:18:00.764Z,66.17
2018-11-12T12:20:30.169Z,64.97
2018-11-12T12:22:59.504Z,64.53
2018-11-12T12:25:28.899Z,59.20
2018-11-12T12:27:58.100Z,56.80
2018-11-12T12:30:28.356Z,56.53
2018-11-12T12:32:58.511Z,57.07
2018-11-12T12:35:27.778Z,51.50
2018-11-12T12:37:56.979Z,49.57
2018-11-12T12:40:26.602Z,54.00
2018-11-12T12:42:56.035Z,53.30
2018-11-12T12:45:26.615Z,52.23
2018-11-12T12:47:56.852Z,52.93
2018-11-12T12:50:26.167Z,59.80
2018-11-12T12:52:55.476Z,55.47
2018-11-12T12:55:24.932Z,50.23
2018-11-12T12:57:54.871Z,52.03
2018-11-12T13:00:26.421Z,52.57
2018-11-12T13:02:55.976Z,49.97
2018-11-12T13:05:25.264Z,51.93
2018-11-12T13:07:54.513Z,48.63
2018-11-12T13:10:24.601Z,47.17
2018-11-12T13:12:53.822Z,44.93
2018-11-12T13:15:23.184Z,44.50
2018-11-12T13:17:52.864Z,42.50
2018-11-12T13:20:24.143Z,39.40
2018-11-12T13:22:53.388Z,35.67
2018-11-12T13:25:22.640Z,33.60
2018-11-12T13:27:51.921Z,31.67
2018-11-12T13:30:22.484Z,29.40
2018-11-12T13:32:52.097Z,27.30
2018-11-12T13:35:25.560Z,26.17
2018-11-12T13:37:55.267Z,26.47
2018-11-12T13:40:25.895Z,24.57
2018-11-12T13:42:57.418Z,24.17
2018-11-12T13:45:27.260Z,19.77
2018-11-12T13:47:57.582Z,22.13
2018-11-12T13:50:28.017Z,20.13
2018-11-12T13:52:58.113Z,19.97
2018-11-12T13:55:27.344Z,19.97
2018-11-12T13:57:56.601Z,19.83
2018-11-12T14:00:28.073Z,19.60
2018-11-12T14:02:57.628Z,18.77
2018-11-12T14:05:27.583Z,19.73
2018-11-12T14:07:56.921Z,18.87
2018-11-12T14:10:27.843Z,19.00
2018-11-12T14:12:58.187Z,19.13
2018-11-12T14:15:27.511Z,18.97
2018-11-12T14:17:57.279Z,18.70
2018-11-12T14:20:27.030Z,20.40
2018-11-12T14:22:56.144Z,21.63
2018-11-12T14:25:25.923Z,24.17
2018-11-12T14:27:56.291Z,21.07
2018-11-12T14:30:27.064Z,21.63
2018-11-12T14:32:56.332Z,22.67
2018-11-12T14:35:25.714Z,22.00
2018-11-12T14:37:55.744Z,22.17
2018-11-12T14:40:25.010Z,23.10
2018-11-12T14:42:54.313Z,22.17
2018-11-12T14:45:23.676Z,24.60
2018-11-12T14:47:52.815Z,31.10
2018-11-12T14:50:22.189Z,27.77
2018-11-12T14:52:51.449Z,24.53
2018-11-12T14:55:20.705Z,25.07
2018-11-12T14:57:50.069Z,24.73
2018-11-12T15:00:22.044Z,24.17
2018-11-12T15:02:52.272Z,25.93
2018-11-12T15:05:23.000Z,24.83
2018-11-12T15:07:52.272Z,25.93
2018-11-12T15:10:21.540Z,23.77
2018-11-12T15:12:51.043Z,27.27
2018-11-12T15:15:20.829Z,24.03
2018-11-12T15:17:50.123Z,24.00
2018-11-12T15:20:20.060Z,25.67
2018-11-12T15:22:49.618Z,24.10
2018-11-12T15:25:23.394Z,25.07
2018-11-12T15:27:52.797Z,28.60
2018-11-12T15:30:23.535Z,24.70
2018-11-12T15:32:54.105Z,25.57
2018-11-12T15:35:23.496Z,26.20
2018-11-12T15:37:53.148Z,30.93
2018-11-12T15:40:22.411Z,28.83
2018-11-12T15:42:52.440Z,27.20
2018-11-12T15:45:23.024Z,28.43
2018-11-12T15:47:52.393Z,26.47
2018-11-12T15:50:27.544Z,26.07
2018-11-12T15:52:56.884Z,24.23
2018-11-12T15:55:26.240Z,23.87
2018-11-12T15:57:55.700Z,22.77
2018-11-12T16:00:24.850Z,24.47
2018-11-12T16:02:54.746Z,23.70
2018-11-12T16:05:24.093Z,24.73
2018-11-12T16:07:53.351Z,26.70
2018-11-12T16:10:23.105Z,24.33
2018-11-12T16:12:53.053Z,22.40
2018-11-12T16:15:23.022Z,25.83
2018-11-12T16:17:53.094Z,23.40
2018-11-12T16:20:24.951Z,27.80
2018-11-12T16:22:54.809Z,31.27
2018-11-12T16:25:24.618Z,30.57
2018-11-12T16:27:53.921Z,32.03
2018-11-12T16:30:23.330Z,32.70
2018-11-12T16:32:52.646Z,30.67
2018-11-12T16:35:23.156Z,30.77
2018-11-12T16:37:53.237Z,31.23
2018-11-12T16:40:22.640Z,34.27
2018-11-12T16:42:51.959Z,34.40
2018-11-12T16:45:21.258Z,37.70
2018-11-12T16:47:50.542Z,41.07
2018-11-12T16:50:20.604Z,35.57
2018-11-12T16:52:50.018Z,39.27
2018-11-12T16:55:20.704Z,39.23
2018-11-12T16:57:50.398Z,39.07
2018-11-12T17:00:21.132Z,43.80
2018-11-12T17:02:50.475Z,37.33
2018-11-12T17:05:20.961Z,42.00
2018-11-12T17:07:50.952Z,43.50
2018-11-12T17:10:21.416Z,43.63
2018-11-12T17:12:50.856Z,40.07
2018-11-12T17:15:20.635Z,44.00
2018-11-12T17:17:50.276Z,47.70
2018-11-12T17:20:20.684Z,54.43
2018-11-12T17:22:50.101Z,51.23
2018-11-12T17:25:19.749Z,49.63
2018-11-12T17:27:49.419Z,48.53
2018-11-12T17:30:21.500Z,59.77
2018-11-12T17:32:51.074Z,42.70
2018-11-12T17:35:21.346Z,45.07
2018-11-12T17:37:51.063Z,42.20
2018-11-12T17:40:22.875Z,51.97
2018-11-12T17:42:52.884Z,52.43
2018-11-12T17:45:23.526Z,49.80
2018-11-12T17:47:54.266Z,59.37
2018-11-12T17:50:23.575Z,61.87
2018-11-12T17:52:52.893Z,61.93
2018-11-12T17:55:22.178Z,53.60
2018-11-12T17:57:51.476Z,70.80
2018-11-12T18:00:27.193Z,72.10
2018-11-12T18:02:56.497Z,58.77
2018-11-12T18:05:25.956Z,60.17
2018-11-12T18:08:00.297Z,62.00
2018-11-12T18:10:29.533Z,64.20
2018-11-12T18:12:58.830Z,65.97
2018-11-12T18:15:28.198Z,68.70
2018-11-12T18:17:57.573Z,82.03
2018-11-12T18:20:27.865Z,74.47
2018-11-12T18:22:57.958Z,73.80
2018-11-12T18:25:27.265Z,74.07
2018-11-12T18:27:56.984Z,76.20
2018-11-12T18:30:29.907Z,73.20
2018-11-12T18:32:59.658Z,73.07
2018-11-12T18:35:29.053Z,70.00
2018-11-12T18:37:58.377Z,72.50
2018-11-12T18:40:29.048Z,77.47
2018-11-12T18:42:58.470Z,78.73
2018-11-12T18:45:28.330Z,82.83
2018-11-12T18:47:58.492Z,89.90
2018-11-12T18:50:29.156Z,94.90
2018-11-12T18:52:58.573Z,90.77
2018-11-12T18:55:28.024Z,88.60
2018-11-12T18:57:57.817Z,88.40
2018-11-12T19:00:27.620Z,95.63
2018-11-12T19:02:57.165Z,97.00
2018-11-12T19:05:27.758Z,96.97
2018-11-12T19:07:58.390Z,95.53
2018-11-12T19:10:29.037Z,100.73
2018-11-12T19:12:59.059Z,114.43
2018-11-12T19:15:30.217Z,98.97
2018-11-12T19:18:02.440Z,112.70
2018-11-12T19:20:31.785Z,115.13
2018-11-12T19:23:01.413Z,120.70
2018-11-12T19:25:30.768Z,111.23
2018-11-12T19:28:00.170Z,122.23
2018-11-12T19:30:30.706Z,120.63
2018-11-12T19:33:00.677Z,112.27
2018-11-12T19:35:31.301Z,117.87
2018-11-12T19:38:00.981Z,125.13
2018-11-12T19:40:34.632Z,127.30
2018-11-12T19:43:12.170Z,138.93
2018-11-12T19:48:18.512Z,134.33
2018-11-12T19:50:47.816Z,127.27
2018-11-12T19:53:17.305Z,136.67
2018-11-12T19:55:52.293Z,136.57
2018-11-12T19:58:22.077Z,130.70
2018-11-12T20:00:51.335Z,135.07
2018-11-12T20:03:20.647Z,140.20
2018-11-12T20:05:50.060Z,134.97
2018-11-12T20:08:19.671Z,145.77
2018-11-12T20:10:49.259Z,135.53
2018-11-12T20:13:20.499Z,139.20
2018-11-12T20:15:49.931Z,132.90
2018-11-12T20:18:20.282Z,144.67
2018-11-12T20:20:50.218Z,136.73
2018-11-12T20:23:21.218Z,149.70
2018-11-12T20:25:50.711Z,139.13
2018-11-12T20:28:20.564Z,147.90
2018-11-12T20:30:49.833Z,145.67
2018-11-12T20:33:19.923Z,147.17
2018-11-12T20:35:49.519Z,148.13
2018-11-12T20:38:18.892Z,148.73
2018-11-12T20:40:48.200Z,146.43
2018-11-12T20:43:17.438Z,142.37
2018-11-12T20:45:46.708Z,159.40
2018-11-12T20:48:16.079Z,140.50
2018-11-12T20:50:45.323Z,136.40
2018-11-12T20:53:14.650Z,140.57
2018-11-12T20:55:43.917Z,138.83
2018-11-12T20:58:13.286Z,137.80
2018-11-12T21:00:42.471Z,135.73
2018-11-12T21:03:11.753Z,133.17
2018-11-12T21:05:41.024Z,144.63
2018-11-12T21:08:10.689Z,138.33
2018-11-12T21:10:39.943Z,138.70
2018-11-12T21:13:09.284Z,142.90
2018-11-12T21:15:38.663Z,129.07
2018-11-12T21:18:07.990Z,129.50
2018-11-12T21:20:37.309Z,134.90
2018-11-12T21:23:06.761Z,125.60
2018-11-12T21:25:36.034Z,120.63
2018-11-12T21:28:05.459Z,125.63
2018-11-12T21:30:34.724Z,120.07
2018-11-12T21:33:03.991Z,125.33
2018-11-12T21:35:33.396Z,124.33
2018-11-12T21:38:02.648Z,124.23
2018-11-12T21:40:31.877Z,122.73
2018-11-12T21:43:01.287Z,122.43
2018-11-12T21:45:30.944Z,124.43
2018-11-12T21:48:00.212Z,118.90
2018-11-12T21:50:29.487Z,122.57
2018-11-12T21:52:58.880Z,117.23
2018-11-12T21:55:28.144Z,113.77
2018-11-12T21:57:57.437Z,115.57
2018-11-12T22:00:27.714Z,114.17
2018-11-12T22:02:59.392Z,122.73
2018-11-12T22:05:30.259Z,117.30
2018-11-12T22:07:59.746Z,120.80
2018-11-12T22:10:29.064Z,113.07
2018-11-12T22:12:58.392Z,116.77
2018-11-12T22:15:27.657Z,109.37
2018-11-12T22:17:56.962Z,114.97
2018-11-12T22:20:27.485Z,117.30
2018-11-12T22:22:56.733Z,113.27
2018-11-12T22:25:26.061Z,110.17
2018-11-12T22:27:55.321Z,112.90
2018-11-12T22:30:25.941Z,108.07
2018-11-12T22:32:56.043Z,102.60
2018-11-12T22:35:25.641Z,107.00
2018-11-12T22:37:54.898Z,105.90
2018-11-12T22:40:24.214Z,102.70
2018-11-12T22:42:53.944Z,103.67
2018-11-12T22:45:24.415Z,101.30
2018-11-12T22:47:54.101Z,104.90
2018-11-12T22:50:23.426Z,103.53
2018-11-12T22:52:52.747Z,106.27
2018-11-12T22:55:22.066Z,97.50
2018-11-12T22:57:51.426Z,99.77
2018-11-12T23:00:27.087Z,100.83
2018-11-12T23:02:57.052Z,94.53
2018-11-12T23:05:26.415Z,96.10
2018-11-12T23:07:56.677Z,100.33
2018-11-12T23:10:25.959Z,98.10
2018-11-12T23:12:55.246Z,96.60
2018-11-12T23:15:24.634Z,98.30
2018-11-12T23:17:54.520Z,97.60
2018-11-12T23:20:24.936Z,93.53
2018-11-12T23:22:54.674Z,96.43
2018-11-12T23:25:24.030Z,94.43
2018-11-12T23:27:53.991Z,92.03
2018-11-12T23:30:24.517Z,91.77
2018-11-12T23:32:53.815Z,92.93
2018-11-12T23:35:24.323Z,87.27
2018-11-12T23:37:53.616Z,89.23
2018-11-12T23:40:22.856Z,88.50
2018-11-12T23:42:52.382Z,85.13
2018-11-12T23:45:21.629Z,88.10
2018-11-12T23:47:50.876Z,90.17
2018-11-12T23:50:21.351Z,89.33
2018-11-12T23:52:51.504Z,87.63
2018-11-12T23:55:21.080Z,91.33
2018-11-12T23:57:50.791Z,91.93
