createdAt,value
2022-10-23T00:04:39.544Z,0.0
2022-10-23T00:09:45.943Z,0.0
2022-10-23T00:14:56.317Z,0.0
2022-10-23T00:20:00.252Z,0.0
2022-10-23T00:25:06.641Z,0.0
2022-10-23T00:30:13.008Z,0.0
2022-10-23T00:35:23.379Z,0.0
2022-10-23T00:40:27.369Z,0.0
2022-10-23T00:45:33.711Z,0.0
2022-10-23T00:50:41.832Z,0.0
2022-10-23T00:55:48.223Z,0.0
2022-10-23T01:00:54.560Z,0.0
2022-10-23T01:06:00.950Z,0.0
2022-10-23T01:11:07.364Z,0.0
2022-10-23T01:16:13.855Z,0.0
2022-10-23T01:21:21.818Z,0.0
2022-10-23T01:26:28.240Z,0.0
2022-10-23T01:31:34.599Z,0.0
2022-10-23T01:36:41.015Z,0.0
2022-10-23T01:41:48.946Z,0.0
2022-10-23T01:46:54.304Z,0.0
2022-10-23T01:52:01.693Z,0.0
2022-10-23T02:02:13.745Z,0.0
2022-10-23T02:07:20.824Z,0.0
2022-10-23T02:17:33.617Z,0.0
2022-10-23T02:22:40.246Z,0.0
2022-10-23T02:28:11.975Z,0.0
2022-10-23T02:32:54.356Z,0.0
2022-10-23T02:38:00.718Z,0.0
2022-10-23T02:43:07.093Z,0.0
2022-10-23T02:48:13.498Z,0.0
2022-10-23T02:53:09.842Z,0.0
2022-10-23T02:58:26.243Z,0.0
2022-10-23T03:03:32.647Z,0.0
2022-10-23T03:08:39.027Z,0.0
2022-10-23T03:13:45.552Z,0.0
2022-10-23T03:18:52.016Z,0.0
2022-10-23T03:23:58.316Z,0.0
2022-10-23T03:29:08.284Z,0.0
2022-10-23T03:34:14.691Z,0.0
2022-10-23T03:39:21.047Z,0.0
2022-10-23T03:44:27.536Z,0.0
2022-10-23T03:52:59.839Z,0.0
2022-10-23T03:55:18.926Z,0.0
2022-10-23T04:00:25.310Z,0.0
2022-10-23T04:05:31.689Z,0.0
2022-10-23T04:10:38.147Z,0.0
2022-10-23T04:15:43.506Z,0.0
2022-10-23T04:20:51.042Z,0.0
2022-10-23T04:26:17.627Z,0.0
2022-10-23T04:31:04.008Z,0.0
2022-10-23T04:36:10.405Z,0.0
2022-10-23T04:41:11.253Z,0.0
2022-10-23T04:46:27.693Z,0.0
2022-10-23T04:51:24.019Z,0.0
2022-10-23T04:56:40.408Z,0.0
2022-10-23T05:01:46.972Z,0.0
2022-10-23T05:06:53.405Z,0.0
2022-10-23T05:11:49.790Z,0.0
2022-10-23T05:17:06.220Z,0.0
2022-10-23T05:22:02.555Z,0.0
2022-10-23T05:27:18.955Z,0.0
2022-10-23T05:32:25.399Z,0.0
2022-10-23T05:37:31.803Z,0.0
2022-10-23T05:42:58.325Z,0.0
2022-10-23T05:47:44.682Z,4.0
2022-10-23T05:52:51.046Z,4.0
2022-10-23T05:57:57.463Z,16.0
2022-10-23T06:03:03.868Z,24.0
2022-10-23T06:08:11.754Z,44.0
2022-10-23T06:13:18.163Z,68.0
2022-10-23T06:18:24.543Z,116.0
2022-10-23T06:23:30.916Z,168.0
2022-10-23T06:28:57.402Z,248.0
2022-10-23T06:33:43.761Z,376.0
2022-10-23T06:39:14.921Z,564.0
2022-10-23T06:43:57.876Z,728.0
2022-10-23T06:49:05.271Z,956.0
2022-10-23T06:54:35.660Z,1164.0
2022-10-23T06:59:18.062Z,1228.0
2022-10-23T07:04:14.461Z,1316.0
2022-10-23T07:09:30.847Z,1416.0
2022-10-23T07:14:37.217Z,1436.0
2022-10-23T07:19:46.815Z,1504.0
2022-10-23T07:25:31.239Z,1760.0
2022-10-23T07:30:58.651Z,2036.0
2022-10-23T07:35:37.147Z,2428.0
2022-10-23T07:40:51.374Z,2900.0
2022-10-23T07:45:57.876Z,3372.0
2022-10-23T07:51:38.373Z,3616.0
2022-10-23T07:56:35.700Z,3448.0
2022-10-23T08:01:55.093Z,3396.0
2022-10-23T08:06:48.636Z,3816.0
2022-10-23T08:12:05.020Z,4400.0
2022-10-23T08:22:16.791Z,3960.0
2022-10-23T08:27:49.610Z,3500.0
2022-10-23T08:32:30.554Z,3376.0
2022-10-23T08:38:49.093Z,3304.0
2022-10-23T08:42:43.743Z,3428.0
2022-10-23T08:47:53.816Z,3960.0
2022-10-23T08:53:00.180Z,4300.0
2022-10-23T08:58:02.611Z,4232.0
2022-10-23T09:03:08.943Z,4188.0
2022-10-23T09:08:39.388Z,4448.0
2022-10-23T09:13:21.743Z,4336.0
2022-10-23T09:18:32.130Z,4068.0
2022-10-23T09:23:34.496Z,4120.0
2022-10-23T09:28:41.018Z,4660.0
2022-10-23T09:33:37.357Z,6816.0
2022-10-23T09:38:53.758Z,10932.0
2022-10-23T09:45:16.307Z,9844.0
2022-10-23T09:49:40.955Z,7576.0
2022-10-23T09:54:50.560Z,6036.0
2022-10-23T09:59:58.724Z,5324.0
2022-10-23T10:05:05.089Z,5624.0
2022-10-23T10:10:19.396Z,6560.0
2022-10-23T10:15:18.778Z,7340.0
2022-10-23T10:20:25.202Z,7704.0
2022-10-23T10:25:31.564Z,8328.0
2022-10-23T10:30:37.948Z,7192.0
2022-10-23T10:35:44.362Z,5916.0
2022-10-23T10:40:50.844Z,5572.0
2022-10-23T10:45:57.212Z,5028.0
2022-10-23T10:51:03.618Z,4536.0
2022-10-23T11:02:28.619Z,4140.0
2022-10-23T11:06:22.993Z,4412.0
2022-10-23T11:11:29.316Z,4620.0
2022-10-23T11:16:35.715Z,4592.0
2022-10-23T11:21:42.095Z,4232.0
2022-10-23T11:26:48.474Z,3984.0
2022-10-23T11:31:54.953Z,3508.0
2022-10-23T11:37:01.354Z,3560.0
2022-10-23T11:42:07.739Z,3660.0
2022-10-23T11:47:14.106Z,4152.0
2022-10-23T11:52:20.543Z,4168.0
2022-10-23T11:57:27.025Z,4272.0
2022-10-23T12:02:33.492Z,4284.0
2022-10-23T12:07:39.833Z,3608.0
2022-10-23T12:13:10.240Z,3116.0
2022-10-23T12:17:52.563Z,2944.0
2022-10-23T12:33:47.731Z,3640.0
2022-10-23T12:38:59.129Z,3724.0
2022-10-23T12:44:01.536Z,4056.0
2022-10-23T12:49:27.972Z,5820.0
2022-10-23T12:54:04.262Z,6068.0
2022-10-23T12:59:20.655Z,3896.0
2022-10-23T13:04:31.072Z,4684.0
2022-10-23T13:09:57.457Z,5588.0
2022-10-23T13:14:42.151Z,6388.0
2022-10-23T13:19:46.230Z,8212.0
2022-10-23T13:24:52.704Z,12300.0
2022-10-23T13:30:33.175Z,13008.0
2022-10-23T13:35:40.579Z,12832.0
2022-10-23T13:40:46.935Z,14296.0
2022-10-23T13:45:57.431Z,22464.0
2022-10-23T13:50:59.745Z,20992.0
2022-10-23T13:56:06.069Z,12048.0
2022-10-23T14:01:36.702Z,10240.0
2022-10-23T14:06:19.027Z,7152.0
2022-10-23T14:11:25.372Z,5568.0
2022-10-23T14:16:31.787Z,4716.0
2022-10-23T14:21:38.157Z,3784.0
2022-10-23T14:26:44.515Z,3868.0
2022-10-23T14:31:50.903Z,4056.0
2022-10-23T14:37:21.361Z,4472.0
2022-10-23T14:41:53.645Z,4500.0
2022-10-23T14:52:40.570Z,3836.0
2022-10-23T14:57:22.817Z,3388.0
2022-10-23T15:02:33.200Z,3124.0
2022-10-23T15:07:35.669Z,2716.0
2022-10-23T15:12:32.059Z,2168.0
2022-10-23T15:19:00.584Z,1816.0
2022-10-23T15:22:54.823Z,1688.0
2022-10-23T15:27:51.216Z,1576.0
2022-10-23T15:33:06.736Z,1600.0
2022-10-23T15:38:18.138Z,1392.0
2022-10-23T15:43:20.529Z,1064.0
2022-10-23T15:48:26.873Z,788.0
2022-10-23T15:54:01.325Z,684.0
2022-10-23T15:58:39.664Z,696.0
2022-10-23T16:03:35.995Z,440.0
2022-10-23T16:13:48.793Z,108.0
2022-10-23T16:19:05.168Z,108.0
2022-10-23T16:24:11.634Z,48.0
2022-10-23T16:29:22.056Z,24.0
2022-10-23T16:34:28.410Z,12.0
2022-10-23T16:39:33.698Z,4.0
2022-10-23T16:45:05.870Z,4.0
2022-10-23T16:50:28.427Z,0.0
2022-10-23T16:55:35.777Z,0.0
2022-10-23T17:00:32.151Z,0.0
2022-10-23T17:05:52.553Z,0.0
2022-10-23T17:10:44.897Z,0.0
2022-10-23T17:16:00.312Z,0.0
2022-10-23T17:21:07.771Z,0.0
2022-10-23T17:26:04.244Z,0.0
2022-10-23T17:31:22.235Z,0.0
2022-10-23T17:36:28.581Z,0.0
2022-10-23T17:41:34.948Z,0.0
2022-10-23T17:46:41.370Z,0.0
2022-10-23T17:51:47.737Z,0.0
2022-10-23T17:56:54.122Z,0.0
2022-10-23T18:02:00.777Z,0.0
2022-10-23T18:07:06.892Z,0.0
2022-10-23T18:12:33.325Z,0.0
2022-10-23T18:17:21.744Z,0.0
2022-10-23T18:22:52.233Z,0.0
2022-10-23T18:27:38.580Z,0.0
2022-10-23T18:32:41.247Z,0.0
2022-10-23T18:37:47.344Z,0.0
2022-10-23T18:42:57.747Z,0.0
2022-10-23T18:48:00.248Z,0.0
2022-10-23T18:53:06.715Z,0.0
2022-10-23T18:58:13.099Z,0.0
2022-10-23T19:03:09.479Z,0.0
2022-10-23T19:08:25.883Z,0.0
2022-10-23T19:13:35.231Z,0.0
2022-10-23T19:18:42.663Z,0.0
2022-10-23T19:23:35.101Z,0.0
2022-10-23T19:33:57.917Z,0.0
2022-10-23T19:39:04.352Z,0.0
2022-10-23T19:44:24.763Z,0.0
2022-10-23T19:49:17.168Z,0.0
2022-10-23T19:54:43.700Z,0.0
2022-10-23T19:59:20.005Z,0.0
2022-10-23T20:04:36.442Z,0.0
2022-10-23T20:09:32.799Z,0.0
2022-10-23T20:14:49.216Z,0.0
2022-10-23T20:19:55.629Z,0.0
2022-10-23T20:24:51.976Z,0.0
2022-10-23T20:30:28.423Z,0.0
2022-10-23T20:35:14.851Z,0.0
2022-10-23T20:40:25.221Z,0.0
2022-10-23T20:45:27.599Z,0.0
2022-10-23T20:50:34.012Z,0.0
2022-10-23T20:55:40.365Z,0.0
2022-10-23T21:00:36.728Z,0.0
2022-10-23T21:05:43.162Z,0.0
2022-10-23T21:10:49.635Z,0.0
2022-10-23T21:16:06.144Z,0.0
2022-10-23T21:21:12.529Z,0.0
2022-10-23T21:26:18.879Z,0.0
2022-10-23T21:31:29.263Z,0.0
2022-10-23T21:36:21.632Z,0.0
2022-10-23T21:41:38.009Z,0.0
2022-10-23T21:46:44.407Z,0.0
2022-10-23T21:51:50.813Z,0.0
2022-10-23T21:57:01.310Z,0.0
2022-10-23T22:02:03.920Z,0.0
2022-10-23T22:07:10.096Z,0.0
2022-10-23T22:12:16.455Z,0.0
2022-10-23T22:17:22.867Z,0.0
2022-10-23T22:22:29.287Z,0.0
2022-10-23T22:27:25.636Z,0.0
2022-10-23T22:33:54.166Z,0.0
2022-10-23T22:37:48.491Z,0.0
2022-10-23T22:43:14.914Z,0.0
2022-10-23T22:48:01.245Z,0.0
2022-10-23T22:53:11.698Z,0.0
2022-10-23T22:58:18.055Z,0.0
2022-10-23T23:03:10.475Z,0.0
2022-10-23T23:08:25.822Z,0.0
2022-10-23T23:13:53.242Z,0.0
2022-10-23T23:18:43.564Z,0.0
2022-10-23T23:23:45.965Z,0.0
2022-10-23T23:29:16.363Z,0.0
2022-10-23T23:33:58.708Z,0.0
2022-10-23T23:44:01.581Z,0.0
2022-10-23T23:49:17.999Z,0.0
2022-10-23T23:54:24.393Z,0.0
2022-10-23T23:59:20.821Z,0.0
