createdAt,value
2018-12-26T00:01:44.284Z,17.65
2018-12-26T00:04:14.245Z,16.07
2018-12-26T00:06:44.219Z,15.95
2018-12-26T00:09:13.944Z,17.00
2018-12-26T00:11:43.943Z,15.50
2018-12-26T00:14:13.951Z,15.65
2018-12-26T00:16:44.242Z,15.88
2018-12-26T00:19:14.436Z,15.45
2018-12-26T00:21:43.996Z,15.67
2018-12-26T00:24:14.105Z,15.75
2018-12-26T00:26:44.038Z,14.73
2018-12-26T00:29:14.633Z,13.78
2018-12-26T00:31:44.139Z,13.93
2018-12-26T00:34:14.587Z,13.30
2018-12-26T00:36:44.081Z,13.70
2018-12-26T00:39:14.175Z,13.70
2018-12-26T00:41:44.932Z,13.90
2018-12-26T00:44:14.727Z,13.07
2018-12-26T00:46:44.509Z,13.67
2018-12-26T00:49:14.331Z,13.17
2018-12-26T00:51:44.168Z,13.20
2018-12-26T00:54:14.189Z,12.98
2018-12-26T00:56:44.336Z,12.18
2018-12-26T00:59:14.458Z,13.32
2018-12-26T01:01:44.329Z,13.08
2018-12-26T01:04:14.388Z,11.97
2018-12-26T01:06:44.889Z,12.45
2018-12-26T01:09:14.679Z,10.43
2018-12-26T01:11:44.533Z,12.18
2018-12-26T01:14:14.381Z,10.68
2018-12-26T01:16:44.284Z,12.50
2018-12-26T01:19:14.346Z,11.37
2018-12-26T01:21:44.604Z,12.82
2018-12-26T01:24:14.576Z,11.88
2018-12-26T01:26:44.533Z,11.57
2018-12-26T01:29:14.392Z,11.53
2018-12-26T01:31:44.649Z,10.80
2018-12-26T01:34:14.448Z,11.88
2018-12-26T01:36:44.951Z,11.63
2018-12-26T01:39:14.487Z,10.93
2018-12-26T01:41:44.635Z,11.97
2018-12-26T01:44:14.427Z,11.40
2018-12-26T01:46:44.708Z,10.70
2018-12-26T01:49:14.474Z,10.43
2018-12-26T01:51:44.623Z,10.85
2018-12-26T01:54:15.422Z,10.93
2018-12-26T01:56:45.146Z,11.80
2018-12-26T01:59:15.479Z,10.73
2018-12-26T02:01:45.466Z,10.87
2018-12-26T02:04:15.315Z,11.27
2018-12-26T02:06:45.068Z,11.67
2018-12-26T02:09:15.263Z,12.20
2018-12-26T02:11:44.789Z,12.17
2018-12-26T02:14:14.768Z,12.07
2018-12-26T02:16:44.474Z,12.45
2018-12-26T02:19:14.773Z,12.05
2018-12-26T02:21:44.517Z,12.23
2018-12-26T02:24:15.056Z,13.10
2018-12-26T02:26:44.830Z,12.40
2018-12-26T02:29:14.524Z,14.00
2018-12-26T02:31:44.551Z,12.67
2018-12-26T02:34:14.964Z,13.18
2018-12-26T02:36:44.794Z,12.53
2018-12-26T02:39:14.600Z,13.10
2018-12-26T02:41:44.761Z,12.23
2018-12-26T02:44:14.866Z,13.48
2018-12-26T02:46:44.851Z,13.00
2018-12-26T02:49:14.885Z,13.32
2018-12-26T02:51:45.293Z,14.78
2018-12-26T02:54:14.768Z,14.17
2018-12-26T02:56:47.843Z,14.47
2018-12-26T02:59:16.613Z,13.57
2018-12-26T03:01:46.227Z,13.40
2018-12-26T03:04:16.333Z,13.43
2018-12-26T03:06:46.046Z,14.33
2018-12-26T03:09:15.532Z,13.83
2018-12-26T03:11:45.291Z,13.87
2018-12-26T03:14:14.898Z,13.70
2018-12-26T03:16:45.416Z,13.08
2018-12-26T03:19:14.937Z,14.43
2018-12-26T03:21:45.395Z,12.00
2018-12-26T03:24:15.150Z,12.53
2018-12-26T03:26:45.250Z,13.75
2018-12-26T03:29:14.931Z,13.43
2018-12-26T03:31:44.801Z,13.08
2018-12-26T03:34:14.751Z,12.75
2018-12-26T03:36:45.212Z,12.73
2018-12-26T03:39:15.372Z,12.97
2018-12-26T03:41:45.149Z,13.87
2018-12-26T03:44:14.954Z,13.50
2018-12-26T03:46:45.462Z,13.48
2018-12-26T03:49:15.450Z,11.50
2018-12-26T03:51:44.938Z,12.80
2018-12-26T03:54:14.880Z,13.40
2018-12-26T03:56:44.880Z,13.32
2018-12-26T03:59:15.186Z,11.70
2018-12-26T04:01:45.521Z,13.05
2018-12-26T04:04:15.375Z,12.77
2018-12-26T04:06:44.990Z,13.70
2018-12-26T04:09:15.387Z,14.50
2018-12-26T04:11:45.022Z,14.23
2018-12-26T04:14:14.893Z,13.65
2018-12-26T04:16:44.933Z,15.35
2018-12-26T04:19:15.117Z,14.30
2018-12-26T04:21:45.284Z,14.03
2018-12-26T04:24:15.066Z,14.45
2018-12-26T04:26:45.033Z,16.23
2018-12-26T04:29:15.281Z,14.75
2018-12-26T04:31:45.360Z,15.72
2018-12-26T04:34:15.382Z,14.47
2018-12-26T04:36:45.623Z,16.00
2018-12-26T04:39:15.128Z,14.57
2018-12-26T04:41:45.201Z,13.95
2018-12-26T04:44:15.150Z,15.03
2018-12-26T04:46:45.419Z,16.83
2018-12-26T04:49:15.950Z,16.03
2018-12-26T04:51:45.760Z,15.83
2018-12-26T04:54:15.273Z,16.60
2018-12-26T04:56:45.459Z,16.43
2018-12-26T04:59:15.430Z,16.57
2018-12-26T05:01:45.150Z,16.05
2018-12-26T05:04:15.232Z,15.45
2018-12-26T05:06:45.769Z,14.73
2018-12-26T05:09:15.261Z,15.47
2018-12-26T05:11:45.128Z,15.63
2018-12-26T05:14:15.140Z,14.45
2018-12-26T05:16:45.251Z,15.65
2018-12-26T05:19:15.428Z,15.80
2018-12-26T05:21:45.499Z,14.87
2018-12-26T05:24:15.237Z,15.20
2018-12-26T05:26:45.319Z,15.30
2018-12-26T05:29:15.158Z,14.98
2018-12-26T05:31:45.533Z,14.43
2018-12-26T05:34:15.208Z,13.80
2018-12-26T05:36:45.259Z,14.53
2018-12-26T05:39:15.186Z,15.75
2018-12-26T05:41:45.515Z,14.60
2018-12-26T05:44:15.240Z,15.57
2018-12-26T05:46:45.200Z,16.95
2018-12-26T05:49:15.589Z,15.10
2018-12-26T05:51:45.907Z,15.83
2018-12-26T05:54:15.398Z,16.50
2018-12-26T05:56:45.215Z,16.62
2018-12-26T05:59:15.243Z,17.80
2018-12-26T06:01:45.687Z,15.40
2018-12-26T06:04:15.232Z,15.78
2018-12-26T06:06:45.219Z,14.45
2018-12-26T06:09:15.549Z,17.62
2018-12-26T06:11:45.818Z,17.30
2018-12-26T06:14:15.314Z,18.10
2018-12-26T06:16:45.289Z,16.80
2018-12-26T06:19:15.244Z,18.20
2018-12-26T06:21:45.515Z,15.43
2018-12-26T06:24:15.525Z,16.93
2018-12-26T06:26:45.644Z,16.60
2018-12-26T06:29:15.239Z,17.87
2018-12-26T06:31:45.259Z,15.32
2018-12-26T06:34:15.269Z,17.37
2018-12-26T06:36:45.283Z,16.33
2018-12-26T06:39:15.311Z,16.15
2018-12-26T06:41:45.428Z,16.67
2018-12-26T06:44:15.651Z,17.07
2018-12-26T06:46:45.581Z,16.62
2018-12-26T06:49:15.580Z,16.25
2018-12-26T06:51:45.342Z,16.17
2018-12-26T06:54:15.625Z,16.35
2018-12-26T06:56:45.348Z,16.27
2018-12-26T06:59:15.995Z,17.40
2018-12-26T07:01:45.768Z,17.63
2018-12-26T07:04:15.970Z,19.10
2018-12-26T07:06:45.761Z,17.03
2018-12-26T07:09:16.571Z,18.02
2018-12-26T07:11:46.340Z,18.73
2018-12-26T07:14:16.236Z,17.70
2018-12-26T07:16:45.727Z,19.30
2018-12-26T07:19:15.664Z,19.83
2018-12-26T07:21:45.367Z,19.37
2018-12-26T07:24:15.466Z,19.02
2018-12-26T07:26:45.357Z,20.50
2018-12-26T07:29:15.666Z,18.75
2018-12-26T07:31:45.552Z,19.20
2018-12-26T07:34:15.691Z,18.87
2018-12-26T07:36:46.009Z,19.50
2018-12-26T07:39:15.794Z,20.10
2018-12-26T07:41:45.538Z,19.40
2018-12-26T07:44:15.436Z,20.27
2018-12-26T07:46:45.758Z,18.23
2018-12-26T07:49:15.431Z,17.77
2018-12-26T07:51:46.223Z,20.27
2018-12-26T07:54:17.196Z,17.57
2018-12-26T07:56:47.024Z,19.53
2018-12-26T07:59:17.463Z,18.27
2018-12-26T08:01:47.339Z,19.13
2018-12-26T08:04:16.842Z,18.37
2018-12-26T08:06:46.341Z,19.32
2018-12-26T08:09:16.737Z,17.17
2018-12-26T08:11:46.336Z,17.50
2018-12-26T08:14:16.455Z,16.97
2018-12-26T08:16:46.169Z,17.57
2018-12-26T08:19:15.885Z,15.83
2018-12-26T08:21:45.652Z,16.12
2018-12-26T08:24:16.049Z,17.32
2018-12-26T08:26:46.037Z,16.57
2018-12-26T08:29:15.882Z,17.23
2018-12-26T08:31:45.529Z,16.93
2018-12-26T08:34:15.488Z,16.63
2018-12-26T08:36:46.405Z,15.55
2018-12-26T08:39:16.300Z,14.60
2018-12-26T08:41:46.191Z,16.00
2018-12-26T08:44:15.832Z,15.37
2018-12-26T08:46:45.742Z,16.03
2018-12-26T08:49:15.874Z,16.23
2018-12-26T08:51:46.085Z,16.07
2018-12-26T08:54:16.154Z,15.53
2018-12-26T08:56:46.139Z,14.77
2018-12-26T08:59:15.928Z,15.37
2018-12-26T09:01:46.165Z,14.87
2018-12-26T09:04:17.267Z,15.43
2018-12-26T09:06:47.271Z,15.87
2018-12-26T09:09:16.772Z,16.80
2018-12-26T09:11:46.469Z,16.13
2018-12-26T09:14:16.251Z,15.47
2018-12-26T09:16:45.779Z,15.40
2018-12-26T09:19:15.904Z,14.73
2018-12-26T09:21:46.256Z,14.50
2018-12-26T09:24:16.069Z,16.20
2018-12-26T09:26:45.969Z,15.93
2018-12-26T09:29:15.688Z,16.48
2018-12-26T09:31:46.062Z,15.63
2018-12-26T09:34:15.785Z,15.70
2018-12-26T09:36:45.776Z,13.83
2018-12-26T09:39:16.323Z,13.70
2018-12-26T09:41:45.844Z,14.80
2018-12-26T09:44:16.201Z,15.50
2018-12-26T09:46:47.226Z,14.90
2018-12-26T09:49:17.028Z,13.77
2018-12-26T09:51:52.664Z,12.23
2018-12-26T09:54:22.420Z,14.58
2018-12-26T09:56:52.801Z,13.53
2018-12-26T09:59:22.360Z,12.90
2018-12-26T10:01:51.851Z,12.97
2018-12-26T10:04:21.653Z,12.23
2018-12-26T10:06:51.207Z,12.40
2018-12-26T10:09:21.287Z,11.48
2018-12-26T10:11:51.336Z,11.65
2018-12-26T10:14:20.845Z,13.20
2018-12-26T10:16:51.194Z,12.80
2018-12-26T10:19:20.997Z,12.73
2018-12-26T10:21:50.981Z,14.55
2018-12-26T10:24:20.625Z,13.00
2018-12-26T10:26:51.495Z,12.53
2018-12-26T10:29:21.628Z,13.28
2018-12-26T10:31:51.261Z,12.60
2018-12-26T10:34:21.154Z,12.82
2018-12-26T10:36:51.329Z,12.97
2018-12-26T10:39:21.442Z,13.45
2018-12-26T10:41:51.270Z,12.03
2018-12-26T10:44:20.758Z,12.90
2018-12-26T10:46:50.565Z,12.35
2018-12-26T10:49:20.071Z,12.90
2018-12-26T10:51:49.616Z,12.87
2018-12-26T10:54:19.396Z,12.40
2018-12-26T10:56:49.252Z,12.70
2018-12-26T10:59:18.768Z,13.20
2018-12-26T11:01:48.253Z,12.80
2018-12-26T11:04:17.890Z,13.10
2018-12-26T11:06:47.391Z,13.13
2018-12-26T11:09:17.219Z,14.10
2018-12-26T11:11:46.993Z,13.13
2018-12-26T11:14:16.829Z,14.43
2018-12-26T11:16:46.595Z,13.30
2018-12-26T11:19:16.451Z,13.80
2018-12-26T11:21:45.998Z,14.50
2018-12-26T11:24:16.268Z,14.87
2018-12-26T11:26:46.968Z,16.95
2018-12-26T11:29:19.074Z,15.23
2018-12-26T11:31:48.797Z,16.70
2018-12-26T11:34:18.341Z,15.70
2018-12-26T11:36:48.135Z,15.77
2018-12-26T11:39:18.020Z,18.10
2018-12-26T11:41:47.588Z,16.23
2018-12-26T11:44:17.448Z,16.60
2018-12-26T11:46:50.510Z,18.00
2018-12-26T11:49:20.346Z,17.98
2018-12-26T11:51:50.412Z,21.20
2018-12-26T11:54:21.762Z,18.57
2018-12-26T11:56:51.324Z,20.27
2018-12-26T11:59:27.116Z,20.65
2018-12-26T12:01:52.301Z,21.50
2018-12-26T12:04:22.172Z,20.63
2018-12-26T12:06:51.732Z,23.15
2018-12-26T12:09:21.591Z,23.13
2018-12-26T12:11:51.205Z,22.30
2018-12-26T12:14:21.084Z,22.90
2018-12-26T12:16:51.170Z,22.67
2018-12-26T12:19:21.313Z,23.07
2018-12-26T12:21:51.177Z,24.80
2018-12-26T12:24:20.847Z,25.27
2018-12-26T12:26:50.789Z,25.13
2018-12-26T12:29:21.121Z,25.77
2018-12-26T12:31:51.675Z,25.03
2018-12-26T12:34:21.472Z,28.07
2018-12-26T12:36:51.043Z,26.97
2018-12-26T12:39:20.747Z,27.30
2018-12-26T12:41:50.564Z,27.80
2018-12-26T12:44:21.571Z,27.25
2018-12-26T12:46:51.925Z,27.43
2018-12-26T12:49:21.452Z,26.40
2018-12-26T12:51:50.972Z,27.27
2018-12-26T12:54:20.488Z,27.42
2018-12-26T12:56:50.544Z,26.90
2018-12-26T12:59:20.188Z,29.20
2018-12-26T13:01:49.767Z,28.57
2018-12-26T13:04:19.340Z,26.87
2018-12-26T13:06:48.836Z,30.13
2018-12-26T13:09:18.316Z,28.50
2018-12-26T13:11:47.890Z,29.03
2018-12-26T13:14:17.698Z,28.23
2018-12-26T13:16:47.529Z,27.93
2018-12-26T13:19:17.793Z,27.93
2018-12-26T13:21:47.892Z,26.95
2018-12-26T13:24:17.372Z,28.17
2018-12-26T13:26:47.193Z,28.10
2018-12-26T13:29:16.982Z,25.97
2018-12-26T13:31:47.207Z,26.27
2018-12-26T13:34:17.029Z,22.83
2018-12-26T13:36:46.819Z,23.30
2018-12-26T13:39:16.657Z,23.55
2018-12-26T13:41:46.697Z,22.83
2018-12-26T13:44:16.678Z,24.37
2018-12-26T13:46:46.474Z,22.22
2018-12-26T13:49:16.463Z,23.55
2018-12-26T13:51:46.396Z,23.20
2018-12-26T13:54:16.732Z,21.30
2018-12-26T13:56:46.477Z,23.32
2018-12-26T13:59:17.243Z,20.77
2018-12-26T14:01:46.748Z,20.73
2018-12-26T14:04:16.736Z,22.25
2018-12-26T14:06:46.778Z,21.00
2018-12-26T14:09:16.769Z,22.23
2018-12-26T14:11:46.471Z,23.15
2018-12-26T14:14:16.845Z,21.62
2018-12-26T14:16:46.440Z,24.77
2018-12-26T14:19:16.947Z,24.70
2018-12-26T14:21:46.716Z,22.80
2018-12-26T14:24:16.825Z,23.47
2018-12-26T14:26:47.159Z,21.47
2018-12-26T14:29:16.926Z,22.60
2018-12-26T14:31:46.782Z,22.20
2018-12-26T14:34:16.923Z,23.10
2018-12-26T14:36:46.869Z,24.17
2018-12-26T14:39:17.669Z,23.57
2018-12-26T14:41:47.660Z,22.40
2018-12-26T14:44:17.922Z,22.87
2018-12-26T14:46:47.760Z,23.18
2018-12-26T14:49:17.311Z,24.80
2018-12-26T14:51:47.216Z,24.30
2018-12-26T14:54:16.770Z,24.87
2018-12-26T14:56:46.635Z,24.67
2018-12-26T14:59:17.154Z,27.20
2018-12-26T15:01:47.330Z,26.83
2018-12-26T15:04:17.299Z,27.77
2018-12-26T15:06:48.007Z,30.23
2018-12-26T15:09:17.768Z,28.00
2018-12-26T15:11:47.439Z,27.47
2018-12-26T15:14:20.275Z,27.13
2018-12-26T15:16:49.775Z,27.30
2018-12-26T15:19:20.508Z,28.10
2018-12-26T15:21:50.329Z,28.50
2018-12-26T15:24:20.412Z,29.23
2018-12-26T15:26:49.971Z,29.77
2018-12-26T15:29:19.774Z,30.95
2018-12-26T15:31:49.353Z,31.00
2018-12-26T15:34:19.754Z,30.53
2018-12-26T15:36:49.300Z,29.67
2018-12-26T15:39:19.142Z,33.00
2018-12-26T15:41:48.680Z,31.53
2018-12-26T15:44:18.676Z,31.57
2018-12-26T15:46:48.197Z,30.47
2018-12-26T15:49:17.719Z,31.57
2018-12-26T15:51:47.775Z,30.77
2018-12-26T15:54:17.306Z,28.57
2018-12-26T15:56:47.408Z,32.03
2018-12-26T15:59:16.930Z,32.27
2018-12-26T16:01:47.153Z,30.75
2018-12-26T16:04:17.039Z,30.92
2018-12-26T16:06:47.353Z,31.90
2018-12-26T16:09:17.382Z,31.13
2018-12-26T16:11:46.947Z,28.83
2018-12-26T16:14:16.831Z,31.87
2018-12-26T16:16:46.840Z,32.47
2018-12-26T16:19:17.349Z,32.33
2018-12-26T16:21:47.125Z,31.70
2018-12-26T16:24:16.838Z,32.00
2018-12-26T16:26:46.854Z,31.75
2018-12-26T16:29:17.098Z,30.85
2018-12-26T16:31:46.795Z,33.28
2018-12-26T16:34:17.172Z,32.13
2018-12-26T16:36:47.083Z,31.07
2018-12-26T16:39:16.876Z,31.48
2018-12-26T16:41:47.083Z,31.83
2018-12-26T16:44:17.172Z,30.50
2018-12-26T16:46:47.046Z,33.67
2018-12-26T16:49:17.199Z,32.77
2018-12-26T16:51:47.610Z,30.75
2018-12-26T16:54:17.434Z,30.50
2018-12-26T16:56:47.314Z,29.48
2018-12-26T16:59:17.521Z,31.43
2018-12-26T17:01:47.287Z,30.27
2018-12-26T17:04:17.754Z,32.70
2018-12-26T17:06:48.676Z,30.90
2018-12-26T17:09:18.297Z,28.63
2018-12-26T17:11:48.191Z,32.40
2018-12-26T17:14:17.955Z,28.63
2018-12-26T17:16:47.767Z,31.53
2018-12-26T17:19:17.504Z,30.23
2018-12-26T17:21:47.686Z,31.67
2018-12-26T17:24:17.526Z,29.57
2018-12-26T17:26:47.429Z,27.85
2018-12-26T17:29:17.145Z,31.17
2018-12-26T17:31:47.483Z,26.57
2018-12-26T17:34:17.202Z,28.90
2018-12-26T17:36:47.146Z,29.27
2018-12-26T17:39:17.202Z,29.65
2018-12-26T17:41:47.219Z,29.00
2018-12-26T17:44:17.484Z,31.02
2018-12-26T17:46:47.224Z,29.27
2018-12-26T17:49:17.308Z,32.20
2018-12-26T17:51:47.298Z,31.37
2018-12-26T17:54:45.940Z,31.48
2018-12-26T17:57:23.682Z,32.23
2018-12-26T18:00:46.748Z,34.33
2018-12-26T18:03:17.769Z,31.37
2018-12-26T18:05:47.571Z,30.33
2018-12-26T18:08:17.260Z,32.35
2018-12-26T18:10:47.549Z,31.05
2018-12-26T18:13:17.324Z,32.63
2018-12-26T18:15:47.620Z,32.95
2018-12-26T18:18:17.246Z,31.02
2018-12-26T18:20:47.284Z,29.65
2018-12-26T18:23:19.758Z,30.15
2018-12-26T18:25:49.558Z,32.40
2018-12-26T18:28:19.302Z,30.47
2018-12-26T18:30:49.101Z,29.37
2018-12-26T18:33:19.243Z,28.63
2018-12-26T18:35:48.779Z,30.63
2018-12-26T18:38:18.608Z,30.07
2018-12-26T18:40:48.156Z,29.70
2018-12-26T18:43:17.662Z,30.17
2018-12-26T18:45:47.618Z,28.83
2018-12-26T18:48:18.158Z,30.65
2018-12-26T18:50:47.702Z,28.43
2018-12-26T18:53:17.650Z,29.80
2018-12-26T18:55:47.568Z,29.72
2018-12-26T18:58:17.703Z,27.75
2018-12-26T19:00:48.002Z,29.57
2018-12-26T19:03:17.883Z,30.53
2018-12-26T19:05:47.501Z,28.37
2018-12-26T19:08:17.415Z,30.23
2018-12-26T19:10:47.502Z,32.73
2018-12-26T19:13:17.738Z,32.05
2018-12-26T19:15:47.514Z,29.10
2018-12-26T19:18:17.750Z,29.05
2018-12-26T19:20:47.826Z,30.08
2018-12-26T19:23:18.086Z,28.40
2018-12-26T19:25:47.641Z,26.70
2018-12-26T19:28:17.500Z,27.50
2018-12-26T19:30:47.977Z,27.65
2018-12-26T19:33:19.517Z,26.53
2018-12-26T19:35:49.043Z,26.63
2018-12-26T19:38:18.819Z,26.37
2018-12-26T19:40:48.630Z,26.77
2018-12-26T19:43:18.182Z,26.07
2018-12-26T19:45:48.295Z,26.07
2018-12-26T19:48:18.514Z,25.40
2018-12-26T19:50:48.276Z,23.30
2018-12-26T19:53:17.840Z,23.57
2018-12-26T19:55:47.625Z,25.07
2018-12-26T19:58:17.714Z,22.67
2018-12-26T20:00:47.506Z,21.43
2018-12-26T20:03:17.341Z,20.43
2018-12-26T20:05:47.027Z,20.90
2018-12-26T20:08:16.652Z,20.40
2018-12-26T20:10:46.441Z,20.43
2018-12-26T20:13:16.292Z,20.17
2018-12-26T20:15:45.789Z,19.80
2018-12-26T20:18:16.780Z,19.93
2018-12-26T20:20:46.523Z,20.30
2018-12-26T20:23:16.503Z,18.33
2018-12-26T20:25:46.625Z,18.23
2018-12-26T20:28:16.416Z,19.40
2018-12-26T20:30:46.223Z,18.23
2018-12-26T20:33:16.116Z,18.90
2018-12-26T20:35:45.754Z,17.67
2018-12-26T20:38:15.290Z,18.77
2018-12-26T20:40:45.179Z,18.07
2018-12-26T20:43:14.950Z,16.83
2018-12-26T20:45:44.549Z,17.30
2018-12-26T20:48:14.277Z,17.60
2018-12-26T20:50:43.957Z,18.33
2018-12-26T20:53:13.952Z,16.60
2018-12-26T20:55:43.504Z,17.27
2018-12-26T20:58:13.299Z,16.37
2018-12-26T21:00:42.911Z,16.03
2018-12-26T21:03:12.818Z,15.27
2018-12-26T21:05:42.628Z,16.17
2018-12-26T21:08:12.147Z,15.40
2018-12-26T21:10:41.694Z,16.03
2018-12-26T21:13:11.266Z,15.67
2018-12-26T21:15:41.077Z,17.43
2018-12-26T21:18:13.342Z,17.10
2018-12-26T21:20:42.900Z,16.57
2018-12-26T21:23:14.042Z,15.70
2018-12-26T21:25:46.734Z,15.53
2018-12-26T21:28:16.060Z,16.05
2018-12-26T21:30:45.910Z,17.17
2018-12-26T21:33:16.095Z,14.93
2018-12-26T21:35:45.955Z,15.93
2018-12-26T21:38:15.744Z,16.47
2018-12-26T21:40:45.987Z,17.03
2018-12-26T21:43:15.518Z,16.23
2018-12-26T21:45:45.247Z,15.53
2018-12-26T21:48:16.495Z,15.63
2018-12-26T21:50:46.414Z,15.40
2018-12-26T21:53:16.390Z,16.55
2018-12-26T21:55:46.073Z,16.13
2018-12-26T21:58:16.174Z,16.83
2018-12-26T22:00:46.030Z,15.87
2018-12-26T22:03:15.750Z,16.10
2018-12-26T22:05:45.316Z,15.93
2018-12-26T22:08:14.840Z,16.83
2018-12-26T22:10:45.019Z,16.13
2018-12-26T22:13:14.525Z,17.63
2018-12-26T22:15:44.140Z,17.37
2018-12-26T22:18:13.987Z,17.10
2018-12-26T22:20:43.540Z,16.97
2018-12-26T22:23:13.406Z,18.73
2018-12-26T22:25:43.774Z,16.67
2018-12-26T22:28:13.588Z,17.40
2018-12-26T22:30:43.431Z,17.73
2018-12-26T22:33:13.366Z,18.27
2018-12-26T22:35:43.888Z,18.23
2018-12-26T22:38:13.743Z,16.63
2018-12-26T22:40:43.332Z,17.30
2018-12-26T22:43:13.005Z,18.50
2018-12-26T22:45:44.112Z,18.13
2018-12-26T22:48:14.100Z,17.20
2018-12-26T22:50:43.647Z,17.50
2018-12-26T22:53:13.233Z,18.10
2018-12-26T22:55:43.024Z,18.27
2018-12-26T22:58:12.542Z,18.87
2018-12-26T23:00:46.163Z,18.87
2018-12-26T23:03:15.690Z,20.27
2018-12-26T23:05:45.656Z,18.70
2018-12-26T23:08:15.146Z,19.13
2018-12-26T23:10:44.974Z,20.50
2018-12-26T23:13:16.092Z,21.00
2018-12-26T23:15:45.897Z,20.30
2018-12-26T23:18:15.711Z,20.03
2018-12-26T23:20:45.469Z,19.90
2018-12-26T23:23:15.513Z,20.30
2018-12-26T23:25:45.057Z,21.93
2018-12-26T23:28:15.123Z,21.00
2018-12-26T23:30:44.652Z,21.13
2018-12-26T23:33:14.422Z,21.60
2018-12-26T23:35:44.057Z,19.73
2018-12-26T23:38:13.576Z,20.93
2018-12-26T23:40:43.087Z,20.80
2018-12-26T23:43:12.960Z,20.50
2018-12-26T23:45:42.671Z,19.33
2018-12-26T23:48:12.455Z,20.33
2018-12-26T23:50:42.418Z,19.35
2018-12-26T23:53:12.158Z,20.17
2018-12-26T23:55:41.673Z,19.33
2018-12-26T23:58:11.231Z,18.13
