createdAt,value
2022-08-10T00:01:04.456Z,12.90
2022-08-10T00:03:36.891Z,12.88
2022-08-10T00:06:07.818Z,12.88
2022-08-10T00:08:37.850Z,12.94
2022-08-10T00:11:04.953Z,12.97
2022-08-10T00:13:48.635Z,12.93
2022-08-10T00:16:16.054Z,12.87
2022-08-10T00:18:47.528Z,12.81
2022-08-10T00:21:14.684Z,12.85
2022-08-10T00:23:44.767Z,12.77
2022-08-10T00:26:11.594Z,12.89
2022-08-10T00:28:40.233Z,12.90
2022-08-10T00:31:07.085Z,12.97
2022-08-10T00:33:40.131Z,12.96
2022-08-10T00:36:08.735Z,13.03
2022-08-10T00:38:40.195Z,13.03
2022-08-10T00:41:11.229Z,12.94
2022-08-10T00:43:38.579Z,12.87
2022-08-10T00:46:06.779Z,12.81
2022-08-10T00:48:35.743Z,12.89
2022-08-10T00:51:05.465Z,12.92
2022-08-10T00:53:34.022Z,12.85
2022-08-10T00:57:07.914Z,12.86
2022-08-10T00:58:52.007Z,12.72
2022-08-10T01:02:07.191Z,12.63
2022-08-10T01:04:39.852Z,12.54
2022-08-10T01:07:08.616Z,12.43
2022-08-10T01:09:55.781Z,12.34
2022-08-10T01:12:40.568Z,12.28
2022-08-10T01:15:17.896Z,12.25
2022-08-10T01:17:52.538Z,12.29
2022-08-10T01:20:38.038Z,12.43
2022-08-10T01:23:35.997Z,12.34
2022-08-10T01:26:31.375Z,12.30
2022-08-10T01:29:18.552Z,12.11
2022-08-10T01:31:53.427Z,12.01
2022-08-10T01:34:27.110Z,12.19
2022-08-10T01:37:02.049Z,12.34
2022-08-10T01:42:23.075Z,12.18
2022-08-10T01:44:57.603Z,11.99
2022-08-10T01:47:32.650Z,11.95
2022-08-10T01:50:11.912Z,11.89
2022-08-10T01:52:41.888Z,11.86
2022-08-10T01:55:12.153Z,11.88
2022-08-10T01:57:41.580Z,12.04
2022-08-10T02:00:11.446Z,12.02
2022-08-10T02:02:43.081Z,11.94
2022-08-10T02:05:13.180Z,12.07
2022-08-10T02:07:45.037Z,12.18
2022-08-10T02:10:16.742Z,12.11
2022-08-10T02:12:47.009Z,12.06
2022-08-10T02:15:19.780Z,11.98
2022-08-10T02:18:00.936Z,11.73
2022-08-10T02:20:33.582Z,11.81
2022-08-10T02:23:09.087Z,11.63
2022-08-10T02:25:41.774Z,11.66
2022-08-10T02:28:27.363Z,11.70
2022-08-10T02:31:11.823Z,11.65
2022-08-10T02:33:56.730Z,11.60
2022-08-10T02:36:27.898Z,11.71
2022-08-10T02:39:03.301Z,11.64
2022-08-10T02:45:14.469Z,11.73
2022-08-10T02:45:26.337Z,11.61
2022-08-10T02:47:27.108Z,11.57
2022-08-10T02:50:08.953Z,11.47
2022-08-10T02:52:42.517Z,11.41
2022-08-10T02:55:17.774Z,11.53
2022-08-10T02:58:12.596Z,11.48
2022-08-10T03:00:47.981Z,11.40
2022-08-10T03:03:20.621Z,11.46
2022-08-10T03:05:56.225Z,11.44
2022-08-10T03:08:33.341Z,11.44
2022-08-10T03:11:04.642Z,11.41
2022-08-10T03:13:36.359Z,11.49
2022-08-10T03:16:04.635Z,11.39
2022-08-10T03:18:35.138Z,11.20
2022-08-10T03:21:10.099Z,11.13
2022-08-10T03:23:41.549Z,11.13
2022-08-10T03:26:20.411Z,11.13
2022-08-10T03:28:50.613Z,10.93
2022-08-10T03:31:24.522Z,10.90
2022-08-10T03:33:53.085Z,10.90
2022-08-10T03:36:41.560Z,10.81
2022-08-10T03:39:08.891Z,10.69
2022-08-10T03:41:41.927Z,10.51
2022-08-10T03:44:25.505Z,10.48
2022-08-10T03:46:55.588Z,10.58
2022-08-10T03:49:23.917Z,10.66
2022-08-10T03:51:56.250Z,10.74
2022-08-10T03:54:25.758Z,10.82
2022-08-10T03:56:56.983Z,10.87
2022-08-10T03:59:24.268Z,10.87
2022-08-10T04:02:46.909Z,10.88
2022-08-10T04:04:40.310Z,10.73
2022-08-10T04:07:11.483Z,10.76
2022-08-10T04:09:53.542Z,10.91
2022-08-10T04:12:26.371Z,11.01
2022-08-10T04:14:54.116Z,11.14
2022-08-10T04:18:00.186Z,11.07
2022-08-10T04:20:17.794Z,11.04
2022-08-10T04:22:50.247Z,10.96
2022-08-10T04:25:18.378Z,10.86
2022-08-10T04:27:48.369Z,10.76
2022-08-10T04:30:15.545Z,10.79
2022-08-10T04:32:46.782Z,10.79
2022-08-10T04:35:16.630Z,10.89
2022-08-10T04:37:49.762Z,10.96
2022-08-10T04:40:28.815Z,11.03
2022-08-10T04:43:11.343Z,11.03
2022-08-10T04:45:47.806Z,11.09
2022-08-10T04:48:41.674Z,11.07
2022-08-10T04:51:17.018Z,11.18
2022-08-10T04:54:05.025Z,11.17
2022-08-10T04:56:35.453Z,11.16
2022-08-10T04:59:05.316Z,11.12
2022-08-10T05:02:21.140Z,11.16
2022-08-10T05:04:36.375Z,11.18
2022-08-10T05:07:09.490Z,11.17
2022-08-10T05:10:03.463Z,11.24
2022-08-10T05:12:25.268Z,11.14
2022-08-10T05:14:57.857Z,11.11
2022-08-10T05:17:25.352Z,11.10
2022-08-10T05:20:04.725Z,11.12
2022-08-10T05:22:34.078Z,11.11
2022-08-10T05:25:06.705Z,10.99
2022-08-10T05:27:33.667Z,11.01
2022-08-10T05:30:05.178Z,11.02
2022-08-10T05:32:57.755Z,11.00
2022-08-10T05:35:23.106Z,11.29
2022-08-10T05:38:10.560Z,12.96
2022-08-10T05:40:47.238Z,14.48
2022-08-10T05:43:17.977Z,15.79
2022-08-10T05:46:19.744Z,16.56
2022-08-10T05:48:54.750Z,16.70
2022-08-10T05:51:27.414Z,17.47
2022-08-10T05:54:01.376Z,17.68
2022-08-10T05:56:56.456Z,17.80
2022-08-10T06:00:32.955Z,18.05
2022-08-10T06:02:35.347Z,17.92
2022-08-10T06:05:07.672Z,17.81
2022-08-10T06:07:46.091Z,17.77
2022-08-10T06:10:14.317Z,18.02
2022-08-10T06:13:09.200Z,18.06
2022-08-10T06:15:57.431Z,18.21
2022-08-10T06:18:27.262Z,18.25
2022-08-10T06:20:58.448Z,18.40
2022-08-10T06:23:28.410Z,18.52
2022-08-10T06:26:10.367Z,18.87
2022-08-10T06:28:58.289Z,18.95
2022-08-10T06:31:47.855Z,19.14
2022-08-10T06:34:27.994Z,19.35
2022-08-10T06:36:58.165Z,19.57
2022-08-10T06:39:36.415Z,19.69
2022-08-10T06:42:23.258Z,19.88
2022-08-10T06:45:03.327Z,20.03
2022-08-10T06:47:40.915Z,20.13
2022-08-10T06:50:15.053Z,19.51
2022-08-10T06:53:17.088Z,19.66
2022-08-10T06:55:55.461Z,19.89
2022-08-10T06:58:26.991Z,20.13
2022-08-10T07:00:57.329Z,20.36
2022-08-10T07:03:34.183Z,20.51
2022-08-10T07:06:03.276Z,20.68
2022-08-10T07:08:34.215Z,20.82
2022-08-10T07:11:02.609Z,21.05
2022-08-10T07:14:16.019Z,21.18
2022-08-10T07:16:21.650Z,21.28
2022-08-10T07:18:49.531Z,21.23
2022-08-10T07:21:35.399Z,21.38
2022-08-10T07:24:10.155Z,21.48
2022-08-10T07:26:44.455Z,21.54
2022-08-10T07:29:53.101Z,21.30
2022-08-10T07:32:07.040Z,21.42
2022-08-10T07:34:38.549Z,21.54
2022-08-10T07:37:08.640Z,21.68
2022-08-10T07:40:03.596Z,21.80
2022-08-10T07:42:28.249Z,21.73
2022-08-10T07:45:00.769Z,21.87
2022-08-10T07:47:52.345Z,22.05
2022-08-10T07:50:24.515Z,21.99
2022-08-10T07:53:00.408Z,22.17
2022-08-10T07:56:03.554Z,22.36
2022-08-10T07:58:20.233Z,22.46
2022-08-10T08:00:52.905Z,22.50
2022-08-10T08:03:26.105Z,22.61
2022-08-10T08:06:02.650Z,22.72
2022-08-10T08:08:33.380Z,22.68
2022-08-10T08:11:01.891Z,21.99
2022-08-10T08:13:30.900Z,21.64
2022-08-10T08:16:20.482Z,21.93
2022-08-10T08:19:09.968Z,22.34
2022-08-10T08:24:10.687Z,22.57
2022-08-10T08:24:34.214Z,22.85
2022-08-10T08:27:07.654Z,22.03
2022-08-10T08:29:36.972Z,22.33
2022-08-10T08:32:06.086Z,22.55
2022-08-10T08:34:37.979Z,22.71
2022-08-10T08:37:07.139Z,22.98
2022-08-10T08:39:34.356Z,23.16
2022-08-10T08:42:23.903Z,23.10
2022-08-10T08:45:03.538Z,23.39
2022-08-10T08:48:03.508Z,23.29
2022-08-10T08:50:44.135Z,23.31
2022-08-10T08:54:02.040Z,23.07
2022-08-10T08:56:27.564Z,23.15
2022-08-10T08:59:11.384Z,23.23
2022-08-10T09:01:58.383Z,23.40
2022-08-10T09:04:55.755Z,23.60
2022-08-10T09:08:10.595Z,23.60
2022-08-10T09:10:50.432Z,23.89
2022-08-10T09:13:27.203Z,24.16
2022-08-10T09:16:24.544Z,24.34
2022-08-10T09:19:00.965Z,24.14
2022-08-10T09:21:43.134Z,24.06
2022-08-10T09:24:29.841Z,23.82
2022-08-10T09:27:04.036Z,24.13
2022-08-10T09:29:39.574Z,23.88
2022-08-10T09:36:14.217Z,24.03
2022-08-10T09:36:26.380Z,23.77
2022-08-10T09:38:05.115Z,23.85
2022-08-10T09:40:59.862Z,24.05
2022-08-10T09:43:42.699Z,24.25
2022-08-10T09:46:21.483Z,24.15
2022-08-10T09:49:08.873Z,24.24
2022-08-10T09:51:49.155Z,24.28
2022-08-10T09:54:36.059Z,24.34
2022-08-10T09:57:45.100Z,24.43
2022-08-10T10:00:09.382Z,24.61
2022-08-10T10:02:48.039Z,24.85
2022-08-10T10:05:28.685Z,25.08
2022-08-10T10:08:07.300Z,25.14
2022-08-10T10:10:47.545Z,25.18
2022-08-10T10:13:52.900Z,24.83
2022-08-10T10:16:51.770Z,25.02
2022-08-10T10:19:33.591Z,25.06
2022-08-10T10:22:15.878Z,24.99
2022-08-10T10:24:51.386Z,24.75
2022-08-10T10:27:26.840Z,25.04
2022-08-10T10:30:03.923Z,25.07
2022-08-10T10:32:45.519Z,25.10
2022-08-10T10:35:20.687Z,25.16
2022-08-10T10:38:01.085Z,25.33
2022-08-10T10:40:44.349Z,25.30
2022-08-10T10:43:36.314Z,25.24
2022-08-10T10:46:23.332Z,25.33
2022-08-10T10:49:00.906Z,25.62
2022-08-10T10:51:34.334Z,25.83
2022-08-10T10:54:08.800Z,25.67
2022-08-10T10:56:43.690Z,25.63
2022-08-10T10:59:55.448Z,25.57
2022-08-10T11:02:47.764Z,25.55
2022-08-10T11:05:44.306Z,25.16
2022-08-10T11:08:17.157Z,25.37
2022-08-10T11:10:49.904Z,25.42
2022-08-10T11:14:26.093Z,25.49
2022-08-10T11:16:22.818Z,25.14
2022-08-10T11:18:59.121Z,25.15
2022-08-10T11:21:44.304Z,25.40
2022-08-10T11:24:47.459Z,25.63
2022-08-10T11:27:21.854Z,25.59
2022-08-10T11:29:59.083Z,25.51
2022-08-10T11:32:39.562Z,25.52
2022-08-10T11:35:17.664Z,25.52
2022-08-10T11:38:31.330Z,25.38
2022-08-10T11:40:44.750Z,25.43
2022-08-10T11:43:21.184Z,25.45
2022-08-10T11:45:55.452Z,25.56
2022-08-10T11:48:52.953Z,25.67
2022-08-10T11:51:33.020Z,25.62
2022-08-10T11:54:05.729Z,25.69
2022-08-10T11:56:44.109Z,25.34
2022-08-10T11:59:17.111Z,25.35
2022-08-10T12:01:50.054Z,25.49
2022-08-10T12:04:18.729Z,25.53
2022-08-10T12:06:58.001Z,25.54
2022-08-10T12:10:09.635Z,25.54
2022-08-10T12:12:16.561Z,25.45
2022-08-10T12:14:57.734Z,25.50
2022-08-10T12:17:30.144Z,25.51
2022-08-10T12:20:06.441Z,25.48
2022-08-10T12:22:43.351Z,25.35
2022-08-10T12:25:55.952Z,25.41
2022-08-10T12:28:14.377Z,25.27
2022-08-10T12:30:47.196Z,25.15
2022-08-10T12:33:21.147Z,25.27
2022-08-10T12:36:16.980Z,25.26
2022-08-10T12:38:52.215Z,25.24
2022-08-10T12:41:44.050Z,25.31
2022-08-10T12:44:16.159Z,25.38
2022-08-10T12:46:53.217Z,25.30
2022-08-10T12:49:30.440Z,25.06
2022-08-10T12:52:03.371Z,25.06
2022-08-10T12:54:35.556Z,24.93
2022-08-10T12:57:07.125Z,24.91
2022-08-10T12:59:43.157Z,24.48
2022-08-10T13:02:18.680Z,24.81
2022-08-10T13:04:50.226Z,24.88
2022-08-10T13:08:24.892Z,24.96
2022-08-10T13:10:17.218Z,24.96
2022-08-10T13:12:46.888Z,25.03
2022-08-10T13:15:45.844Z,24.79
2022-08-10T13:18:18.819Z,24.70
2022-08-10T13:20:52.189Z,24.75
2022-08-10T13:23:23.753Z,24.75
2022-08-10T13:25:59.400Z,24.86
2022-08-10T13:28:39.632Z,24.84
2022-08-10T13:31:11.656Z,24.77
2022-08-10T13:34:39.245Z,24.85
2022-08-10T13:36:37.551Z,24.90
2022-08-10T13:39:07.341Z,24.86
2022-08-10T13:41:43.826Z,24.76
2022-08-10T13:44:14.967Z,24.78
2022-08-10T13:46:51.480Z,24.73
2022-08-10T13:49:20.514Z,24.63
2022-08-10T13:51:57.034Z,24.43
2022-08-10T13:54:29.181Z,24.48
2022-08-10T13:57:03.237Z,24.42
2022-08-10T14:00:34.760Z,24.31
2022-08-10T14:02:25.735Z,24.22
2022-08-10T14:04:55.759Z,24.21
2022-08-10T14:07:24.294Z,23.99
2022-08-10T14:09:53.533Z,23.99
2022-08-10T14:12:31.934Z,24.03
2022-08-10T14:15:03.578Z,23.97
2022-08-10T14:17:32.329Z,23.83
2022-08-10T14:20:00.336Z,23.90
2022-08-10T14:22:33.909Z,23.95
2022-08-10T14:25:06.808Z,23.88
2022-08-10T14:28:02.005Z,23.86
2022-08-10T14:30:30.968Z,23.88
2022-08-10T14:33:02.875Z,23.74
2022-08-10T14:36:21.675Z,23.75
2022-08-10T14:38:23.078Z,23.73
2022-08-10T14:40:53.774Z,23.68
2022-08-10T14:43:33.964Z,23.64
2022-08-10T14:46:05.892Z,23.42
2022-08-10T14:48:39.527Z,23.50
2022-08-10T14:51:07.829Z,23.31
2022-08-10T14:53:36.911Z,23.28
2022-08-10T14:56:13.559Z,23.14
2022-08-10T14:59:05.980Z,23.17
2022-08-10T15:02:01.035Z,23.13
2022-08-10T15:04:30.646Z,22.98
2022-08-10T15:07:02.903Z,23.03
2022-08-10T15:10:00.314Z,23.05
2022-08-10T15:12:32.294Z,22.97
2022-08-10T15:15:05.293Z,22.90
2022-08-10T15:17:36.441Z,22.81
2022-08-10T15:20:13.651Z,22.81
2022-08-10T15:22:50.290Z,22.83
2022-08-10T15:25:24.790Z,22.87
2022-08-10T15:28:05.127Z,22.72
2022-08-10T15:30:44.282Z,22.75
2022-08-10T15:33:59.373Z,22.67
2022-08-10T15:36:21.578Z,22.70
2022-08-10T15:39:01.077Z,22.61
2022-08-10T15:41:57.389Z,22.46
2022-08-10T15:44:35.987Z,22.38
2022-08-10T15:47:10.750Z,22.28
2022-08-10T15:49:47.852Z,22.20
2022-08-10T15:52:39.929Z,22.08
2022-08-10T15:55:42.394Z,22.07
2022-08-10T15:58:05.876Z,22.01
2022-08-10T16:00:37.506Z,21.94
2022-08-10T16:03:13.515Z,21.89
2022-08-10T16:06:01.501Z,21.88
2022-08-10T16:08:55.953Z,21.82
2022-08-10T16:11:37.626Z,21.58
2022-08-10T16:14:18.886Z,21.59
2022-08-10T16:16:49.560Z,21.48
2022-08-10T16:19:25.372Z,21.42
2022-08-10T16:22:34.050Z,21.43
2022-08-10T16:24:57.628Z,21.22
2022-08-10T16:27:27.821Z,21.21
2022-08-10T16:29:58.143Z,21.19
2022-08-10T16:32:26.310Z,21.14
2022-08-10T16:34:56.587Z,21.13
2022-08-10T16:37:56.449Z,21.10
2022-08-10T16:40:23.330Z,21.05
2022-08-10T16:42:52.120Z,20.94
2022-08-10T16:45:28.840Z,20.89
2022-08-10T16:47:56.580Z,20.91
2022-08-10T16:50:28.230Z,20.73
2022-08-10T16:52:58.460Z,20.64
2022-08-10T16:55:48.688Z,20.61
2022-08-10T16:58:19.371Z,20.46
2022-08-10T17:00:51.073Z,20.38
2022-08-10T17:04:07.650Z,20.33
2022-08-10T17:06:18.907Z,20.33
2022-08-10T17:08:53.693Z,20.28
2022-08-10T17:11:22.753Z,20.19
2022-08-10T17:13:50.377Z,20.20
2022-08-10T17:16:18.857Z,20.24
2022-08-10T17:18:47.776Z,20.02
2022-08-10T17:21:22.632Z,20.08
2022-08-10T17:23:54.929Z,20.05
2022-08-10T17:26:37.578Z,19.83
2022-08-10T17:29:53.499Z,19.70
2022-08-10T17:32:07.594Z,19.40
2022-08-10T17:34:40.084Z,19.59
2022-08-10T17:37:16.560Z,19.53
2022-08-10T17:39:48.815Z,19.51
2022-08-10T17:42:21.800Z,19.39
2022-08-10T17:44:51.206Z,19.32
2022-08-10T17:47:27.128Z,19.14
2022-08-10T17:49:56.775Z,19.01
2022-08-10T17:52:28.447Z,18.90
2022-08-10T17:54:59.509Z,18.91
2022-08-10T17:57:28.833Z,18.79
2022-08-10T18:00:01.319Z,18.67
2022-08-10T18:02:31.063Z,18.50
2022-08-10T18:04:59.485Z,18.52
2022-08-10T18:07:35.812Z,18.56
2022-08-10T18:10:08.675Z,18.33
2022-08-10T18:12:43.179Z,18.14
2022-08-10T18:15:14.090Z,18.01
2022-08-10T18:17:44.703Z,17.91
2022-08-10T18:20:14.631Z,17.79
2022-08-10T18:22:49.483Z,17.53
2022-08-10T18:25:20.582Z,17.32
2022-08-10T18:28:04.289Z,17.10
2022-08-10T18:30:36.221Z,16.90
2022-08-10T18:33:10.796Z,16.67
2022-08-10T18:35:40.192Z,16.54
2022-08-10T18:38:11.463Z,16.49
2022-08-10T18:40:44.311Z,16.42
2022-08-10T18:44:07.432Z,16.50
2022-08-10T18:46:07.348Z,16.64
2022-08-10T18:48:43.796Z,16.54
2022-08-10T18:51:12.461Z,16.60
2022-08-10T18:53:50.705Z,16.86
2022-08-10T18:56:30.758Z,16.94
2022-08-10T18:59:08.718Z,16.98
2022-08-10T19:01:58.789Z,17.29
2022-08-10T19:04:35.809Z,17.36
2022-08-10T19:07:28.080Z,17.33
2022-08-10T19:10:08.774Z,17.40
2022-08-10T19:12:43.570Z,17.30
2022-08-10T19:15:23.214Z,17.00
2022-08-10T19:18:05.799Z,16.91
2022-08-10T19:20:40.355Z,16.76
2022-08-10T19:23:16.976Z,16.79
2022-08-10T19:26:38.144Z,16.92
2022-08-10T19:28:54.150Z,16.68
2022-08-10T19:31:43.420Z,16.79
2022-08-10T19:34:27.014Z,16.55
2022-08-10T19:37:04.110Z,16.33
2022-08-10T19:39:51.107Z,16.08
2022-08-10T19:42:31.298Z,16.00
2022-08-10T19:45:03.915Z,15.97
2022-08-10T19:47:38.697Z,15.86
2022-08-10T19:50:11.251Z,15.83
2022-08-10T19:52:47.110Z,15.70
2022-08-10T19:55:21.297Z,15.64
2022-08-10T19:57:57.461Z,15.85
2022-08-10T20:00:31.265Z,15.88
2022-08-10T20:03:13.154Z,15.87
2022-08-10T20:06:17.910Z,15.89
2022-08-10T20:08:42.082Z,15.78
2022-08-10T20:11:45.883Z,15.90
2022-08-10T20:14:12.171Z,15.89
2022-08-10T20:16:50.972Z,16.09
2022-08-10T20:19:53.307Z,16.17
2022-08-10T20:22:19.469Z,16.11
2022-08-10T20:25:03.055Z,16.22
2022-08-10T20:28:14.594Z,16.34
2022-08-10T20:30:32.943Z,16.40
2022-08-10T20:33:08.832Z,16.29
2022-08-10T20:35:50.377Z,16.09
2022-08-10T20:38:22.488Z,16.17
2022-08-10T20:41:06.344Z,16.02
2022-08-10T20:43:41.933Z,16.01
2022-08-10T20:46:22.596Z,16.01
2022-08-10T20:48:57.810Z,15.99
2022-08-10T20:51:58.114Z,15.94
2022-08-10T20:54:22.385Z,15.92
2022-08-10T20:56:59.173Z,16.10
2022-08-10T21:00:03.811Z,16.18
2022-08-10T21:02:49.809Z,16.18
2022-08-10T21:05:25.405Z,16.23
2022-08-10T21:08:02.465Z,16.18
2022-08-10T21:10:52.072Z,16.13
2022-08-10T21:13:54.117Z,16.06
2022-08-10T21:16:41.551Z,16.05
2022-08-10T21:19:55.517Z,15.95
2022-08-10T21:22:28.859Z,15.87
2022-08-10T21:25:02.328Z,15.78
2022-08-10T21:28:04.980Z,15.86
2022-08-10T21:30:46.972Z,15.66
2022-08-10T21:33:30.888Z,15.48
2022-08-10T21:36:10.871Z,15.55
2022-08-10T21:38:48.652Z,15.52
2022-08-10T21:41:57.057Z,15.49
2022-08-10T21:44:34.366Z,15.71
2022-08-10T21:47:27.178Z,15.81
2022-08-10T21:50:07.615Z,15.69
2022-08-10T21:52:40.635Z,15.63
2022-08-10T21:55:16.108Z,15.75
2022-08-10T21:57:50.491Z,15.50
2022-08-10T22:00:18.356Z,15.64
2022-08-10T22:02:50.781Z,15.68
2022-08-10T22:05:23.959Z,15.63
2022-08-10T22:08:12.102Z,15.55
2022-08-10T22:10:47.244Z,15.46
2022-08-10T22:13:20.092Z,15.54
2022-08-10T22:16:05.526Z,15.31
2022-08-10T22:19:01.787Z,15.40
2022-08-10T22:21:45.153Z,15.27
2022-08-10T22:24:42.567Z,15.12
2022-08-10T22:27:56.596Z,15.12
2022-08-10T22:30:19.935Z,15.20
2022-08-10T22:33:13.366Z,15.22
2022-08-10T22:36:05.402Z,15.21
2022-08-10T22:38:54.220Z,15.23
2022-08-10T22:41:29.527Z,15.31
2022-08-10T22:44:02.683Z,15.24
2022-08-10T22:46:32.448Z,15.13
2022-08-10T22:48:59.499Z,15.02
2022-08-10T22:51:35.580Z,15.01
2022-08-10T22:54:11.438Z,15.07
2022-08-10T22:56:58.885Z,15.05
2022-08-10T22:59:31.154Z,15.05
2022-08-10T23:02:07.730Z,15.02
2022-08-10T23:04:44.721Z,15.01
2022-08-10T23:07:19.953Z,14.89
2022-08-10T23:09:51.772Z,14.98
2022-08-10T23:12:24.233Z,14.98
2022-08-10T23:15:00.489Z,14.87
2022-08-10T23:18:01.214Z,14.96
2022-08-10T23:20:18.460Z,14.95
2022-08-10T23:22:50.149Z,14.95
2022-08-10T23:25:22.896Z,14.85
2022-08-10T23:28:00.224Z,14.92
2022-08-10T23:30:35.826Z,14.66
2022-08-10T23:33:05.392Z,14.73
2022-08-10T23:36:30.465Z,14.70
2022-08-10T23:38:33.090Z,14.66
2022-08-10T23:41:04.365Z,14.59
2022-08-10T23:44:00.857Z,14.33
2022-08-10T23:46:27.022Z,14.25
2022-08-10T23:48:56.109Z,14.19
2022-08-10T23:51:54.459Z,14.20
2022-08-10T23:54:20.754Z,14.21
2022-08-10T23:56:51.460Z,14.10
2022-08-10T23:59:22.126Z,14.11
