createdAt,value
2018-04-27T00:00:41.061Z,86.46
2018-04-27T00:03:07.513Z,85.74
2018-04-27T00:05:33.879Z,84.66
2018-04-27T00:08:00.396Z,86.67
2018-04-27T00:10:26.864Z,86.02
2018-04-27T00:12:53.247Z,86.57
2018-04-27T00:15:19.637Z,87.00
2018-04-27T00:17:46.161Z,86.01
2018-04-27T00:20:12.723Z,87.25
2018-04-27T00:22:39.188Z,86.70
2018-04-27T00:25:05.657Z,88.25
2018-04-27T00:27:32.078Z,87.24
2018-04-27T00:29:58.518Z,87.72
2018-04-27T00:32:24.932Z,86.93
2018-04-27T00:34:51.370Z,87.38
2018-04-27T00:37:17.892Z,88.18
2018-04-27T00:39:44.390Z,87.34
2018-04-27T00:42:10.808Z,88.18
2018-04-27T00:44:37.305Z,89.34
2018-04-27T00:47:03.725Z,88.03
2018-04-27T00:49:30.191Z,86.90
2018-04-27T00:51:56.715Z,87.50
2018-04-27T00:54:23.142Z,87.86
2018-04-27T00:56:49.597Z,88.23
2018-04-27T00:59:16.079Z,88.28
2018-04-27T01:01:42.481Z,88.36
2018-04-27T01:04:08.897Z,87.92
2018-04-27T01:06:35.322Z,87.26
2018-04-27T01:09:01.747Z,87.54
2018-04-27T01:11:28.158Z,87.27
2018-04-27T01:13:54.564Z,86.84
2018-04-27T01:16:20.982Z,88.92
2018-04-27T01:18:47.365Z,88.96
2018-04-27T01:21:13.847Z,88.87
2018-04-27T01:23:40.357Z,88.99
2018-04-27T01:26:06.840Z,88.08
2018-04-27T01:28:33.410Z,88.51
2018-04-27T01:30:59.820Z,88.23
2018-04-27T01:33:26.255Z,87.87
2018-04-27T01:35:52.728Z,88.64
2018-04-27T01:38:19.246Z,88.51
2018-04-27T01:40:45.711Z,88.37
2018-04-27T01:43:12.212Z,90.08
2018-04-27T01:45:38.609Z,89.32
2018-04-27T01:48:05.005Z,89.80
2018-04-27T01:50:31.415Z,89.81
2018-04-27T01:52:57.779Z,89.69
2018-04-27T01:55:24.159Z,89.49
2018-04-27T01:57:50.703Z,89.17
2018-04-27T02:00:17.152Z,88.85
2018-04-27T02:02:43.610Z,89.46
2018-04-27T02:05:10.064Z,90.37
2018-04-27T02:07:36.530Z,90.42
2018-04-27T02:10:02.921Z,91.50
2018-04-27T02:12:29.347Z,91.23
2018-04-27T02:14:55.805Z,89.62
2018-04-27T02:17:22.199Z,89.36
2018-04-27T02:19:48.657Z,90.05
2018-04-27T02:22:15.026Z,91.44
2018-04-27T02:24:41.348Z,92.29
2018-04-27T02:27:07.736Z,91.14
2018-04-27T02:29:34.130Z,91.16
2018-04-27T02:32:00.545Z,91.42
2018-04-27T02:34:26.951Z,90.72
2018-04-27T02:36:53.329Z,91.14
2018-04-27T02:39:19.764Z,91.38
2018-04-27T02:41:46.094Z,91.54
2018-04-27T02:44:12.500Z,92.60
2018-04-27T02:46:38.833Z,92.33
2018-04-27T02:49:05.248Z,90.45
2018-04-27T02:51:31.578Z,91.54
2018-04-27T02:53:58.085Z,91.95
2018-04-27T02:56:24.417Z,92.42
2018-04-27T02:58:50.804Z,92.63
2018-04-27T03:01:17.178Z,91.76
2018-04-27T03:03:43.549Z,92.05
2018-04-27T03:06:09.864Z,91.32
2018-04-27T03:08:36.281Z,91.62
2018-04-27T03:11:02.733Z,92.10
2018-04-27T03:13:29.068Z,93.05
2018-04-27T03:15:55.413Z,91.07
2018-04-27T03:18:21.799Z,92.83
2018-04-27T03:20:48.197Z,93.22
2018-04-27T03:23:14.547Z,92.38
2018-04-27T03:25:40.981Z,92.45
2018-04-27T03:28:07.436Z,92.93
2018-04-27T03:30:33.829Z,92.39
2018-04-27T03:33:00.245Z,92.50
2018-04-27T03:35:26.604Z,91.47
2018-04-27T03:37:53.046Z,91.35
2018-04-27T03:40:19.480Z,92.44
2018-04-27T03:42:45.864Z,92.09
2018-04-27T03:45:12.212Z,92.43
2018-04-27T03:47:38.732Z,91.41
2018-04-27T03:50:05.134Z,91.91
2018-04-27T03:52:31.558Z,90.26
2018-04-27T03:54:57.968Z,89.83
2018-04-27T03:57:24.309Z,87.33
2018-04-27T04:00:02.824Z,86.38
2018-04-27T04:02:41.409Z,84.67
2018-04-27T04:05:18.956Z,82.93
2018-04-27T04:07:46.422Z,80.52
2018-04-27T04:10:12.847Z,78.27
2018-04-27T04:12:39.347Z,75.92
2018-04-27T04:15:06.138Z,74.93
2018-04-27T04:17:32.591Z,75.27
2018-04-27T04:19:59.000Z,74.34
2018-04-27T04:22:25.362Z,74.22
2018-04-27T04:24:51.716Z,75.38
2018-04-27T04:27:18.316Z,75.89
2018-04-27T04:29:44.781Z,75.00
2018-04-27T04:32:11.147Z,74.50
2018-04-27T04:34:37.701Z,73.83
2018-04-27T04:37:04.125Z,74.13
2018-04-27T04:39:30.602Z,73.78
2018-04-27T04:41:57.000Z,74.61
2018-04-27T04:44:23.366Z,76.34
2018-04-27T04:46:49.687Z,74.33
2018-04-27T04:49:16.234Z,74.87
2018-04-27T04:51:42.648Z,76.07
2018-04-27T04:54:09.022Z,75.32
2018-04-27T04:56:35.529Z,77.11
2018-04-27T04:59:01.995Z,75.42
2018-04-27T05:01:28.383Z,76.30
2018-04-27T05:03:54.858Z,74.73
2018-04-27T05:06:21.323Z,73.98
2018-04-27T05:08:47.805Z,71.40
2018-04-27T05:11:14.329Z,70.66
2018-04-27T05:13:40.863Z,67.15
2018-04-27T05:16:07.295Z,68.76
2018-04-27T05:18:49.605Z,68.30
2018-04-27T05:21:16.044Z,66.12
2018-04-27T05:23:42.426Z,64.23
2018-04-27T05:26:08.966Z,63.36
2018-04-27T05:28:36.379Z,63.19
2018-04-27T05:31:14.988Z,63.36
2018-04-27T05:33:41.418Z,62.16
2018-04-27T05:36:07.781Z,59.52
2018-04-27T05:38:34.392Z,61.23
2018-04-27T05:41:00.895Z,63.22
2018-04-27T05:43:27.400Z,61.22
2018-04-27T05:45:53.921Z,62.54
2018-04-27T05:48:20.349Z,61.28
2018-04-27T05:50:46.888Z,62.47
2018-04-27T05:53:13.414Z,62.00
2018-04-27T05:55:39.899Z,61.99
2018-04-27T05:58:08.984Z,60.86
2018-04-27T06:00:35.544Z,63.80
2018-04-27T06:03:01.958Z,62.83
2018-04-27T06:05:28.407Z,59.10
2018-04-27T06:07:56.015Z,59.37
2018-04-27T06:10:22.526Z,56.76
2018-04-27T06:12:48.909Z,59.57
2018-04-27T06:15:15.323Z,56.32
2018-04-27T06:17:41.672Z,59.77
2018-04-27T06:20:08.038Z,58.13
2018-04-27T06:22:34.517Z,59.49
2018-04-27T06:25:01.645Z,60.25
2018-04-27T06:27:28.395Z,56.73
2018-04-27T06:29:54.930Z,56.82
2018-04-27T06:32:21.441Z,56.23
2018-04-27T06:34:47.821Z,55.10
2018-04-27T06:37:14.270Z,56.30
2018-04-27T06:39:40.738Z,55.45
2018-04-27T06:42:07.196Z,57.30
2018-04-27T06:44:33.746Z,54.69
2018-04-27T06:47:00.241Z,55.19
2018-04-27T06:49:26.705Z,56.74
2018-04-27T06:51:53.418Z,54.98
2018-04-27T06:54:19.865Z,55.87
2018-04-27T06:56:46.274Z,55.44
2018-04-27T06:59:12.898Z,57.37
2018-04-27T07:01:39.317Z,57.02
2018-04-27T07:04:05.802Z,55.25
2018-04-27T07:06:32.551Z,55.30
2018-04-27T07:08:58.978Z,56.67
2018-04-27T07:11:25.437Z,57.67
2018-04-27T07:13:51.885Z,57.15
2018-04-27T07:16:18.402Z,57.87
2018-04-27T07:18:44.802Z,55.26
2018-04-27T07:21:11.225Z,60.79
2018-04-27T07:23:37.620Z,56.21
2018-04-27T07:26:04.013Z,54.55
2018-04-27T07:28:30.721Z,55.74
2018-04-27T07:30:57.216Z,55.93
2018-04-27T07:33:23.606Z,54.55
2018-04-27T07:35:49.992Z,55.23
2018-04-27T07:38:16.499Z,57.46
2018-04-27T07:40:42.869Z,56.70
2018-04-27T07:43:09.357Z,53.40
2018-04-27T07:45:35.765Z,54.56
2018-04-27T07:48:02.241Z,54.69
2018-04-27T07:50:28.659Z,54.71
2018-04-27T07:52:55.067Z,55.06
2018-04-27T07:55:21.513Z,55.70
2018-04-27T07:57:48.057Z,52.90
2018-04-27T08:00:14.644Z,52.41
2018-04-27T08:02:41.197Z,54.17
2018-04-27T08:05:07.814Z,53.21
2018-04-27T08:07:34.284Z,52.09
2018-04-27T08:10:00.921Z,53.28
2018-04-27T08:12:27.417Z,50.80
2018-04-27T08:14:53.791Z,51.23
2018-04-27T08:17:20.286Z,51.80
2018-04-27T08:19:46.698Z,54.10
2018-04-27T08:22:13.077Z,52.20
2018-04-27T08:24:39.632Z,52.27
2018-04-27T08:27:06.176Z,50.75
2018-04-27T08:29:32.709Z,54.02
2018-04-27T08:31:59.242Z,54.00
2018-04-27T08:34:25.720Z,52.04
2018-04-27T08:36:52.124Z,49.44
2018-04-27T08:39:18.645Z,51.12
2018-04-27T08:41:45.116Z,49.94
2018-04-27T08:44:12.047Z,47.85
2018-04-27T08:46:38.628Z,50.42
2018-04-27T08:49:05.263Z,49.37
2018-04-27T08:51:31.782Z,48.47
2018-04-27T08:53:58.274Z,51.12
2018-04-27T08:56:24.771Z,48.77
2018-04-27T08:58:51.364Z,49.49
2018-04-27T09:01:17.850Z,49.95
2018-04-27T09:03:44.732Z,49.40
2018-04-27T09:06:11.546Z,48.20
2018-04-27T09:08:38.144Z,48.54
2018-04-27T09:11:04.548Z,45.81
2018-04-27T09:13:31.098Z,48.52
2018-04-27T09:15:57.595Z,47.33
2018-04-27T09:18:24.214Z,46.74
2018-04-27T09:20:50.591Z,46.40
2018-04-27T09:23:17.047Z,48.51
2018-04-27T09:25:43.523Z,47.52
2018-04-27T09:28:09.919Z,47.47
2018-04-27T09:30:36.283Z,46.41
2018-04-27T09:33:02.709Z,48.32
2018-04-27T09:35:29.268Z,46.51
2018-04-27T09:37:55.912Z,49.50
2018-04-27T09:40:22.454Z,46.81
2018-04-27T09:42:48.901Z,45.37
2018-04-27T09:45:15.291Z,45.89
2018-04-27T09:47:41.774Z,46.37
2018-04-27T09:50:08.387Z,47.30
2018-04-27T09:52:34.773Z,45.02
2018-04-27T09:55:01.264Z,45.10
2018-04-27T09:57:27.778Z,46.24
2018-04-27T09:59:54.262Z,49.84
2018-04-27T10:02:21.222Z,48.61
2018-04-27T10:04:47.644Z,44.98
2018-04-27T10:07:14.114Z,45.31
2018-04-27T10:09:40.650Z,47.23
2018-04-27T10:12:07.164Z,45.38
2018-04-27T10:14:33.600Z,47.34
2018-04-27T10:17:00.064Z,43.06
2018-04-27T10:19:26.653Z,43.39
2018-04-27T10:21:53.129Z,47.47
2018-04-27T10:24:19.627Z,45.48
2018-04-27T10:26:46.087Z,44.30
2018-04-27T10:29:12.589Z,43.44
2018-04-27T10:31:39.037Z,43.14
2018-04-27T10:34:05.434Z,45.28
2018-04-27T10:36:32.016Z,42.83
2018-04-27T10:38:58.539Z,45.73
2018-04-27T10:41:26.007Z,43.16
2018-04-27T10:43:53.407Z,43.95
2018-04-27T10:46:20.049Z,45.28
2018-04-27T10:48:46.647Z,40.37
2018-04-27T10:51:13.142Z,41.68
2018-04-27T10:53:39.652Z,44.52
2018-04-27T10:56:06.169Z,44.87
2018-04-27T10:58:32.694Z,44.63
2018-04-27T11:00:59.289Z,43.27
2018-04-27T11:03:25.979Z,44.12
2018-04-27T11:05:52.472Z,45.39
2018-04-27T11:08:18.984Z,43.30
2018-04-27T11:10:45.484Z,43.39
2018-04-27T11:13:13.083Z,41.99
2018-04-27T11:15:40.589Z,43.73
2018-04-27T11:18:07.081Z,43.39
2018-04-27T11:20:33.640Z,44.43
2018-04-27T11:23:00.141Z,42.77
2018-04-27T11:25:26.618Z,43.95
2018-04-27T11:27:53.207Z,42.78
2018-04-27T11:30:19.805Z,46.03
2018-04-27T11:32:46.304Z,44.89
2018-04-27T11:35:12.855Z,45.41
2018-04-27T11:37:39.351Z,42.03
2018-04-27T11:40:05.852Z,44.63
2018-04-27T11:42:32.358Z,45.70
2018-04-27T11:44:58.913Z,42.18
2018-04-27T11:47:25.501Z,44.11
2018-04-27T11:49:52.072Z,43.78
2018-04-27T11:52:18.577Z,41.81
2018-04-27T11:54:45.764Z,43.37
2018-04-27T11:57:12.317Z,44.63
2018-04-27T11:59:38.856Z,42.84
2018-04-27T12:02:05.340Z,42.00
2018-04-27T12:04:32.229Z,43.45
2018-04-27T12:06:58.835Z,42.19
2018-04-27T12:09:25.347Z,45.31
2018-04-27T12:11:52.115Z,43.41
2018-04-27T12:14:18.838Z,44.07
2018-04-27T12:16:45.393Z,44.47
2018-04-27T12:19:11.833Z,43.22
2018-04-27T12:21:38.415Z,40.87
2018-04-27T12:24:04.927Z,42.07
2018-04-27T12:26:31.418Z,42.34
2018-04-27T12:28:58.678Z,43.28
2018-04-27T12:31:25.589Z,40.07
2018-04-27T12:33:52.079Z,40.68
2018-04-27T12:36:18.556Z,41.85
2018-04-27T12:38:45.286Z,41.38
2018-04-27T12:41:12.132Z,37.50
2018-04-27T12:43:38.742Z,37.80
2018-04-27T12:46:05.213Z,38.13
2018-04-27T12:48:31.800Z,40.33
2018-04-27T12:50:58.320Z,39.72
2018-04-27T12:53:24.776Z,41.04
2018-04-27T12:55:51.266Z,39.05
2018-04-27T12:58:18.007Z,38.66
2018-04-27T13:00:44.600Z,41.22
2018-04-27T13:03:11.085Z,41.72
2018-04-27T13:05:38.097Z,40.81
2018-04-27T13:08:05.078Z,40.37
2018-04-27T13:10:31.745Z,39.68
2018-04-27T13:12:58.358Z,40.20
2018-04-27T13:15:25.317Z,42.45
2018-04-27T13:17:51.748Z,41.07
2018-04-27T13:20:18.292Z,39.04
2018-04-27T13:22:44.714Z,39.35
2018-04-27T13:25:11.233Z,40.96
2018-04-27T13:27:37.712Z,38.47
2018-04-27T13:30:04.484Z,40.36
2018-04-27T13:32:30.980Z,39.99
2018-04-27T13:34:57.480Z,40.32
2018-04-27T13:37:23.939Z,41.57
2018-04-27T13:39:50.325Z,41.18
2018-04-27T13:42:16.754Z,42.63
2018-04-27T13:44:43.212Z,39.53
2018-04-27T13:47:09.567Z,40.61
2018-04-27T13:49:36.324Z,41.17
2018-04-27T13:52:02.854Z,41.47
2018-04-27T13:54:29.273Z,41.30
2018-04-27T13:56:55.737Z,39.88
2018-04-27T13:59:22.197Z,38.78
2018-04-27T14:01:48.666Z,39.27
2018-04-27T14:04:15.116Z,37.18
2018-04-27T14:06:41.738Z,38.50
2018-04-27T14:09:08.264Z,39.91
2018-04-27T14:11:34.705Z,41.61
2018-04-27T14:14:01.115Z,40.11
2018-04-27T14:16:27.581Z,40.39
2018-04-27T14:18:53.996Z,39.30
2018-04-27T14:21:20.796Z,39.13
2018-04-27T14:23:47.236Z,39.27
2018-04-27T14:26:13.708Z,40.94
2018-04-27T14:28:40.425Z,41.30
2018-04-27T14:31:06.848Z,40.66
2018-04-27T14:33:34.252Z,42.60
2018-04-27T14:36:00.752Z,42.91
2018-04-27T14:38:27.139Z,43.51
2018-04-27T14:40:53.911Z,41.28
2018-04-27T14:43:21.308Z,42.19
2018-04-27T14:45:47.674Z,42.84
2018-04-27T14:48:15.815Z,43.98
2018-04-27T14:50:42.309Z,44.27
2018-04-27T14:53:08.665Z,46.72
2018-04-27T14:55:35.038Z,47.54
2018-04-27T14:58:01.505Z,45.40
2018-04-27T15:00:29.004Z,45.92
2018-04-27T15:02:55.613Z,47.84
2018-04-27T15:05:22.082Z,46.48
2018-04-27T15:07:48.481Z,46.79
2018-04-27T15:10:15.008Z,46.67
2018-04-27T15:12:41.505Z,46.20
2018-04-27T15:15:08.088Z,47.25
2018-04-27T15:17:34.522Z,45.46
2018-04-27T15:20:01.010Z,42.15
2018-04-27T15:22:27.555Z,45.18
2018-04-27T15:24:53.926Z,48.08
2018-04-27T15:27:20.392Z,43.88
2018-04-27T15:29:47.788Z,45.80
2018-04-27T15:32:14.217Z,46.49
2018-04-27T15:34:40.721Z,44.41
2018-04-27T15:37:07.142Z,47.14
2018-04-27T15:39:33.656Z,50.86
2018-04-27T15:42:00.063Z,48.67
2018-04-27T15:44:26.554Z,49.80
2018-04-27T15:46:53.006Z,50.96
2018-04-27T15:49:19.892Z,51.75
2018-04-27T15:51:46.361Z,51.43
2018-04-27T15:54:12.797Z,51.52
2018-04-27T15:56:39.263Z,52.40
2018-04-27T15:59:05.878Z,49.74
2018-04-27T16:01:32.365Z,51.40
2018-04-27T16:03:59.738Z,51.34
2018-04-27T16:06:26.233Z,51.47
2018-04-27T16:08:52.773Z,51.61
2018-04-27T16:11:19.801Z,51.87
2018-04-27T16:13:53.413Z,53.93
2018-04-27T16:16:21.528Z,53.97
2018-04-27T16:18:47.970Z,53.42
2018-04-27T16:21:14.559Z,53.91
2018-04-27T16:23:43.909Z,54.24
2018-04-27T16:26:10.402Z,54.24
2018-04-27T16:28:36.814Z,54.98
2018-04-27T16:31:03.443Z,51.04
2018-04-27T16:33:29.919Z,53.39
2018-04-27T16:35:56.450Z,53.05
2018-04-27T16:38:22.967Z,55.96
2018-04-27T16:40:49.918Z,52.38
2018-04-27T16:43:16.441Z,49.33
2018-04-27T16:45:43.053Z,48.71
2018-04-27T16:48:09.609Z,49.44
2018-04-27T16:50:36.228Z,49.69
2018-04-27T16:53:02.767Z,49.50
2018-04-27T16:55:29.234Z,50.82
2018-04-27T16:57:55.641Z,49.81
2018-04-27T17:00:22.186Z,50.09
2018-04-27T17:02:48.752Z,49.94
2018-04-27T17:05:15.252Z,48.99
2018-04-27T17:07:41.782Z,49.55
2018-04-27T17:10:08.592Z,49.96
2018-04-27T17:12:35.288Z,49.04
2018-04-27T17:15:01.862Z,50.06
2018-04-27T17:17:28.637Z,49.61
2018-04-27T17:19:55.291Z,50.81
2018-04-27T17:22:22.272Z,50.91
2018-04-27T17:24:48.797Z,51.80
2018-04-27T17:27:15.305Z,52.25
2018-04-27T17:29:41.882Z,52.66
2018-04-27T17:32:08.628Z,53.28
2018-04-27T17:34:35.442Z,53.00
2018-04-27T17:37:02.171Z,53.59
2018-04-27T17:39:29.645Z,53.79
2018-04-27T17:41:56.314Z,54.03
2018-04-27T17:44:22.828Z,54.24
2018-04-27T17:46:49.444Z,53.52
2018-04-27T17:49:16.143Z,52.72
2018-04-27T17:51:42.667Z,53.14
2018-04-27T17:54:09.061Z,52.82
2018-04-27T17:56:35.499Z,52.82
2018-04-27T17:59:02.003Z,54.60
2018-04-27T18:01:28.448Z,56.15
2018-04-27T18:03:54.936Z,55.84
2018-04-27T18:06:21.402Z,57.81
2018-04-27T18:08:47.921Z,59.18
2018-04-27T18:11:15.558Z,57.77
2018-04-27T18:13:42.139Z,58.90
2018-04-27T18:16:08.618Z,60.35
2018-04-27T18:18:35.177Z,58.88
2018-04-27T18:21:01.985Z,61.12
2018-04-27T18:23:28.640Z,58.26
2018-04-27T18:25:55.918Z,60.44
2018-04-27T18:28:22.690Z,60.80
2018-04-27T18:30:49.515Z,60.54
2018-04-27T18:33:16.278Z,61.03
2018-04-27T18:35:43.819Z,61.61
2018-04-27T18:38:10.419Z,59.94
2018-04-27T18:40:37.714Z,62.19
2018-04-27T18:43:04.859Z,59.56
2018-04-27T18:45:33.610Z,61.69
2018-04-27T18:48:00.931Z,59.97
2018-04-27T18:50:28.133Z,58.04
2018-04-27T18:52:55.407Z,61.88
2018-04-27T18:55:22.256Z,60.29
2018-04-27T18:57:49.324Z,62.68
2018-04-27T19:00:16.404Z,62.06
2018-04-27T19:02:44.510Z,62.88
2018-04-27T19:05:11.513Z,62.50
2018-04-27T19:07:38.564Z,61.59
2018-04-27T19:10:05.515Z,60.25
2018-04-27T19:12:32.733Z,60.03
2018-04-27T19:15:00.002Z,61.15
2018-04-27T19:17:35.307Z,61.42
2018-04-27T19:20:12.504Z,61.36
2018-04-27T19:22:41.369Z,61.79
2018-04-27T19:25:08.148Z,63.50
2018-04-27T19:27:34.941Z,64.55
2018-04-27T19:30:01.920Z,64.59
2018-04-27T19:32:29.103Z,64.16
2018-04-27T19:34:56.355Z,64.62
2018-04-27T19:37:23.476Z,64.63
2018-04-27T19:39:50.657Z,65.44
2018-04-27T19:42:17.680Z,68.16
2018-04-27T19:44:44.979Z,65.39
2018-04-27T19:47:12.162Z,65.99
2018-04-27T19:49:39.707Z,67.85
2018-04-27T19:52:06.601Z,67.67
2018-04-27T19:54:33.489Z,68.63
2018-04-27T19:57:00.577Z,68.34
2018-04-27T19:59:27.805Z,68.60
2018-04-27T20:01:54.845Z,68.21
2018-04-27T20:04:22.292Z,68.60
2018-04-27T20:06:49.358Z,69.79
2018-04-27T20:09:16.181Z,70.97
2018-04-27T20:11:42.889Z,70.87
2018-04-27T20:14:10.245Z,70.86
2018-04-27T20:16:38.477Z,71.09
2018-04-27T20:19:06.206Z,71.01
2018-04-27T20:21:33.503Z,72.53
2018-04-27T20:24:03.452Z,72.28
2018-04-27T20:26:30.212Z,73.51
2018-04-27T20:28:57.629Z,73.33
2018-04-27T20:31:24.457Z,72.94
2018-04-27T20:33:51.303Z,72.53
2018-04-27T20:36:18.619Z,72.04
2018-04-27T20:38:45.392Z,72.98
2018-04-27T20:41:12.482Z,72.61
2018-04-27T20:43:40.605Z,72.54
2018-04-27T20:46:08.721Z,73.04
2018-04-27T20:48:35.637Z,74.04
2018-04-27T20:51:03.201Z,74.34
2018-04-27T20:53:38.180Z,75.34
2018-04-27T20:56:05.006Z,75.69
2018-04-27T20:58:31.727Z,77.50
2018-04-27T21:00:58.593Z,77.33
2018-04-27T21:03:25.333Z,76.33
2018-04-27T21:05:51.875Z,76.93
2018-04-27T21:08:18.336Z,76.30
2018-04-27T21:10:44.872Z,78.01
2018-04-27T21:13:11.351Z,78.47
2018-04-27T21:15:38.535Z,77.41
2018-04-27T21:18:05.036Z,76.75
2018-04-27T21:20:31.592Z,77.48
2018-04-27T21:22:58.002Z,77.86
2018-04-27T21:25:29.361Z,77.49
2018-04-27T21:27:56.183Z,78.62
2018-04-27T21:30:22.808Z,78.22
2018-04-27T21:32:49.492Z,78.58
2018-04-27T21:35:16.002Z,78.20
2018-04-27T21:37:44.381Z,78.11
2018-04-27T21:40:11.008Z,78.33
2018-04-27T21:42:37.735Z,80.20
2018-04-27T21:45:05.282Z,79.80
2018-04-27T21:47:40.755Z,79.73
2018-04-27T21:50:08.569Z,80.36
2018-04-27T21:52:37.660Z,81.76
2018-04-27T21:55:06.663Z,81.46
2018-04-27T21:57:37.804Z,82.90
2018-04-27T22:03:04.778Z,82.52
2018-04-27T22:05:47.955Z,83.26
2018-04-27T22:08:16.456Z,82.64
2018-04-27T22:10:43.073Z,83.20
2018-04-27T22:13:09.505Z,82.66
2018-04-27T22:15:35.958Z,83.30
2018-04-27T22:18:07.173Z,83.31
2018-04-27T22:20:34.458Z,82.22
2018-04-27T22:23:00.952Z,82.70
2018-04-27T22:25:28.203Z,82.60
2018-04-27T22:27:56.488Z,83.23
2018-04-27T22:30:28.807Z,84.67
2018-04-27T22:32:55.290Z,83.72
2018-04-27T22:35:21.785Z,83.80
2018-04-27T22:37:51.412Z,83.78
2018-04-27T22:40:21.674Z,84.30
2018-04-27T22:42:48.187Z,83.55
2018-04-27T22:45:16.667Z,84.82
2018-04-27T22:47:43.083Z,85.52
2018-04-27T22:50:09.645Z,84.93
2018-04-27T22:52:40.004Z,85.56
2018-04-27T22:55:11.196Z,85.58
2018-04-27T22:57:38.614Z,85.96
2018-04-27T23:00:06.075Z,86.01
2018-04-27T23:02:32.520Z,86.08
2018-04-27T23:08:07.992Z,86.81
2018-04-27T23:10:45.390Z,87.20
2018-04-27T23:13:18.895Z,88.54
2018-04-27T23:15:45.325Z,87.58
2018-04-27T23:18:11.746Z,87.45
2018-04-27T23:20:38.331Z,88.35
2018-04-27T23:23:05.837Z,87.41
2018-04-27T23:25:34.154Z,87.57
2018-04-27T23:28:00.627Z,88.22
2018-04-27T23:30:36.574Z,88.22
2018-04-27T23:33:03.110Z,88.87
2018-04-27T23:35:29.483Z,89.78
2018-04-27T23:37:55.949Z,87.66
2018-04-27T23:40:22.752Z,88.23
2018-04-27T23:42:49.600Z,86.53
2018-04-27T23:45:19.057Z,89.29
2018-04-27T23:47:47.504Z,88.62
2018-04-27T23:50:16.541Z,87.93
2018-04-27T23:52:43.558Z,87.88
2018-04-27T23:55:10.063Z,89.43
2018-04-27T23:57:36.824Z,88.55
