createdAt,value
2023-04-27T00:00:12.346Z,18.37
2023-04-27T00:02:41.884Z,18.37
2023-04-27T00:05:13.745Z,16.33
2023-04-27T00:07:42.980Z,15.53
2023-04-27T00:10:12.262Z,22.50
2023-04-27T00:12:42.325Z,16.47
2023-04-27T00:15:13.153Z,17.10
2023-04-27T00:17:43.652Z,13.80
2023-04-27T00:20:13.092Z,11.57
2023-04-27T00:22:42.681Z,16.63
2023-04-27T00:25:12.094Z,12.57
2023-04-27T00:27:40.837Z,17.60
2023-04-27T00:30:13.253Z,13.90
2023-04-27T00:32:43.184Z,17.53
2023-04-27T00:35:13.456Z,16.87
2023-04-27T00:37:44.302Z,16.73
2023-04-27T00:40:13.463Z,13.70
2023-04-27T00:42:41.967Z,13.63
2023-04-27T00:45:13.895Z,11.67
2023-04-27T00:47:44.399Z,17.93
2023-04-27T00:50:13.523Z,12.27
2023-04-27T00:52:43.797Z,11.20
2023-04-27T00:55:12.636Z,14.50
2023-04-27T00:57:42.770Z,19.97
2023-04-27T01:00:15.786Z,13.17
2023-04-27T01:02:45.084Z,17.23
2023-04-27T01:05:14.365Z,16.20
2023-04-27T01:07:44.201Z,17.77
2023-04-27T01:10:13.162Z,17.10
2023-04-27T01:12:42.006Z,16.57
2023-04-27T01:15:14.884Z,13.30
2023-04-27T01:17:43.853Z,14.73
2023-04-27T01:20:13.153Z,15.70
2023-04-27T01:22:42.044Z,11.90
2023-04-27T01:25:12.798Z,15.33
2023-04-27T01:27:41.673Z,13.07
2023-04-27T01:30:13.039Z,14.97
2023-04-27T01:32:44.150Z,16.23
2023-04-27T01:35:12.979Z,17.90
2023-04-27T01:37:42.335Z,14.07
2023-04-27T01:40:15.990Z,15.00
2023-04-27T01:42:44.882Z,18.53
2023-04-27T01:45:13.800Z,15.13
2023-04-27T01:47:42.980Z,15.93
2023-04-27T01:50:13.338Z,18.97
2023-04-27T01:52:43.126Z,19.13
2023-04-27T01:55:13.641Z,16.93
2023-04-27T01:57:42.193Z,17.93
2023-04-27T02:00:12.120Z,17.67
2023-04-27T02:02:51.522Z,19.70
2023-04-27T02:05:20.779Z,17.07
2023-04-27T02:07:50.506Z,14.97
2023-04-27T02:10:22.384Z,13.27
2023-04-27T02:12:51.117Z,21.57
2023-04-27T02:15:19.916Z,18.07
2023-04-27T02:17:48.502Z,15.20
2023-04-27T02:20:17.063Z,15.53
2023-04-27T02:22:45.797Z,15.63
2023-04-27T02:25:14.860Z,22.70
2023-04-27T02:27:46.401Z,16.07
2023-04-27T02:30:17.802Z,14.43
2023-04-27T02:32:48.238Z,14.70
2023-04-27T02:35:16.933Z,16.03
2023-04-27T02:37:45.769Z,13.77
2023-04-27T02:40:17.202Z,22.37
2023-04-27T02:42:47.381Z,17.13
2023-04-27T02:45:15.870Z,19.20
2023-04-27T02:47:45.051Z,15.67
2023-04-27T02:50:15.534Z,14.90
2023-04-27T02:52:44.143Z,16.87
2023-04-27T02:55:13.410Z,18.67
2023-04-27T02:57:42.462Z,14.27
2023-04-27T03:00:16.541Z,20.07
2023-04-27T03:02:45.568Z,13.30
2023-04-27T03:05:14.203Z,13.07
2023-04-27T03:07:42.800Z,16.97
2023-04-27T03:10:12.213Z,16.47
2023-04-27T03:12:40.945Z,13.83
2023-04-27T03:15:12.486Z,17.40
2023-04-27T03:17:41.293Z,16.03
2023-04-27T03:20:11.345Z,17.23
2023-04-27T03:22:40.206Z,17.53
2023-04-27T03:25:09.638Z,17.67
2023-04-27T03:27:40.805Z,18.50
2023-04-27T03:30:13.085Z,16.63
2023-04-27T03:32:42.143Z,16.53
2023-04-27T03:35:11.319Z,18.07
2023-04-27T03:37:40.666Z,15.63
2023-04-27T03:40:10.841Z,16.03
2023-04-27T03:42:39.826Z,17.70
2023-04-27T03:45:12.595Z,17.23
2023-04-27T03:47:43.012Z,21.13
2023-04-27T03:50:12.355Z,22.67
2023-04-27T03:52:41.527Z,15.60
2023-04-27T03:55:10.897Z,18.13
2023-04-27T03:57:41.999Z,16.27
2023-04-27T04:00:13.610Z,19.10
2023-04-27T04:02:44.961Z,19.93
2023-04-27T04:05:15.516Z,22.17
2023-04-27T04:07:44.557Z,18.90
2023-04-27T04:10:14.772Z,20.13
2023-04-27T04:12:44.048Z,18.37
2023-04-27T04:15:13.020Z,27.50
2023-04-27T04:17:44.531Z,18.60
2023-04-27T04:20:14.096Z,24.57
2023-04-27T04:22:43.370Z,27.27
2023-04-27T04:25:14.905Z,22.53
2023-04-27T04:27:44.108Z,27.57
2023-04-27T04:30:13.882Z,22.37
2023-04-27T04:32:45.252Z,30.00
2023-04-27T04:35:14.623Z,28.00
2023-04-27T04:37:43.594Z,26.33
2023-04-27T04:40:13.398Z,33.10
2023-04-27T04:42:42.568Z,27.00
2023-04-27T04:45:12.042Z,27.30
2023-04-27T04:47:40.828Z,29.60
2023-04-27T04:50:13.634Z,20.23
2023-04-27T04:52:42.871Z,32.13
2023-04-27T04:55:12.658Z,25.07
2023-04-27T04:57:41.481Z,30.10
2023-04-27T05:00:15.239Z,24.83
2023-04-27T05:02:44.569Z,38.17
2023-04-27T05:05:15.296Z,20.27
2023-04-27T05:07:45.298Z,22.63
2023-04-27T05:10:13.789Z,24.57
2023-04-27T05:12:45.089Z,25.90
2023-04-27T05:15:14.317Z,16.37
2023-04-27T05:17:43.258Z,24.07
2023-04-27T05:20:12.505Z,25.97
2023-04-27T05:22:43.093Z,26.33
2023-04-27T05:25:11.907Z,32.53
2023-04-27T05:27:41.321Z,28.50
2023-04-27T05:30:11.806Z,19.73
2023-04-27T05:32:40.366Z,25.07
2023-04-27T05:35:10.037Z,23.43
2023-04-27T05:37:39.225Z,17.10
2023-04-27T05:40:11.972Z,19.00
2023-04-27T05:42:41.374Z,14.33
2023-04-27T05:45:11.165Z,15.00
2023-04-27T05:47:40.245Z,23.47
2023-04-27T05:50:09.985Z,21.10
2023-04-27T05:52:39.515Z,11.10
2023-04-27T05:55:11.966Z,9.30
2023-04-27T05:57:41.768Z,16.07
2023-04-27T06:00:13.381Z,9.27
2023-04-27T06:02:42.802Z,13.20
2023-04-27T06:05:12.498Z,13.13
2023-04-27T06:07:44.274Z,10.63
2023-04-27T06:10:15.687Z,16.83
2023-04-27T06:12:46.470Z,15.60
2023-04-27T06:15:15.763Z,11.03
2023-04-27T06:17:46.101Z,8.20
2023-04-27T06:20:15.639Z,14.17
2023-04-27T06:22:44.219Z,11.67
2023-04-27T06:25:14.824Z,11.30
2023-04-27T06:27:44.119Z,12.80
2023-04-27T06:30:14.299Z,16.90
2023-04-27T06:32:43.629Z,33.73
2023-04-27T06:35:12.914Z,15.63
2023-04-27T06:37:41.622Z,15.20
2023-04-27T06:40:11.514Z,10.67
2023-04-27T06:42:42.682Z,7.70
2023-04-27T06:45:13.035Z,10.13
2023-04-27T06:47:42.388Z,21.60
2023-04-27T06:50:12.592Z,10.70
2023-04-27T06:52:41.642Z,8.93
2023-04-27T06:55:11.747Z,12.77
2023-04-27T06:57:44.801Z,12.73
2023-04-27T07:00:16.441Z,14.57
2023-04-27T07:02:45.542Z,16.07
2023-04-27T07:05:14.918Z,8.73
2023-04-27T07:07:44.342Z,13.77
2023-04-27T07:10:13.190Z,9.43
2023-04-27T07:12:47.013Z,6.10
2023-04-27T07:15:17.158Z,10.20
2023-04-27T07:17:49.128Z,9.63
2023-04-27T07:20:18.190Z,13.67
2023-04-27T07:22:47.456Z,7.40
2023-04-27T07:25:17.133Z,7.97
2023-04-27T07:27:48.351Z,14.07
2023-04-27T07:30:18.137Z,6.63
2023-04-27T07:32:48.491Z,10.93
2023-04-27T07:35:18.003Z,10.83
2023-04-27T07:37:47.166Z,11.30
2023-04-27T07:40:17.936Z,7.20
2023-04-27T07:42:49.683Z,10.20
2023-04-27T07:45:19.973Z,11.00
2023-04-27T07:47:49.230Z,8.00
2023-04-27T07:50:22.906Z,8.07
2023-04-27T07:52:51.956Z,7.43
2023-04-27T07:55:21.648Z,5.90
2023-04-27T07:57:52.738Z,5.33
2023-04-27T08:00:23.627Z,8.43
2023-04-27T08:02:54.772Z,7.07
2023-04-27T08:05:24.433Z,7.90
2023-04-27T08:07:54.664Z,5.23
2023-04-27T08:10:23.874Z,8.05
2023-04-27T08:12:54.266Z,6.77
2023-04-27T08:15:22.916Z,8.13
2023-04-27T08:17:52.989Z,10.97
2023-04-27T08:20:22.500Z,6.83
2023-04-27T08:22:52.857Z,4.93
2023-04-27T08:25:22.381Z,7.83
2023-04-27T08:27:51.376Z,8.37
2023-04-27T08:30:22.258Z,4.33
2023-04-27T08:32:52.349Z,4.70
2023-04-27T08:35:21.298Z,5.17
2023-04-27T08:37:50.308Z,7.53
2023-04-27T08:40:20.177Z,6.90
2023-04-27T08:42:56.816Z,7.60
2023-04-27T08:45:28.299Z,4.53
2023-04-27T08:47:57.379Z,4.30
2023-04-27T08:50:26.908Z,6.53
2023-04-27T08:52:55.715Z,8.20
2023-04-27T08:55:24.490Z,4.40
2023-04-27T08:57:57.829Z,3.70
2023-04-27T09:00:31.486Z,5.72
2023-04-27T09:03:04.846Z,6.93
2023-04-27T09:05:34.252Z,8.53
2023-04-27T09:08:05.941Z,6.78
2023-04-27T09:10:46.128Z,8.70
2023-04-27T09:13:15.429Z,14.48
2023-04-27T09:15:48.558Z,5.55
2023-04-27T09:18:19.138Z,8.30
2023-04-27T09:20:49.216Z,8.27
2023-04-27T09:23:29.574Z,9.10
2023-04-27T09:25:59.993Z,8.53
2023-04-27T09:28:31.187Z,9.83
2023-04-27T09:31:03.139Z,9.10
2023-04-27T09:33:33.603Z,14.10
2023-04-27T09:36:04.189Z,9.57
2023-04-27T09:38:33.850Z,4.73
2023-04-27T09:41:03.481Z,7.90
2023-04-27T09:43:32.911Z,8.80
2023-04-27T09:46:06.204Z,8.83
2023-04-27T09:48:35.646Z,5.67
2023-04-27T09:51:04.579Z,9.53
2023-04-27T09:53:40.143Z,7.93
2023-04-27T09:56:26.292Z,4.40
2023-04-27T09:59:12.219Z,7.93
2023-04-27T10:01:48.769Z,14.67
2023-04-27T10:04:51.207Z,15.60
2023-04-27T10:07:20.889Z,5.60
2023-04-27T10:09:51.752Z,6.10
2023-04-27T10:12:23.040Z,9.30
2023-04-27T10:14:56.517Z,6.32
2023-04-27T10:17:33.819Z,9.95
2023-04-27T10:20:05.193Z,6.32
2023-04-27T10:22:41.124Z,7.38
2023-04-27T10:25:22.465Z,6.85
2023-04-27T10:27:53.720Z,3.30
2023-04-27T10:30:26.313Z,6.50
2023-04-27T10:32:59.142Z,13.70
2023-04-27T10:35:36.838Z,6.40
2023-04-27T10:38:10.448Z,7.20
2023-04-27T10:40:40.860Z,10.27
2023-04-27T10:43:13.832Z,6.17
2023-04-27T10:45:43.623Z,13.57
2023-04-27T10:48:16.142Z,6.63
2023-04-27T10:50:47.220Z,8.97
2023-04-27T10:53:16.502Z,11.93
2023-04-27T10:55:46.019Z,7.93
2023-04-27T10:58:15.106Z,6.63
2023-04-27T11:00:45.321Z,5.70
2023-04-27T11:03:19.208Z,6.10
2023-04-27T11:05:50.416Z,11.70
2023-04-27T11:08:21.231Z,9.70
2023-04-27T11:10:53.965Z,10.48
2023-04-27T11:13:24.582Z,6.30
2023-04-27T11:15:56.259Z,26.57
2023-04-27T11:18:30.220Z,4.53
2023-04-27T11:21:10.099Z,8.30
2023-04-27T11:23:40.087Z,10.47
2023-04-27T11:26:12.961Z,6.17
2023-04-27T11:28:42.989Z,6.60
2023-04-27T11:31:13.055Z,6.10
2023-04-27T11:33:49.862Z,6.97
2023-04-27T11:36:19.701Z,6.70
2023-04-27T11:38:48.492Z,5.27
2023-04-27T11:41:18.204Z,5.67
2023-04-27T11:43:49.727Z,5.33
2023-04-27T11:46:22.992Z,6.83
2023-04-27T11:48:53.471Z,8.30
2023-04-27T11:51:26.017Z,9.43
2023-04-27T11:53:54.591Z,11.43
2023-04-27T11:56:23.698Z,7.47
2023-04-27T11:58:52.729Z,11.10
2023-04-27T12:01:30.873Z,8.70
2023-04-27T12:04:14.654Z,6.30
2023-04-27T12:06:52.850Z,13.87
2023-04-27T12:09:22.856Z,5.60
2023-04-27T12:11:55.039Z,7.57
2023-04-27T12:14:25.199Z,6.17
2023-04-27T12:16:54.539Z,7.40
2023-04-27T12:19:26.344Z,6.47
2023-04-27T12:21:58.551Z,10.13
2023-04-27T12:24:29.052Z,7.43
2023-04-27T12:26:58.440Z,6.07
2023-04-27T12:29:29.517Z,13.50
2023-04-27T12:31:58.383Z,5.35
2023-04-27T12:34:29.159Z,7.97
2023-04-27T12:36:58.610Z,5.97
2023-04-27T12:39:30.771Z,4.88
2023-04-27T12:41:59.830Z,4.28
2023-04-27T12:44:28.456Z,6.82
2023-04-27T12:46:57.746Z,5.22
2023-04-27T12:49:28.915Z,6.63
2023-04-27T12:52:01.216Z,5.57
2023-04-27T12:54:33.050Z,5.55
2023-04-27T12:57:06.434Z,10.27
2023-04-27T12:59:35.793Z,7.18
2023-04-27T13:02:10.008Z,7.30
2023-04-27T13:04:40.792Z,7.80
2023-04-27T13:07:10.400Z,7.57
2023-04-27T13:09:41.332Z,8.68
2023-04-27T13:12:10.797Z,8.60
2023-04-27T13:14:47.713Z,7.03
2023-04-27T13:17:19.005Z,16.17
2023-04-27T13:19:49.787Z,17.92
2023-04-27T13:22:20.283Z,8.48
2023-04-27T13:24:49.681Z,7.25
2023-04-27T13:27:25.269Z,4.88
2023-04-27T13:29:54.088Z,5.40
2023-04-27T13:32:29.378Z,7.88
2023-04-27T13:35:03.953Z,6.18
2023-04-27T13:37:33.849Z,10.32
2023-04-27T13:40:02.692Z,5.75
2023-04-27T13:42:34.020Z,9.88
2023-04-27T13:45:07.527Z,6.03
2023-04-27T13:47:42.761Z,7.85
2023-04-27T13:50:17.716Z,5.80
2023-04-27T13:52:49.640Z,10.55
2023-04-27T13:55:22.421Z,4.80
2023-04-27T13:57:54.078Z,8.23
2023-04-27T14:03:47.640Z,9.87
2023-04-27T14:06:21.710Z,7.95
2023-04-27T14:08:54.953Z,15.70
2023-04-27T14:11:25.622Z,12.35
2023-04-27T14:13:58.762Z,10.75
2023-04-27T14:16:28.321Z,9.65
2023-04-27T14:18:59.836Z,8.13
2023-04-27T14:21:34.803Z,12.15
2023-04-27T14:24:05.910Z,15.70
2023-04-27T14:26:39.186Z,8.73
2023-04-27T14:29:12.136Z,5.10
2023-04-27T14:31:45.661Z,8.52
2023-04-27T14:34:19.544Z,5.63
2023-04-27T14:36:55.829Z,4.97
2023-04-27T14:39:25.541Z,13.57
2023-04-27T14:42:07.680Z,4.90
2023-04-27T14:44:40.456Z,5.80
2023-04-27T14:47:09.844Z,9.60
2023-04-27T14:49:40.940Z,6.38
2023-04-27T14:52:12.728Z,7.90
2023-04-27T14:54:44.160Z,7.97
2023-04-27T14:57:13.330Z,6.78
2023-04-27T14:59:45.027Z,37.70
2023-04-27T15:02:15.450Z,6.68
2023-04-27T15:04:47.945Z,9.75
2023-04-27T15:07:20.643Z,8.02
2023-04-27T15:09:49.373Z,8.60
2023-04-27T15:12:18.186Z,5.90
2023-04-27T15:14:48.739Z,5.40
2023-04-27T15:17:17.642Z,6.40
2023-04-27T15:19:46.898Z,5.57
2023-04-27T15:22:16.724Z,7.40
2023-04-27T15:24:51.716Z,13.23
2023-04-27T15:27:21.428Z,6.90
2023-04-27T15:29:50.036Z,8.75
2023-04-27T15:32:18.783Z,6.50
2023-04-27T15:34:47.828Z,11.02
2023-04-27T15:37:16.791Z,8.00
2023-04-27T15:39:49.338Z,11.13
2023-04-27T15:42:18.107Z,11.43
2023-04-27T15:44:47.060Z,7.07
2023-04-27T15:47:17.597Z,8.57
2023-04-27T15:49:56.978Z,8.57
2023-04-27T15:52:26.635Z,7.90
2023-04-27T15:54:59.529Z,6.87
2023-04-27T15:57:29.914Z,12.00
2023-04-27T15:59:59.002Z,8.73
2023-04-27T16:02:27.769Z,7.27
2023-04-27T16:04:57.402Z,12.23
2023-04-27T16:07:28.545Z,5.23
2023-04-27T16:10:00.031Z,8.03
2023-04-27T16:12:29.792Z,6.00
2023-04-27T16:14:59.044Z,8.03
2023-04-27T16:17:31.402Z,6.33
2023-04-27T16:20:00.586Z,5.03
2023-04-27T16:22:29.951Z,5.80
2023-04-27T16:25:02.039Z,8.63
2023-04-27T16:27:31.162Z,10.23
2023-04-27T16:30:00.064Z,17.97
2023-04-27T16:32:29.301Z,9.33
2023-04-27T16:34:58.597Z,14.60
2023-04-27T16:37:27.872Z,9.23
2023-04-27T16:39:59.411Z,7.67
2023-04-27T16:42:36.192Z,18.00
2023-04-27T16:45:13.661Z,6.53
2023-04-27T16:47:42.720Z,6.83
2023-04-27T16:50:12.943Z,9.43
2023-04-27T16:52:42.355Z,10.20
2023-04-27T16:55:12.003Z,8.73
2023-04-27T16:57:42.727Z,27.37
2023-04-27T17:00:15.389Z,23.87
2023-04-27T17:02:45.044Z,21.33
2023-04-27T17:05:14.657Z,13.50
2023-04-27T17:07:43.860Z,13.97
2023-04-27T17:10:13.408Z,6.93
2023-04-27T17:12:44.047Z,18.13
2023-04-27T17:15:14.337Z,6.67
2023-04-27T17:17:44.969Z,9.10
2023-04-27T17:20:15.455Z,6.20
2023-04-27T17:22:44.341Z,5.27
2023-04-27T17:25:13.421Z,11.00
2023-04-27T17:27:43.896Z,5.93
2023-04-27T17:30:15.947Z,14.17
2023-04-27T17:32:45.126Z,7.47
2023-04-27T17:35:13.924Z,8.83
2023-04-27T17:37:43.220Z,10.40
2023-04-27T17:40:14.245Z,9.47
2023-04-27T17:42:45.390Z,10.00
2023-04-27T17:45:15.011Z,10.63
2023-04-27T17:47:44.590Z,12.43
2023-04-27T17:50:15.274Z,7.17
2023-04-27T17:52:44.802Z,11.00
2023-04-27T17:55:14.126Z,7.53
2023-04-27T17:57:44.905Z,12.03
2023-04-27T18:00:18.795Z,11.53
2023-04-27T18:02:48.936Z,14.47
2023-04-27T18:05:18.673Z,9.17
2023-04-27T18:07:48.344Z,10.23
2023-04-27T18:10:18.011Z,13.00
2023-04-27T18:12:49.916Z,14.17
2023-04-27T18:15:21.064Z,13.60
2023-04-27T18:17:51.904Z,10.30
2023-04-27T18:20:23.331Z,13.60
2023-04-27T18:22:53.665Z,10.30
2023-04-27T18:25:23.136Z,10.00
2023-04-27T18:27:55.946Z,14.23
2023-04-27T18:30:25.522Z,15.73
2023-04-27T18:32:54.842Z,12.37
2023-04-27T18:35:24.398Z,14.73
2023-04-27T18:37:53.685Z,13.00
2023-04-27T18:40:23.772Z,9.30
2023-04-27T18:42:54.646Z,11.50
2023-04-27T18:45:24.140Z,10.43
2023-04-27T18:47:53.879Z,10.77
2023-04-27T18:50:24.624Z,11.03
2023-04-27T18:52:54.978Z,10.60
2023-04-27T18:55:25.477Z,10.20
2023-04-27T18:57:57.699Z,15.00
2023-04-27T19:00:29.582Z,10.73
2023-04-27T19:02:59.997Z,12.90
2023-04-27T19:05:32.333Z,21.00
2023-04-27T19:08:02.544Z,15.00
2023-04-27T19:10:31.402Z,13.13
2023-04-27T19:13:02.624Z,13.53
2023-04-27T19:15:31.369Z,14.27
2023-04-27T19:18:07.133Z,17.60
2023-04-27T19:20:40.046Z,17.90
2023-04-27T19:23:09.781Z,17.67
2023-04-27T19:25:39.127Z,26.90
2023-04-27T19:28:10.723Z,20.53
2023-04-27T19:30:40.261Z,20.70
2023-04-27T19:33:09.717Z,23.97
2023-04-27T19:35:41.143Z,34.83
2023-04-27T19:38:10.841Z,33.57
2023-04-27T19:40:40.173Z,33.83
2023-04-27T19:43:12.543Z,33.67
2023-04-27T19:45:42.512Z,36.77
2023-04-27T19:48:12.146Z,36.70
2023-04-27T19:50:43.626Z,39.30
2023-04-27T19:53:12.888Z,33.40
2023-04-27T19:55:42.690Z,38.10
2023-04-27T19:58:13.203Z,31.73
2023-04-27T20:00:42.529Z,27.67
2023-04-27T20:03:13.250Z,26.57
2023-04-27T20:05:42.866Z,28.90
2023-04-27T20:08:14.326Z,24.40
2023-04-27T20:10:43.832Z,29.57
2023-04-27T20:13:15.572Z,31.50
2023-04-27T20:15:45.014Z,29.47
2023-04-27T20:18:14.318Z,23.13
2023-04-27T20:20:44.608Z,31.10
2023-04-27T20:23:14.690Z,29.77
2023-04-27T20:25:44.500Z,37.63
2023-04-27T20:28:14.967Z,26.67
2023-04-27T20:30:44.771Z,34.57
2023-04-27T20:33:14.584Z,35.67
2023-04-27T20:35:44.638Z,35.47
2023-04-27T20:38:14.624Z,36.73
2023-04-27T20:40:44.743Z,43.87
2023-04-27T20:43:18.881Z,33.57
2023-04-27T20:45:49.357Z,34.63
2023-04-27T20:48:18.788Z,37.03
2023-04-27T20:50:47.677Z,44.23
2023-04-27T20:53:16.637Z,30.93
2023-04-27T20:55:46.552Z,34.80
2023-04-27T20:58:19.229Z,31.53
2023-04-27T21:00:48.744Z,34.67
2023-04-27T21:03:21.557Z,40.30
2023-04-27T21:05:51.158Z,39.07
2023-04-27T21:08:21.626Z,37.93
2023-04-27T21:10:56.983Z,40.57
2023-04-27T21:13:28.033Z,36.67
2023-04-27T21:15:58.127Z,34.40
2023-04-27T21:18:30.733Z,35.50
2023-04-27T21:21:00.120Z,38.13
2023-04-27T21:23:29.062Z,44.13
2023-04-27T21:25:59.678Z,37.90
2023-04-27T21:28:32.898Z,35.80
2023-04-27T21:31:01.892Z,40.90
2023-04-27T21:33:32.375Z,35.70
2023-04-27T21:36:01.343Z,34.40
2023-04-27T21:38:31.254Z,39.40
2023-04-27T21:41:01.381Z,38.90
2023-04-27T21:43:32.400Z,48.60
2023-04-27T21:46:01.252Z,46.33
2023-04-27T21:48:30.390Z,44.00
2023-04-27T21:50:59.416Z,44.93
2023-04-27T21:53:31.094Z,36.77
2023-04-27T21:56:00.272Z,42.90
2023-04-27T21:58:30.795Z,42.93
2023-04-27T22:01:00.153Z,47.20
2023-04-27T22:03:30.569Z,42.90
2023-04-27T22:05:59.904Z,49.10
2023-04-27T22:08:28.877Z,41.47
2023-04-27T22:10:58.090Z,52.30
2023-04-27T22:13:26.998Z,47.53
2023-04-27T22:15:58.045Z,43.83
2023-04-27T22:18:27.102Z,37.50
2023-04-27T22:20:57.211Z,40.23
2023-04-27T22:23:26.318Z,49.40
2023-04-27T22:25:58.135Z,55.73
2023-04-27T22:28:27.750Z,45.40
2023-04-27T22:30:58.705Z,52.00
2023-04-27T22:33:28.066Z,49.43
2023-04-27T22:35:57.270Z,48.43
2023-04-27T22:38:26.544Z,56.93
2023-04-27T22:40:55.442Z,46.10
2023-04-27T22:43:24.652Z,53.27
2023-04-27T22:45:56.145Z,50.90
2023-04-27T22:48:27.114Z,49.20
2023-04-27T22:50:56.625Z,51.30
2023-04-27T22:53:25.998Z,43.67
2023-04-27T22:55:55.086Z,46.43
2023-04-27T22:58:24.059Z,49.93
2023-04-27T23:00:53.261Z,53.00
2023-04-27T23:03:22.475Z,53.27
2023-04-27T23:05:53.970Z,54.30
2023-04-27T23:08:25.106Z,53.70
2023-04-27T23:10:54.829Z,43.43
2023-04-27T23:13:26.914Z,47.57
2023-04-27T23:15:56.248Z,49.63
2023-04-27T23:18:25.397Z,45.83
2023-04-27T23:20:59.702Z,54.10
2023-04-27T23:23:29.065Z,49.53
2023-04-27T23:25:58.013Z,53.87
2023-04-27T23:28:27.089Z,54.77
2023-04-27T23:30:56.179Z,48.33
2023-04-27T23:33:25.389Z,45.50
2023-04-27T23:35:56.142Z,47.87
2023-04-27T23:38:26.912Z,45.43
2023-04-27T23:40:55.932Z,44.27
2023-04-27T23:43:24.702Z,49.40
2023-04-27T23:45:54.346Z,46.27
2023-04-27T23:48:23.944Z,49.90
2023-04-27T23:51:01.313Z,50.47
2023-04-27T23:53:32.273Z,43.57
2023-04-27T23:56:01.378Z,43.30
2023-04-27T23:58:30.404Z,45.70
