createdAt,value
2023-05-08T00:05:27.419Z,16.9
2023-05-08T00:11:19.385Z,21.2
2023-05-08T00:17:11.677Z,17.4
2023-05-08T00:23:03.839Z,16.7
2023-05-08T00:28:57.602Z,14.2
2023-05-08T00:34:49.456Z,16.2
2023-05-08T00:40:41.545Z,17.9
2023-05-08T00:46:34.315Z,20.3
2023-05-08T00:52:25.792Z,23.8
2023-05-08T00:58:16.960Z,25.5
2023-05-08T01:04:08.954Z,24.1
2023-05-08T01:10:01.257Z,25.7
2023-05-08T01:15:51.379Z,25.5
2023-05-08T01:21:43.080Z,25.8
2023-05-08T01:27:35.711Z,27.8
2023-05-08T01:33:28.727Z,25.3
2023-05-08T01:39:20.749Z,29.7
2023-05-08T01:45:14.657Z,27.5
2023-05-08T01:51:06.188Z,25.6
2023-05-08T01:56:57.950Z,24.7
2023-05-08T02:02:51.138Z,21
2023-05-08T02:08:44.443Z,26.7
2023-05-08T02:14:36.371Z,29
2023-05-08T02:20:28.525Z,30.3
2023-05-08T02:26:20.013Z,36.3
2023-05-08T02:32:12.406Z,34.2
2023-05-08T02:38:03.790Z,35.9
2023-05-08T02:43:55.210Z,36.1
2023-05-08T02:49:46.839Z,32.8
2023-05-08T02:55:38.845Z,33.7
2023-05-08T03:01:30.821Z,34.3
2023-05-08T03:07:22.955Z,34.9
2023-05-08T03:13:16.965Z,32.4
2023-05-08T03:19:09.238Z,33.5
2023-05-08T03:24:59.382Z,32.1
2023-05-08T03:30:49.936Z,31.3
2023-05-08T03:36:41.589Z,29.2
2023-05-08T03:42:33.239Z,28.9
2023-05-08T03:48:25.444Z,29
2023-05-08T03:54:17.336Z,27.6
2023-05-08T04:00:10.390Z,23.8
2023-05-08T04:06:01.926Z,21.3
2023-05-08T04:11:53.912Z,21
2023-05-08T04:17:47.649Z,20.3
2023-05-08T04:23:39.560Z,20.1
2023-05-08T04:29:32.148Z,19.3
2023-05-08T04:35:25.940Z,19.2
2023-05-08T04:41:18.469Z,18
2023-05-08T04:47:09.906Z,20.1
2023-05-08T04:53:04.334Z,19.5
2023-05-08T04:58:56.363Z,19
2023-05-08T05:04:48.978Z,21.2
2023-05-08T05:10:41.155Z,21.9
2023-05-08T05:16:32.743Z,21.4
2023-05-08T05:22:24.364Z,22.1
2023-05-08T05:28:17.245Z,22.2
2023-05-08T05:34:09.970Z,22.7
2023-05-08T05:40:01.849Z,22.6
2023-05-08T05:45:54.268Z,22.9
2023-05-08T05:51:46.155Z,22.6
2023-05-08T05:57:38.026Z,24.8
2023-05-08T06:03:31.537Z,25.6
2023-05-08T06:09:23.902Z,23.7
2023-05-08T06:15:17.361Z,23
2023-05-08T06:21:08.948Z,24.6
2023-05-08T06:27:00.628Z,24.2
2023-05-08T06:32:52.587Z,24.2
2023-05-08T06:38:45.577Z,22.1
2023-05-08T06:44:38.423Z,21.8
2023-05-08T06:50:30.585Z,23
2023-05-08T06:56:23.466Z,23.4
2023-05-08T07:02:15.235Z,21.9
2023-05-08T07:08:08.061Z,23.7
2023-05-08T07:13:59.375Z,25.1
2023-05-08T07:19:51.149Z,25.2
2023-05-08T07:25:44.835Z,24.9
2023-05-08T07:31:36.081Z,21.5
2023-05-08T07:37:35.310Z,23.9
2023-05-08T07:43:26.456Z,22.9
2023-05-08T07:49:17.966Z,23.2
2023-05-08T07:55:09.923Z,25.1
2023-05-08T08:01:02.624Z,26.4
2023-05-08T08:06:55.175Z,24.9
2023-05-08T08:12:47.684Z,28.9
2023-05-08T08:18:39.661Z,25.5
2023-05-08T08:24:36.046Z,26.6
2023-05-08T08:30:27.713Z,24.8
2023-05-08T08:36:21.893Z,25.2
2023-05-08T08:42:13.335Z,23.8
2023-05-08T08:48:06.576Z,24.9
2023-05-08T08:54:01.391Z,21.5
2023-05-08T08:59:53.742Z,24.8
2023-05-08T09:05:45.878Z,22.9
2023-05-08T09:11:38.003Z,23.7
2023-05-08T09:17:30.310Z,24
2023-05-08T09:23:22.471Z,24
2023-05-08T09:29:15.231Z,23.5
2023-05-08T09:35:07.212Z,26.8
2023-05-08T09:41:01.866Z,22.3
2023-05-08T09:46:54.353Z,23.1
2023-05-08T09:52:46.804Z,22.9
2023-05-08T09:58:38.391Z,23.4
2023-05-08T10:04:30.290Z,23.5
2023-05-08T10:10:23.442Z,23.7
2023-05-08T10:16:15.977Z,24.9
2023-05-08T10:22:11.066Z,25.7
2023-05-08T10:28:16.887Z,24.2
2023-05-08T10:34:23.224Z,23.5
2023-05-08T10:40:17.452Z,25.8
2023-05-08T10:46:10.044Z,26.4
2023-05-08T10:52:01.909Z,27.2
2023-05-08T10:57:53.518Z,25.7
2023-05-08T11:03:47.168Z,26.6
2023-05-08T11:09:40.770Z,28.8
2023-05-08T11:15:32.107Z,24.3
2023-05-08T11:21:22.418Z,26.6
2023-05-08T11:27:11.770Z,23.7
2023-05-08T11:33:01.770Z,24.6
2023-05-08T11:38:58.070Z,24.8
2023-05-08T11:44:51.073Z,23.5
2023-05-08T11:50:42.312Z,22.5
2023-05-08T11:56:37.869Z,21.4
2023-05-08T12:02:31.938Z,21.5
2023-05-08T12:08:25.471Z,19.3
2023-05-08T12:14:17.816Z,17.2
2023-05-08T12:20:10.295Z,17.7
2023-05-08T12:26:04.324Z,20.3
2023-05-08T12:31:56.688Z,18.8
2023-05-08T12:37:48.625Z,17.2
2023-05-08T12:43:41.401Z,17.9
2023-05-08T12:49:35.320Z,16.4
2023-05-08T12:55:27.433Z,14.7
2023-05-08T13:01:23.458Z,15.1
2023-05-08T13:07:16.668Z,14.3
2023-05-08T13:13:14.203Z,16.6
2023-05-08T13:19:05.279Z,15.9
2023-05-08T13:24:59.033Z,13.1
2023-05-08T13:30:49.758Z,13.8
2023-05-08T13:36:41.514Z,14.9
2023-05-08T13:42:38.635Z,16.5
2023-05-08T13:48:32.582Z,15.5
2023-05-08T13:54:26.746Z,13.2
2023-05-08T14:00:33.495Z,15.6
2023-05-08T14:18:35.902Z,14.9
2023-05-08T14:24:29.454Z,14.6
2023-05-08T14:30:21.615Z,14.3
2023-05-08T14:36:13.824Z,14.6
2023-05-08T14:42:23.211Z,14.1
2023-05-08T14:48:15.383Z,13.6
2023-05-08T14:54:09.008Z,11.7
2023-05-08T15:00:01.040Z,11.3
2023-05-08T15:05:55.266Z,11.8
2023-05-08T15:11:47.330Z,13
2023-05-08T15:17:39.832Z,10
2023-05-08T15:23:31.956Z,13.3
2023-05-08T15:29:25.511Z,11.3
2023-05-08T15:35:18.860Z,9.4
2023-05-08T15:41:12.160Z,10.4
2023-05-08T15:47:05.518Z,12.3
2023-05-08T15:52:57.969Z,10.4
2023-05-08T15:58:50.095Z,9.7
2023-05-08T16:04:42.194Z,10.2
2023-05-08T16:10:34.299Z,11.1
2023-05-08T16:16:28.098Z,11
2023-05-08T16:22:18.952Z,9.7
2023-05-08T16:28:10.231Z,11.1
2023-05-08T16:34:01.735Z,10.6
2023-05-08T16:39:53.918Z,10.7
2023-05-08T16:45:46.272Z,10.5
2023-05-08T16:51:38.196Z,10.8
2023-05-08T16:57:28.173Z,10
2023-05-08T17:03:19.259Z,9.5
2023-05-08T17:09:11.412Z,11.4
2023-05-08T17:15:02.774Z,9.7
2023-05-08T17:20:53.253Z,8.8
2023-05-08T17:26:44.977Z,8.4
2023-05-08T17:32:36.455Z,9.1
2023-05-08T17:38:27.789Z,8.9
2023-05-08T17:44:20.110Z,10.3
2023-05-08T17:50:11.680Z,10.7
2023-05-08T17:56:06.067Z,10.7
2023-05-08T18:01:57.351Z,9
2023-05-08T18:08:58.495Z,8.6
2023-05-08T18:14:48.516Z,11.1
2023-05-08T18:20:41.123Z,11.6
2023-05-08T18:26:32.660Z,11.5
2023-05-08T18:32:24.875Z,10.9
2023-05-08T18:38:15.314Z,12.6
2023-05-08T18:44:06.094Z,11.3
2023-05-08T18:49:58.226Z,15.9
2023-05-08T18:55:50.303Z,12
2023-05-08T19:01:42.909Z,10.2
2023-05-08T19:07:33.185Z,11.4
2023-05-08T19:13:23.954Z,12.1
2023-05-08T19:19:15.979Z,11
2023-05-08T19:25:06.880Z,12.3
2023-05-08T19:30:58.485Z,13.1
2023-05-08T19:36:50.790Z,13.4
2023-05-08T19:42:44.225Z,11.5
2023-05-08T19:48:36.828Z,13.6
2023-05-08T19:54:29.491Z,12
2023-05-08T20:00:21.502Z,13.1
2023-05-08T20:06:12.432Z,11.7
2023-05-08T20:12:03.560Z,12.8
2023-05-08T20:17:55.001Z,15
2023-05-08T20:23:46.747Z,13
2023-05-08T20:29:36.284Z,12.3
2023-05-08T20:35:31.514Z,15.5
2023-05-08T20:41:21.929Z,15.9
2023-05-08T20:47:15.528Z,15.9
2023-05-08T20:53:08.856Z,13.9
2023-05-08T20:58:59.828Z,14.2
2023-05-08T21:04:51.758Z,16.2
2023-05-08T21:10:43.691Z,15.6
2023-05-08T21:16:35.330Z,14.2
2023-05-08T21:22:26.286Z,14.8
2023-05-08T21:28:18.858Z,16.8
2023-05-08T21:34:11.078Z,15.7
2023-05-08T21:40:02.066Z,16.3
2023-05-08T21:45:53.872Z,15.5
2023-05-08T21:51:46.072Z,16.9
2023-05-08T21:57:38.589Z,21.3
2023-05-08T22:03:32.151Z,17.1
2023-05-08T22:09:23.667Z,19.4
2023-05-08T22:15:34.842Z,17.3
2023-05-08T22:21:26.186Z,21.9
2023-05-08T22:27:18.202Z,21
2023-05-08T22:33:10.877Z,21.6
2023-05-08T22:39:03.103Z,20.4
2023-05-08T22:44:54.882Z,19.4
2023-05-08T22:50:47.782Z,21.5
2023-05-08T22:56:40.131Z,22.5
2023-05-08T23:02:32.619Z,22.6
2023-05-08T23:08:25.852Z,21.3
2023-05-08T23:14:17.886Z,27.3
2023-05-08T23:20:09.407Z,23.5
2023-05-08T23:26:01.288Z,23.1
2023-05-08T23:31:53.381Z,25.4
2023-05-08T23:37:46.475Z,26
2023-05-08T23:43:38.196Z,28.5
2023-05-08T23:49:29.773Z,26.4
2023-05-08T23:55:21.603Z,25.7
