createdAt,value
2019-04-06T00:00:45.297Z,0
2019-04-06T00:01:47.214Z,0
2019-04-06T00:02:47.722Z,0
2019-04-06T00:03:48.232Z,0
2019-04-06T00:04:48.995Z,0
2019-04-06T00:05:50.027Z,0
2019-04-06T00:06:50.994Z,0
2019-04-06T00:07:52.200Z,0
2019-04-06T00:08:53.271Z,0
2019-04-06T00:09:54.076Z,0
2019-04-06T00:10:57.141Z,0
2019-04-06T00:11:58.196Z,0
2019-04-06T00:12:59.318Z,0
2019-04-06T00:13:59.992Z,0
2019-04-06T00:15:00.747Z,0
2019-04-06T00:16:01.077Z,0
2019-04-06T00:17:01.384Z,0
2019-04-06T00:18:02.721Z,0
2019-04-06T00:19:03.607Z,0
2019-04-06T00:20:04.017Z,0
2019-04-06T00:21:04.399Z,0
2019-04-06T00:22:05.452Z,0
2019-04-06T00:23:05.705Z,0
2019-04-06T00:24:06.480Z,0
2019-04-06T00:25:07.534Z,0
2019-04-06T00:26:08.120Z,0
2019-04-06T00:27:09.427Z,0
2019-04-06T00:28:09.223Z,0
2019-04-06T00:29:09.976Z,0
2019-04-06T00:30:10.733Z,0
2019-04-06T00:31:11.823Z,0
2019-04-06T00:32:12.329Z,0
2019-04-06T00:33:12.815Z,0
2019-04-06T00:34:13.565Z,0
2019-04-06T00:35:14.318Z,0
2019-04-06T00:36:15.408Z,0
2019-04-06T00:37:15.700Z,0
2019-04-06T00:38:17.073Z,0
2019-04-06T00:39:17.141Z,0
2019-04-06T00:40:18.173Z,0
2019-04-06T00:41:19.224Z,0
2019-04-06T00:42:19.989Z,0
2019-04-06T00:43:20.648Z,0
2019-04-06T00:44:21.157Z,0
2019-04-06T00:45:21.551Z,0
2019-04-06T00:46:22.646Z,0
2019-04-06T00:47:22.861Z,0
2019-04-06T00:48:23.388Z,0
2019-04-06T00:49:23.863Z,0
2019-04-06T00:50:24.340Z,0
2019-04-06T00:51:24.825Z,0
2019-04-06T00:52:25.338Z,0
2019-04-06T00:53:26.359Z,0
2019-04-06T00:54:27.808Z,0
2019-04-06T00:55:28.062Z,0
2019-04-06T00:56:28.664Z,0
2019-04-06T00:57:29.479Z,0
2019-04-06T00:58:30.345Z,0
2019-04-06T00:59:30.574Z,0
2019-04-06T01:00:31.044Z,0
2019-04-06T01:01:31.801Z,0
2019-04-06T01:02:32.575Z,0
2019-04-06T01:03:33.610Z,0
2019-04-06T01:04:34.188Z,0
2019-04-06T01:05:34.726Z,0
2019-04-06T01:06:35.011Z,0
2019-04-06T01:07:35.597Z,0
2019-04-06T01:08:36.631Z,0
2019-04-06T01:09:37.389Z,0
2019-04-06T01:10:37.753Z,0
2019-04-06T01:11:38.036Z,0
2019-04-06T01:12:39.066Z,0
2019-04-06T01:13:40.111Z,0
2019-04-06T01:14:40.954Z,0
2019-04-06T01:15:41.503Z,0
2019-04-06T01:16:42.665Z,0
2019-04-06T01:17:42.736Z,0
2019-04-06T01:18:44.118Z,0
2019-04-06T01:19:45.178Z,0
2019-04-06T01:20:46.270Z,0
2019-04-06T01:21:47.355Z,0
2019-04-06T01:22:47.664Z,0
2019-04-06T01:23:48.568Z,0
2019-04-06T01:24:48.065Z,0
2019-04-06T01:25:48.309Z,0
2019-04-06T01:26:48.902Z,0
2019-04-06T01:27:49.903Z,0
2019-04-06T01:28:50.112Z,0
2019-04-06T01:29:50.912Z,0
2019-04-06T01:30:51.670Z,0
2019-04-06T01:31:52.643Z,0
2019-04-06T01:32:53.742Z,0
2019-04-06T01:33:53.942Z,0
2019-04-06T01:34:55.001Z,0
2019-04-06T01:35:55.323Z,0
2019-04-06T01:36:55.356Z,0
2019-04-06T01:37:56.282Z,0
2019-04-06T01:38:57.395Z,0
2019-04-06T01:39:57.656Z,0
2019-04-06T01:40:57.941Z,0
2019-04-06T01:41:58.730Z,0
2019-04-06T01:42:59.758Z,0
2019-04-06T01:44:00.883Z,0
2019-04-06T01:45:01.463Z,0
2019-04-06T01:46:02.222Z,0
2019-04-06T01:47:02.986Z,0
2019-04-06T01:48:03.001Z,0
2019-04-06T01:49:04.389Z,0
2019-04-06T01:50:04.866Z,0
2019-04-06T01:51:05.304Z,0
2019-04-06T01:52:06.646Z,0
2019-04-06T01:53:06.880Z,0
2019-04-06T01:54:07.939Z,0
2019-04-06T01:55:09.402Z,0
2019-04-06T01:56:21.066Z,0
2019-04-06T01:57:20.697Z,0
2019-04-06T01:58:21.812Z,0
2019-04-06T01:59:22.379Z,0
2019-04-06T02:00:23.471Z,0
2019-04-06T02:01:24.171Z,0
2019-04-06T02:02:25.165Z,0
2019-04-06T02:03:25.226Z,0
2019-04-06T02:04:25.420Z,0
2019-04-06T02:05:26.563Z,0
2019-04-06T02:06:27.369Z,0
2019-04-06T02:07:28.238Z,0
2019-04-06T02:08:28.118Z,0
2019-04-06T02:09:28.681Z,0
2019-04-06T02:10:29.834Z,0
2019-04-06T02:11:31.242Z,0
2019-04-06T02:12:32.051Z,0
2019-04-06T02:13:32.795Z,0
2019-04-06T02:14:33.684Z,0
2019-04-06T02:15:34.570Z,0
2019-04-06T02:16:35.183Z,0
2019-04-06T02:17:36.869Z,0
2019-04-06T02:18:37.364Z,0
2019-04-06T02:19:37.902Z,0
2019-04-06T02:20:39.322Z,0
2019-04-06T02:21:39.838Z,0
2019-04-06T02:22:40.705Z,0
2019-04-06T02:23:40.813Z,0
2019-04-06T02:24:41.405Z,0
2019-04-06T02:25:42.038Z,0
2019-04-06T02:26:43.158Z,0
2019-04-06T02:27:43.997Z,0
2019-04-06T02:28:44.468Z,0
2019-04-06T02:29:45.074Z,0
2019-04-06T02:30:46.794Z,0
2019-04-06T02:31:48.175Z,0
2019-04-06T02:32:48.514Z,0
2019-04-06T02:33:48.969Z,0
2019-04-06T02:34:50.692Z,0
2019-04-06T02:35:50.835Z,0
2019-04-06T02:36:52.087Z,0
2019-04-06T02:37:53.378Z,0
2019-04-06T02:38:53.680Z,0
2019-04-06T02:39:53.450Z,0
2019-04-06T02:40:54.286Z,0
2019-04-06T02:41:55.908Z,0
2019-04-06T02:42:56.379Z,0
2019-04-06T02:43:56.554Z,0
2019-04-06T02:44:58.305Z,0
2019-04-06T02:45:58.675Z,0
2019-04-06T02:46:59.588Z,0
2019-04-06T02:48:01.014Z,0
2019-04-06T02:49:02.089Z,0
2019-04-06T02:50:03.917Z,0
2019-04-06T02:51:04.189Z,0
2019-04-06T02:52:05.050Z,0
2019-04-06T02:53:04.639Z,0
2019-04-06T02:54:04.690Z,0
2019-04-06T02:55:06.710Z,0
2019-04-06T02:56:06.831Z,0
2019-04-06T02:57:08.251Z,0
2019-04-06T02:58:09.335Z,0
2019-04-06T02:59:10.067Z,0
2019-04-06T03:00:10.896Z,0
2019-04-06T03:01:12.025Z,0
2019-04-06T03:02:12.632Z,0
2019-04-06T03:03:14.135Z,0
2019-04-06T03:04:14.143Z,0
2019-04-06T03:05:15.336Z,0
2019-04-06T03:06:15.720Z,0
2019-04-06T03:07:17.299Z,0
2019-04-06T03:08:18.613Z,0
2019-04-06T03:09:19.272Z,0
2019-04-06T03:10:20.437Z,0
2019-04-06T03:11:21.662Z,0
2019-04-06T03:12:22.044Z,0
2019-04-06T03:13:23.050Z,0
2019-04-06T03:14:23.491Z,0
2019-04-06T03:15:24.411Z,0
2019-04-06T03:16:26.259Z,0
2019-04-06T03:17:26.869Z,0
2019-04-06T03:18:26.903Z,0
2019-04-06T03:19:29.378Z,0
2019-04-06T03:20:30.469Z,0
2019-04-06T03:21:29.981Z,0
2019-04-06T03:22:30.801Z,0
2019-04-06T03:23:30.643Z,0
2019-04-06T03:24:31.637Z,0
2019-04-06T03:25:32.260Z,0
2019-04-06T03:26:33.147Z,0
2019-04-06T03:27:34.448Z,0
2019-04-06T03:28:34.679Z,0
2019-04-06T03:29:35.176Z,0
2019-04-06T03:30:37.128Z,0
2019-04-06T03:31:37.522Z,0
2019-04-06T03:32:38.288Z,0
2019-04-06T03:33:39.401Z,0
2019-04-06T03:34:39.825Z,0
2019-04-06T03:35:54.071Z,0
2019-04-06T03:36:51.773Z,0
2019-04-06T03:37:52.017Z,0
2019-04-06T03:38:52.785Z,0
2019-04-06T03:39:54.569Z,0
2019-04-06T03:40:55.416Z,0
2019-04-06T03:41:54.960Z,0
2019-04-06T03:42:55.288Z,0
2019-04-06T03:43:56.600Z,0
2019-04-06T03:44:57.183Z,0
2019-04-06T03:45:59.139Z,0
2019-04-06T03:46:59.162Z,0
2019-04-06T03:47:59.522Z,0
2019-04-06T03:49:00.782Z,0
2019-04-06T03:50:00.635Z,0
2019-04-06T03:51:01.708Z,0
2019-04-06T03:52:03.792Z,0
2019-04-06T03:53:04.317Z,0
2019-04-06T03:54:05.478Z,0
2019-04-06T03:55:05.887Z,0
2019-04-06T03:56:07.239Z,0
2019-04-06T03:57:19.109Z,0
2019-04-06T03:58:17.813Z,0
2019-04-06T03:59:18.914Z,0
2019-04-06T04:00:19.812Z,0
2019-04-06T04:01:21.491Z,0
2019-04-06T04:02:21.313Z,0
2019-04-06T04:03:22.668Z,0
2019-04-06T04:04:24.358Z,0
2019-04-06T04:05:24.970Z,0
2019-04-06T04:06:26.056Z,0
2019-04-06T04:07:25.724Z,0
2019-04-06T04:08:26.275Z,0
2019-04-06T04:09:26.171Z,0
2019-04-06T04:10:26.645Z,0
2019-04-06T04:11:27.191Z,0
2019-04-06T04:12:28.279Z,0
2019-04-06T04:13:29.047Z,0
2019-04-06T04:14:29.947Z,0
2019-04-06T04:15:30.754Z,0
2019-04-06T04:16:31.899Z,0
2019-04-06T04:17:32.777Z,0
2019-04-06T04:18:34.217Z,4
2019-04-06T04:19:34.751Z,4
2019-04-06T04:20:36.637Z,0
2019-04-06T04:21:37.005Z,4
2019-04-06T04:22:38.552Z,4
2019-04-06T04:23:39.681Z,4
2019-04-06T04:24:39.301Z,4
2019-04-06T04:25:40.316Z,4
2019-04-06T04:26:41.606Z,4
2019-04-06T04:27:42.198Z,8
2019-04-06T04:28:42.209Z,8
2019-04-06T04:29:43.082Z,12
2019-04-06T04:30:42.869Z,16
2019-04-06T04:31:44.756Z,16
2019-04-06T04:32:45.512Z,20
2019-04-06T04:33:46.207Z,24
2019-04-06T04:34:47.547Z,24
2019-04-06T04:35:48.289Z,32
2019-04-06T04:36:49.165Z,40
2019-04-06T04:37:50.367Z,44
2019-04-06T04:38:51.117Z,48
2019-04-06T04:39:52.490Z,60
2019-04-06T04:40:52.531Z,68
2019-04-06T04:41:53.298Z,76
2019-04-06T04:42:54.137Z,88
2019-04-06T04:43:53.955Z,96
2019-04-06T04:44:54.792Z,112
2019-04-06T04:45:56.756Z,120
2019-04-06T04:46:57.793Z,136
2019-04-06T04:47:58.297Z,148
2019-04-06T04:48:58.705Z,160
2019-04-06T04:50:00.433Z,176
2019-04-06T04:51:01.656Z,192
2019-04-06T04:52:03.263Z,208
2019-04-06T04:53:03.305Z,228
2019-04-06T04:54:03.977Z,248
2019-04-06T04:55:05.169Z,268
2019-04-06T04:56:05.588Z,284
2019-04-06T04:57:06.043Z,308
2019-04-06T04:58:07.000Z,332
2019-04-06T04:59:08.418Z,356
2019-04-06T05:00:08.441Z,380
2019-04-06T05:01:09.327Z,404
2019-04-06T05:02:09.212Z,428
2019-04-06T05:03:10.194Z,460
2019-04-06T05:04:11.241Z,484
2019-04-06T05:05:11.999Z,512
2019-04-06T05:06:12.412Z,544
2019-04-06T05:07:13.681Z,580
2019-04-06T05:08:13.628Z,612
2019-04-06T05:09:14.330Z,644
2019-04-06T05:10:15.833Z,680
2019-04-06T05:11:16.195Z,712
2019-04-06T05:12:17.131Z,740
2019-04-06T05:13:17.624Z,772
2019-04-06T05:14:19.054Z,804
2019-04-06T05:15:19.484Z,844
2019-04-06T05:16:20.449Z,880
2019-04-06T05:17:21.714Z,916
2019-04-06T05:18:22.986Z,956
2019-04-06T05:19:24.284Z,1000
2019-04-06T05:20:26.263Z,1040
2019-04-06T05:21:26.072Z,1076
2019-04-06T05:22:27.947Z,1116
2019-04-06T05:23:27.609Z,1160
2019-04-06T05:24:28.033Z,1204
2019-04-06T05:25:29.905Z,1256
2019-04-06T05:26:40.842Z,1316
2019-04-06T05:27:54.303Z,1376
2019-04-06T05:28:52.066Z,1420
2019-04-06T05:29:51.691Z,1468
2019-04-06T05:30:52.882Z,1508
2019-04-06T05:31:53.367Z,1552
2019-04-06T05:32:54.735Z,1600
2019-04-06T05:33:55.100Z,1648
2019-04-06T05:34:59.218Z,1704
2019-04-06T05:35:56.035Z,1752
2019-04-06T05:36:57.130Z,1812
2019-04-06T05:37:57.368Z,1868
2019-04-06T05:38:58.419Z,1920
2019-04-06T05:39:59.993Z,1980
2019-04-06T05:41:01.407Z,2048
2019-04-06T05:42:01.892Z,2120
2019-04-06T05:43:02.542Z,2184
2019-04-06T05:44:03.359Z,2244
2019-04-06T05:45:04.513Z,2312
2019-04-06T05:46:04.669Z,2380
2019-04-06T05:47:05.990Z,2452
2019-04-06T05:48:06.460Z,2512
2019-04-06T05:49:07.131Z,2588
2019-04-06T05:50:07.772Z,2664
2019-04-06T05:51:08.261Z,2720
2019-04-06T05:52:09.352Z,2748
2019-04-06T05:53:10.235Z,2780
2019-04-06T05:54:10.926Z,2780
2019-04-06T05:55:11.409Z,2752
2019-04-06T05:56:13.078Z,2740
2019-04-06T05:57:13.851Z,2764
2019-04-06T05:58:14.395Z,2904
2019-04-06T05:59:15.290Z,3036
2019-04-06T06:00:17.069Z,3148
2019-04-06T06:01:17.279Z,3288
2019-04-06T06:02:17.552Z,3404
2019-04-06T06:03:18.451Z,3504
2019-04-06T06:04:20.190Z,3588
2019-04-06T06:05:21.002Z,3652
2019-04-06T06:06:21.533Z,3736
2019-04-06T06:07:21.538Z,3836
2019-04-06T06:08:21.831Z,3932
2019-04-06T06:09:22.692Z,4040
2019-04-06T06:10:23.503Z,4132
2019-04-06T06:11:24.735Z,4224
2019-04-06T06:12:25.189Z,4316
2019-04-06T06:13:26.622Z,4388
2019-04-06T06:14:26.483Z,4424
2019-04-06T06:15:26.993Z,4360
2019-04-06T06:16:27.591Z,4400
2019-04-06T06:17:27.992Z,4484
2019-04-06T06:18:29.198Z,4604
2019-04-06T06:19:30.076Z,4736
2019-04-06T06:20:30.847Z,4892
2019-04-06T06:21:31.368Z,4928
2019-04-06T06:22:32.550Z,4980
2019-04-06T06:23:33.845Z,6272
2019-04-06T06:24:36.733Z,14968
2019-04-06T06:25:38.007Z,25216
2019-04-06T06:26:38.616Z,28416
2019-04-06T06:27:39.026Z,30464
2019-04-06T06:28:39.813Z,30048
2019-04-06T06:29:41.188Z,28352
2019-04-06T06:30:41.414Z,22880
2019-04-06T06:31:42.024Z,23424
2019-04-06T06:32:43.057Z,24128
2019-04-06T06:33:44.272Z,23040
2019-04-06T06:34:44.473Z,26048
2019-04-06T06:35:45.632Z,27008
2019-04-06T06:36:45.559Z,26272
2019-04-06T06:37:45.791Z,28192
2019-04-06T06:38:47.127Z,29408
2019-04-06T06:39:48.271Z,27552
2019-04-06T06:40:48.888Z,25088
2019-04-06T06:41:50.454Z,21216
2019-04-06T06:42:51.246Z,18080
2019-04-06T06:43:51.644Z,19360
2019-04-06T06:44:51.773Z,17408
2019-04-06T06:45:52.767Z,19584
2019-04-06T06:46:53.669Z,23520
2019-04-06T06:47:54.366Z,23392
2019-04-06T06:48:55.264Z,26048
2019-04-06T06:49:55.238Z,28576
2019-04-06T06:50:55.929Z,27296
2019-04-06T06:51:55.969Z,23520
2019-04-06T06:52:56.115Z,25344
2019-04-06T06:53:56.792Z,23232
2019-04-06T06:54:57.655Z,23328
2019-04-06T06:55:59.417Z,22976
2019-04-06T06:56:59.077Z,22784
2019-04-06T06:58:00.480Z,26752
2019-04-06T06:59:01.363Z,32960
2019-04-06T07:00:02.515Z,37024
2019-04-06T07:01:05.218Z,33888
2019-04-06T07:02:05.560Z,29248
2019-04-06T07:03:06.385Z,34016
2019-04-06T07:04:07.532Z,34784
2019-04-06T07:05:08.394Z,29216
2019-04-06T07:06:10.201Z,19616
2019-04-06T07:07:10.746Z,20576
2019-04-06T07:08:11.390Z,28448
2019-04-06T07:09:11.289Z,20384
2019-04-06T07:10:12.518Z,14512
2019-04-06T07:11:13.576Z,13804
2019-04-06T07:12:13.308Z,12780
2019-04-06T07:13:13.580Z,12464
2019-04-06T07:14:15.323Z,12604
2019-04-06T07:15:16.392Z,12496
2019-04-06T07:16:16.644Z,13036
2019-04-06T07:17:18.313Z,13084
2019-04-06T07:18:18.088Z,13552
2019-04-06T07:19:18.792Z,12648
2019-04-06T07:20:19.684Z,12104
2019-04-06T07:21:20.419Z,13112
2019-04-06T07:22:21.726Z,13248
2019-04-06T07:23:22.600Z,19328
2019-04-06T07:24:22.494Z,19232
2019-04-06T07:25:23.258Z,13080
2019-04-06T07:26:24.085Z,20160
2019-04-06T07:27:25.295Z,19072
2019-04-06T07:28:40.449Z,24192
2019-04-06T07:29:36.855Z,21536
2019-04-06T07:30:38.022Z,23936
2019-04-06T07:31:39.386Z,31008
2019-04-06T07:32:38.999Z,24576
2019-04-06T07:33:39.575Z,21728
2019-04-06T07:34:39.984Z,19808
2019-04-06T07:35:41.683Z,17568
2019-04-06T07:36:42.284Z,23456
2019-04-06T07:37:42.443Z,25056
2019-04-06T07:38:42.530Z,21312
2019-04-06T07:39:43.202Z,18048
2019-04-06T07:40:44.453Z,17600
2019-04-06T07:41:44.321Z,13268
2019-04-06T07:42:46.217Z,15048
2019-04-06T07:43:46.051Z,14772
2019-04-06T07:44:46.272Z,8560
2019-04-06T07:45:47.070Z,8300
2019-04-06T07:46:47.227Z,8372
2019-04-06T07:47:48.310Z,9548
2019-04-06T07:48:50.289Z,9472
2019-04-06T07:49:50.248Z,9584
2019-04-06T07:50:51.742Z,9920
2019-04-06T07:51:52.847Z,11400
2019-04-06T07:52:52.893Z,14072
2019-04-06T07:53:53.440Z,16096
2019-04-06T07:54:54.296Z,16480
2019-04-06T07:55:55.456Z,18176
2019-04-06T07:56:56.247Z,12948
2019-04-06T07:57:57.312Z,14576
2019-04-06T07:58:57.670Z,13576
2019-04-06T07:59:58.417Z,19392
2019-04-06T08:00:59.323Z,22496
2019-04-06T08:01:59.685Z,20896
2019-04-06T08:03:00.041Z,10916
2019-04-06T08:04:01.503Z,8988
2019-04-06T08:05:01.831Z,8744
2019-04-06T08:06:02.939Z,9032
2019-04-06T08:07:03.645Z,14768
2019-04-06T08:08:04.430Z,19456
2019-04-06T08:09:05.226Z,16576
2019-04-06T08:10:06.373Z,18560
2019-04-06T08:11:07.490Z,10640
2019-04-06T08:12:07.637Z,11940
2019-04-06T08:13:08.286Z,20032
2019-04-06T08:14:08.817Z,34304
2019-04-06T08:15:09.495Z,21792
2019-04-06T08:16:10.884Z,11836
2019-04-06T08:17:11.634Z,27872
2019-04-06T08:18:12.468Z,14532
2019-04-06T08:19:13.525Z,8780
2019-04-06T08:20:14.315Z,8196
2019-04-06T08:21:15.224Z,11088
2019-04-06T08:22:15.535Z,9388
2019-04-06T08:23:16.721Z,17312
2019-04-06T08:24:17.503Z,12700
2019-04-06T08:25:18.131Z,18208
2019-04-06T08:26:19.380Z,18560
2019-04-06T08:27:20.156Z,20864
2019-04-06T08:28:20.814Z,19904
2019-04-06T08:29:22.382Z,16288
2019-04-06T08:30:22.682Z,13752
2019-04-06T08:31:23.334Z,13096
2019-04-06T08:32:23.756Z,13300
2019-04-06T08:33:25.370Z,13260
2019-04-06T08:34:26.174Z,12824
2019-04-06T08:35:28.610Z,14532
2019-04-06T08:36:30.177Z,18816
2019-04-06T08:37:30.529Z,21184
2019-04-06T08:38:32.531Z,23872
2019-04-06T08:39:33.599Z,19840
2019-04-06T08:40:34.205Z,18400
2019-04-06T08:41:34.206Z,22048
2019-04-06T08:42:34.993Z,19840
2019-04-06T08:43:35.967Z,19456
2019-04-06T08:44:36.569Z,26080
2019-04-06T08:45:37.260Z,22688
2019-04-06T08:46:38.581Z,22368
2019-04-06T08:47:39.398Z,20512
2019-04-06T08:48:39.839Z,21088
2019-04-06T08:49:40.302Z,14484
2019-04-06T08:50:41.334Z,16800
2019-04-06T08:51:40.559Z,20352
2019-04-06T08:52:40.985Z,20672
2019-04-06T08:53:42.534Z,21280
2019-04-06T08:54:44.048Z,15344
2019-04-06T08:55:44.829Z,16288
2019-04-06T08:56:45.318Z,16480
2019-04-06T08:57:46.188Z,13412
2019-04-06T08:58:47.354Z,24640
2019-04-06T08:59:48.134Z,18752
2019-04-06T09:00:49.492Z,14580
2019-04-06T09:01:48.931Z,21952
2019-04-06T09:02:50.152Z,16096
2019-04-06T09:03:50.559Z,15212
2019-04-06T09:04:51.354Z,20896
2019-04-06T09:05:51.254Z,31648
2019-04-06T09:06:51.766Z,32896
2019-04-06T09:07:52.376Z,31200
2019-04-06T09:08:53.093Z,23296
2019-04-06T09:09:54.772Z,13724
2019-04-06T09:10:56.518Z,14336
2019-04-06T09:11:56.440Z,28000
2019-04-06T09:12:57.223Z,29568
2019-04-06T09:13:57.925Z,32736
2019-04-06T09:14:59.746Z,33344
2019-04-06T09:16:03.610Z,24800
2019-04-06T09:17:01.869Z,33312
2019-04-06T09:18:02.124Z,21792
2019-04-06T09:19:03.337Z,16544
2019-04-06T09:20:04.343Z,18656
2019-04-06T09:21:04.900Z,15564
2019-04-06T09:22:06.071Z,9768
2019-04-06T09:23:06.920Z,13276
2019-04-06T09:24:06.652Z,26336
2019-04-06T09:25:07.193Z,30304
2019-04-06T09:26:08.554Z,37856
2019-04-06T09:27:09.359Z,26336
2019-04-06T09:28:10.270Z,14520
2019-04-06T09:29:27.554Z,12272
2019-04-06T09:29:32.858Z,12184
2019-04-06T09:30:31.604Z,11844
2019-04-06T09:31:32.122Z,33120
2019-04-06T09:32:32.746Z,11108
2019-04-06T09:33:33.561Z,31232
2019-04-06T09:34:35.235Z,32928
2019-04-06T09:35:34.870Z,31104
2019-04-06T09:36:36.112Z,30176
2019-04-06T09:37:37.499Z,27168
2019-04-06T09:38:37.207Z,25440
2019-04-06T09:39:38.429Z,23712
2019-04-06T09:40:38.716Z,22752
2019-04-06T09:41:38.940Z,22560
2019-04-06T09:42:39.652Z,25344
2019-04-06T09:43:40.543Z,23552
2019-04-06T09:44:41.390Z,20640
2019-04-06T09:45:44.011Z,20960
2019-04-06T09:46:44.927Z,20320
2019-04-06T09:47:45.224Z,17152
2019-04-06T09:48:46.383Z,15200
2019-04-06T09:49:48.505Z,13984
2019-04-06T09:50:47.844Z,14068
2019-04-06T09:51:48.963Z,14196
2019-04-06T09:52:49.330Z,13968
2019-04-06T09:53:50.034Z,14344
2019-04-06T09:54:51.188Z,14240
2019-04-06T09:55:51.612Z,13864
2019-04-06T09:56:52.300Z,13556
2019-04-06T09:57:53.407Z,13304
2019-04-06T09:58:54.437Z,13584
2019-04-06T09:59:56.064Z,14136
2019-04-06T10:00:55.791Z,14388
2019-04-06T10:01:56.905Z,14312
2019-04-06T10:02:57.695Z,14304
2019-04-06T10:03:59.177Z,14380
2019-04-06T10:04:59.033Z,14280
2019-04-06T10:05:59.939Z,14440
2019-04-06T10:07:00.716Z,14492
2019-04-06T10:08:01.558Z,14396
2019-04-06T10:09:03.099Z,14348
2019-04-06T10:10:03.768Z,14488
2019-04-06T10:11:04.688Z,14816
2019-04-06T10:12:07.224Z,14720
2019-04-06T10:13:07.374Z,14784
2019-04-06T10:14:08.577Z,14816
2019-04-06T10:15:10.440Z,14752
2019-04-06T10:16:09.934Z,14752
2019-04-06T10:17:11.311Z,14500
2019-04-06T10:18:12.588Z,14352
2019-04-06T10:19:13.468Z,14440
2019-04-06T10:20:13.709Z,14688
2019-04-06T10:21:14.937Z,14688
2019-04-06T10:22:15.723Z,14592
2019-04-06T10:23:16.090Z,14168
2019-04-06T10:24:16.237Z,14272
2019-04-06T10:25:17.118Z,13572
2019-04-06T10:26:17.095Z,13056
2019-04-06T10:27:18.383Z,12536
2019-04-06T10:28:18.690Z,12040
2019-04-06T10:29:19.101Z,12012
2019-04-06T10:30:20.797Z,11080
2019-04-06T10:31:21.737Z,13460
2019-04-06T10:32:22.269Z,13308
2019-04-06T10:33:23.001Z,13716
2019-04-06T10:34:24.569Z,13696
2019-04-06T10:35:25.344Z,13380
2019-04-06T10:36:26.543Z,13708
2019-04-06T10:37:27.433Z,13196
2019-04-06T10:38:27.959Z,13200
2019-04-06T10:39:29.146Z,12876
2019-04-06T10:40:30.000Z,13444
2019-04-06T10:41:30.521Z,12848
2019-04-06T10:42:33.152Z,12404
2019-04-06T10:43:34.086Z,12524
2019-04-06T10:44:34.316Z,12688
2019-04-06T10:45:36.018Z,12804
2019-04-06T10:46:36.035Z,13008
2019-04-06T10:47:37.856Z,12996
2019-04-06T10:48:38.259Z,13188
2019-04-06T10:49:39.252Z,13244
2019-04-06T10:50:39.183Z,13460
2019-04-06T10:51:42.539Z,13708
2019-04-06T10:52:43.901Z,13400
2019-04-06T10:53:45.110Z,13128
2019-04-06T10:54:44.696Z,13276
2019-04-06T10:55:45.151Z,13204
2019-04-06T10:56:46.188Z,13048
2019-04-06T10:57:47.405Z,13180
2019-04-06T10:58:48.268Z,12896
2019-04-06T11:00:04.785Z,13080
2019-04-06T11:00:10.093Z,13128
2019-04-06T11:01:11.402Z,13036
2019-04-06T11:02:12.035Z,12992
2019-04-06T11:03:11.402Z,12892
2019-04-06T11:04:13.973Z,12992
2019-04-06T11:05:14.132Z,12920
2019-04-06T11:06:14.052Z,12860
2019-04-06T11:07:15.622Z,12228
2019-04-06T11:08:16.176Z,12296
2019-04-06T11:09:16.232Z,12120
2019-04-06T11:10:17.658Z,11940
2019-04-06T11:11:22.203Z,12112
2019-04-06T11:12:22.731Z,12336
2019-04-06T11:13:23.588Z,12536
2019-04-06T11:14:23.915Z,11548
2019-04-06T11:15:24.788Z,11332
2019-04-06T11:16:25.941Z,11176
2019-04-06T11:17:26.730Z,10992
2019-04-06T11:18:28.407Z,10924
2019-04-06T11:19:29.202Z,10212
2019-04-06T11:20:30.068Z,11084
2019-04-06T11:21:31.333Z,9208
2019-04-06T11:22:32.273Z,12468
2019-04-06T11:23:32.380Z,12688
2019-04-06T11:24:33.468Z,13064
2019-04-06T11:25:34.251Z,13036
2019-04-06T11:26:34.487Z,13036
2019-04-06T11:27:34.849Z,13024
2019-04-06T11:28:36.138Z,13076
2019-04-06T11:29:36.330Z,12484
2019-04-06T11:30:37.644Z,12272
2019-04-06T11:31:38.231Z,12880
2019-04-06T11:32:39.081Z,12876
2019-04-06T11:33:39.674Z,12524
2019-04-06T11:34:41.180Z,12704
2019-04-06T11:35:41.644Z,12832
2019-04-06T11:36:42.236Z,12660
2019-04-06T11:37:42.436Z,12720
2019-04-06T11:38:43.601Z,12596
2019-04-06T11:39:44.451Z,12612
2019-04-06T11:40:45.887Z,12648
2019-04-06T11:41:46.293Z,12576
2019-04-06T11:42:47.177Z,12608
2019-04-06T11:43:47.931Z,12720
2019-04-06T11:44:49.122Z,12596
2019-04-06T11:45:50.322Z,12448
2019-04-06T11:46:50.703Z,12756
2019-04-06T11:47:50.989Z,6672
2019-04-06T11:48:51.852Z,5844
2019-04-06T11:49:53.491Z,6632
2019-04-06T11:50:54.447Z,12048
2019-04-06T11:51:54.702Z,12380
2019-04-06T11:52:55.633Z,12576
2019-04-06T11:53:56.463Z,12468
2019-04-06T11:54:58.182Z,12212
2019-04-06T11:55:58.292Z,12116
2019-04-06T11:56:59.175Z,12000
2019-04-06T11:58:00.073Z,12048
2019-04-06T11:59:01.929Z,11760
2019-04-06T12:00:01.496Z,11772
2019-04-06T12:01:03.950Z,11616
2019-04-06T12:02:05.891Z,12204
2019-04-06T12:03:05.683Z,12156
2019-04-06T12:04:07.437Z,12292
2019-04-06T12:05:07.572Z,12428
2019-04-06T12:06:08.231Z,12276
2019-04-06T12:07:09.348Z,12164
2019-04-06T12:08:11.317Z,12140
2019-04-06T12:09:11.851Z,12148
2019-04-06T12:10:13.249Z,12156
2019-04-06T12:11:14.081Z,12312
2019-04-06T12:12:14.384Z,11996
2019-04-06T12:13:14.927Z,12072
2019-04-06T12:14:15.732Z,11984
2019-04-06T12:15:16.268Z,11616
2019-04-06T12:16:16.614Z,11844
2019-04-06T12:17:17.970Z,11320
2019-04-06T12:18:20.594Z,11876
2019-04-06T12:19:21.214Z,12008
2019-04-06T12:20:21.996Z,11504
2019-04-06T12:21:23.094Z,11460
2019-04-06T12:22:22.605Z,11860
2019-04-06T12:23:23.199Z,11920
2019-04-06T12:24:25.135Z,11744
2019-04-06T12:25:26.201Z,11956
2019-04-06T12:26:27.164Z,11964
2019-04-06T12:27:26.662Z,11980
2019-04-06T12:28:27.024Z,12048
2019-04-06T12:29:28.137Z,11980
2019-04-06T12:30:40.884Z,11996
2019-04-06T12:31:40.753Z,11992
2019-04-06T12:32:41.427Z,11944
2019-04-06T12:33:42.149Z,12020
2019-04-06T12:34:42.905Z,11924
2019-04-06T12:35:43.540Z,11796
2019-04-06T12:36:44.825Z,11940
2019-04-06T12:37:45.036Z,12004
2019-04-06T12:38:46.030Z,11936
2019-04-06T12:39:56.590Z,12004
2019-04-06T12:40:57.611Z,11676
2019-04-06T12:41:58.290Z,11788
2019-04-06T12:42:59.576Z,11592
2019-04-06T12:43:59.470Z,11580
2019-04-06T12:45:01.533Z,11444
2019-04-06T12:46:02.056Z,11456
2019-04-06T12:47:03.531Z,11652
2019-04-06T12:48:04.393Z,11660
2019-04-06T12:49:03.901Z,11684
2019-04-06T12:50:07.083Z,11676
2019-04-06T12:51:06.692Z,11580
2019-04-06T12:52:06.633Z,11492
2019-04-06T12:53:07.749Z,11488
2019-04-06T12:54:09.259Z,11432
2019-04-06T12:55:09.623Z,11432
2019-04-06T12:56:11.519Z,11276
2019-04-06T12:57:11.302Z,11136
2019-04-06T12:58:11.918Z,11068
2019-04-06T12:59:11.940Z,10944
2019-04-06T13:00:13.037Z,10980
2019-04-06T13:00:56.504Z,10888
2019-04-06T13:01:57.380Z,11092
2019-04-06T13:02:57.550Z,11116
2019-04-06T13:03:58.069Z,11296
2019-04-06T13:04:58.254Z,11524
2019-04-06T13:06:00.446Z,11500
2019-04-06T13:07:01.323Z,11344
2019-04-06T13:08:02.754Z,11460
2019-04-06T13:09:03.425Z,11548
2019-04-06T13:10:04.706Z,11600
2019-04-06T13:11:04.161Z,11688
2019-04-06T13:12:05.866Z,11588
2019-04-06T13:13:05.639Z,11364
2019-04-06T13:14:05.871Z,11340
2019-04-06T13:15:07.412Z,11212
2019-04-06T13:16:08.167Z,11272
2019-04-06T13:17:08.300Z,11224
2019-04-06T13:18:08.996Z,11316
2019-04-06T13:19:11.142Z,11212
2019-04-06T13:20:11.396Z,11068
2019-04-06T13:21:12.559Z,11080
2019-04-06T13:22:13.831Z,11004
2019-04-06T13:23:14.109Z,11056
2019-04-06T13:24:15.135Z,11088
2019-04-06T13:25:16.173Z,10728
2019-04-06T13:26:17.302Z,10672
2019-04-06T13:27:18.036Z,10568
2019-04-06T13:28:19.222Z,10160
2019-04-06T13:29:20.224Z,10804
2019-04-06T13:30:21.574Z,10872
2019-04-06T13:31:22.065Z,10732
2019-04-06T13:32:23.016Z,10740
2019-04-06T13:33:23.496Z,10728
2019-04-06T13:34:24.672Z,10712
2019-04-06T13:35:24.667Z,10720
2019-04-06T13:36:24.896Z,10584
2019-04-06T13:37:26.519Z,10408
2019-04-06T13:38:26.611Z,10312
2019-04-06T13:39:28.457Z,10236
2019-04-06T13:40:28.415Z,10360
2019-04-06T13:41:28.850Z,10208
2019-04-06T13:42:30.715Z,10088
2019-04-06T13:43:30.843Z,10148
2019-04-06T13:44:31.700Z,10080