createdAt,value
2019-03-22T00:00:07.342Z,23.40
2019-03-22T00:02:38.313Z,23.53
2019-03-22T00:05:09.151Z,23.33
2019-03-22T00:07:40.168Z,23.80
2019-03-22T00:10:10.996Z,25.10
2019-03-22T00:12:41.878Z,25.13
2019-03-22T00:15:12.802Z,24.50
2019-03-22T00:17:43.657Z,24.43
2019-03-22T00:20:14.678Z,24.27
2019-03-22T00:22:45.533Z,24.03
2019-03-22T00:25:16.422Z,25.00
2019-03-22T00:27:47.316Z,23.63
2019-03-22T00:30:18.154Z,24.87
2019-03-22T00:32:49.001Z,24.80
2019-03-22T00:35:19.857Z,24.70
2019-03-22T00:37:50.709Z,24.17
2019-03-22T00:40:21.551Z,25.77
2019-03-22T00:42:52.525Z,24.17
2019-03-22T00:45:23.449Z,25.50
2019-03-22T00:47:54.393Z,26.00
2019-03-22T00:50:25.311Z,24.13
2019-03-22T00:52:59.353Z,26.43
2019-03-22T00:55:30.185Z,24.93
2019-03-22T00:58:01.053Z,26.63
2019-03-22T01:00:32.174Z,26.37
2019-03-22T01:03:03.043Z,26.50
2019-03-22T01:05:34.018Z,27.80
2019-03-22T01:08:04.890Z,25.57
2019-03-22T01:10:36.049Z,26.17
2019-03-22T01:13:06.909Z,24.30
2019-03-22T01:15:37.868Z,23.90
2019-03-22T01:18:08.725Z,24.57
2019-03-22T01:20:39.685Z,24.57
2019-03-22T01:23:10.539Z,22.83
2019-03-22T01:25:41.855Z,22.90
2019-03-22T01:28:12.910Z,24.87
2019-03-22T01:30:43.753Z,24.93
2019-03-22T01:33:14.601Z,24.37
2019-03-22T01:35:45.496Z,24.70
2019-03-22T01:38:16.299Z,24.33
2019-03-22T01:40:47.206Z,25.20
2019-03-22T01:43:18.332Z,24.97
2019-03-22T01:45:49.186Z,23.63
2019-03-22T01:48:20.087Z,24.17
2019-03-22T01:50:51.022Z,24.60
2019-03-22T01:53:21.882Z,24.20
2019-03-22T01:55:52.978Z,22.70
2019-03-22T01:58:23.824Z,24.00
2019-03-22T02:00:54.739Z,25.03
2019-03-22T02:03:25.591Z,25.33
2019-03-22T02:05:56.438Z,24.40
2019-03-22T02:08:27.278Z,24.97
2019-03-22T02:10:58.126Z,24.57
2019-03-22T02:13:28.979Z,25.67
2019-03-22T02:15:59.826Z,24.57
2019-03-22T02:18:30.790Z,25.50
2019-03-22T02:21:01.652Z,24.23
2019-03-22T02:23:32.564Z,25.93
2019-03-22T02:26:03.449Z,24.73
2019-03-22T02:28:34.301Z,24.87
2019-03-22T02:31:05.329Z,25.13
2019-03-22T02:33:36.156Z,24.67
2019-03-22T02:36:07.066Z,24.63
2019-03-22T02:38:38.384Z,24.83
2019-03-22T02:41:09.198Z,25.87
2019-03-22T02:43:40.599Z,25.73
2019-03-22T02:46:11.445Z,27.43
2019-03-22T02:48:42.325Z,25.13
2019-03-22T02:51:13.172Z,25.90
2019-03-22T02:53:44.041Z,25.97
2019-03-22T02:56:14.969Z,27.23
2019-03-22T02:58:45.953Z,26.20
2019-03-22T03:01:16.849Z,26.07
2019-03-22T03:03:47.730Z,26.60
2019-03-22T03:06:18.799Z,26.87
2019-03-22T03:08:49.686Z,25.40
2019-03-22T03:11:20.535Z,25.10
2019-03-22T03:13:51.486Z,25.57
2019-03-22T03:16:22.325Z,23.93
2019-03-22T03:18:53.267Z,23.00
2019-03-22T03:21:24.153Z,25.00
2019-03-22T03:23:55.052Z,25.60
2019-03-22T03:26:25.903Z,24.60
2019-03-22T03:28:56.774Z,25.53
2019-03-22T03:31:27.623Z,26.03
2019-03-22T03:33:58.538Z,25.37
2019-03-22T03:36:29.384Z,25.57
2019-03-22T03:39:00.253Z,28.07
2019-03-22T03:41:31.295Z,26.40
2019-03-22T03:44:02.277Z,26.03
2019-03-22T03:46:33.190Z,25.70
2019-03-22T03:49:04.251Z,25.13
2019-03-22T03:51:35.124Z,24.40
2019-03-22T03:54:06.062Z,25.37
2019-03-22T03:56:36.980Z,27.00
2019-03-22T03:59:07.392Z,27.37
2019-03-22T04:01:38.865Z,26.17
2019-03-22T04:04:09.830Z,25.17
2019-03-22T04:06:41.111Z,26.20
2019-03-22T04:09:12.000Z,24.27
2019-03-22T04:11:42.849Z,25.10
2019-03-22T04:14:13.722Z,26.53
2019-03-22T04:16:44.572Z,25.43
2019-03-22T04:19:15.448Z,24.47
2019-03-22T04:21:46.289Z,26.17
2019-03-22T04:24:17.147Z,26.00
2019-03-22T04:26:48.121Z,24.60
2019-03-22T04:29:19.033Z,24.27
2019-03-22T04:31:49.882Z,24.63
2019-03-22T04:34:20.750Z,23.43
2019-03-22T04:36:51.606Z,24.03
2019-03-22T04:39:22.530Z,23.07
2019-03-22T04:41:53.371Z,23.80
2019-03-22T04:44:24.253Z,23.57
2019-03-22T04:46:55.804Z,23.37
2019-03-22T04:49:27.978Z,22.77
2019-03-22T04:51:59.010Z,23.07
2019-03-22T04:54:32.893Z,23.03
2019-03-22T04:57:06.018Z,26.20
2019-03-22T04:59:39.434Z,25.10
2019-03-22T05:02:11.374Z,24.73
2019-03-22T05:04:43.634Z,25.57
2019-03-22T05:07:14.505Z,24.33
2019-03-22T05:09:46.398Z,24.57
2019-03-22T05:12:19.170Z,23.20
2019-03-22T05:14:50.446Z,23.63
2019-03-22T05:17:21.866Z,24.37
2019-03-22T05:19:55.613Z,23.63
2019-03-22T05:22:28.250Z,22.23
2019-03-22T05:25:01.227Z,21.70
2019-03-22T05:27:34.618Z,26.97
2019-03-22T05:30:08.145Z,26.50
2019-03-22T05:32:39.302Z,25.13
2019-03-22T05:35:10.353Z,24.63
2019-03-22T05:37:41.290Z,24.37
2019-03-22T05:40:12.226Z,23.43
2019-03-22T05:42:43.094Z,23.30
2019-03-22T05:45:13.961Z,23.43
2019-03-22T05:47:44.848Z,24.37
2019-03-22T05:50:15.718Z,23.47
2019-03-22T05:52:46.537Z,24.53
2019-03-22T05:55:17.403Z,24.10
2019-03-22T05:57:48.458Z,24.77
2019-03-22T06:00:19.522Z,23.80
2019-03-22T06:02:50.439Z,23.77
2019-03-22T06:05:21.335Z,25.27
2019-03-22T06:07:52.206Z,23.73
2019-03-22T06:10:23.120Z,25.67
2019-03-22T06:12:53.972Z,23.80
2019-03-22T06:15:24.983Z,23.57
2019-03-22T06:17:55.838Z,24.90
2019-03-22T06:20:26.760Z,25.90
2019-03-22T06:22:57.639Z,25.47
2019-03-22T06:25:28.570Z,26.47
2019-03-22T06:27:59.427Z,25.80
2019-03-22T06:30:30.363Z,25.73
2019-03-22T06:33:01.286Z,24.60
2019-03-22T06:35:32.231Z,25.90
2019-03-22T06:38:03.252Z,24.70
2019-03-22T06:40:34.180Z,23.10
2019-03-22T06:43:04.983Z,24.73
2019-03-22T06:45:35.995Z,25.20
2019-03-22T06:48:06.996Z,26.03
2019-03-22T06:50:38.395Z,25.67
2019-03-22T06:53:09.309Z,24.67
2019-03-22T06:55:40.622Z,23.73
2019-03-22T06:58:11.503Z,22.93
2019-03-22T07:00:42.465Z,22.27
2019-03-22T07:03:13.336Z,22.20
2019-03-22T07:05:44.276Z,21.97
2019-03-22T07:08:15.203Z,23.43
2019-03-22T07:10:46.054Z,22.10
2019-03-22T07:13:16.891Z,19.53
2019-03-22T07:15:47.823Z,19.93
2019-03-22T07:18:19.961Z,20.33
2019-03-22T07:20:50.873Z,20.07
2019-03-22T07:23:21.906Z,21.90
2019-03-22T07:25:52.866Z,21.60
2019-03-22T07:28:23.750Z,22.67
2019-03-22T07:30:54.650Z,20.70
2019-03-22T07:33:25.644Z,21.50
2019-03-22T07:35:56.508Z,21.83
2019-03-22T07:38:27.972Z,21.07
2019-03-22T07:40:58.862Z,21.20
2019-03-22T07:43:31.471Z,20.93
2019-03-22T07:46:02.815Z,20.80
2019-03-22T07:48:34.848Z,20.00
2019-03-22T07:51:05.807Z,19.43
2019-03-22T07:53:36.813Z,17.73
2019-03-22T07:56:08.214Z,17.67
2019-03-22T07:58:39.226Z,16.97
2019-03-22T08:01:10.114Z,17.03
2019-03-22T08:03:41.104Z,16.83
2019-03-22T08:06:11.941Z,17.53
2019-03-22T08:08:42.862Z,17.70
2019-03-22T08:11:13.815Z,18.27
2019-03-22T08:13:44.713Z,16.67
2019-03-22T08:16:15.654Z,17.37
2019-03-22T08:18:46.515Z,16.80
2019-03-22T08:21:17.465Z,16.00
2019-03-22T08:23:48.538Z,16.00
2019-03-22T08:26:19.027Z,16.07
2019-03-22T08:28:50.125Z,17.20
2019-03-22T08:31:21.090Z,15.90
2019-03-22T08:33:52.100Z,15.17
2019-03-22T08:36:24.981Z,15.60
2019-03-22T08:38:55.618Z,14.60
2019-03-22T08:41:26.534Z,14.40
2019-03-22T08:43:57.381Z,14.67
2019-03-22T08:46:33.753Z,13.77
2019-03-22T08:49:09.542Z,13.93
2019-03-22T08:51:40.022Z,14.03
2019-03-22T08:54:10.892Z,14.37
2019-03-22T08:56:41.771Z,13.80
2019-03-22T08:59:13.520Z,13.63
2019-03-22T09:01:44.457Z,15.17
2019-03-22T09:04:18.192Z,15.00
2019-03-22T09:06:49.558Z,14.87
2019-03-22T09:09:20.429Z,13.83
2019-03-22T09:11:51.302Z,15.13
2019-03-22T09:14:22.142Z,12.93
2019-03-22T09:16:53.195Z,13.60
2019-03-22T09:19:24.523Z,13.30
2019-03-22T09:21:55.434Z,12.60
2019-03-22T09:24:38.267Z,12.33
2019-03-22T09:26:58.925Z,11.67
2019-03-22T09:29:29.812Z,12.67
2019-03-22T09:32:00.654Z,13.13
2019-03-22T09:34:34.037Z,12.13
2019-03-22T09:37:04.189Z,13.23
2019-03-22T09:39:35.086Z,12.73
2019-03-22T09:42:05.954Z,11.57
2019-03-22T09:44:43.319Z,11.60
2019-03-22T09:47:09.330Z,11.07
2019-03-22T09:49:40.648Z,11.60
2019-03-22T09:52:11.671Z,10.77
2019-03-22T09:54:42.516Z,10.60
2019-03-22T09:57:13.511Z,11.07
2019-03-22T09:59:44.489Z,11.50
2019-03-22T10:02:15.630Z,11.40
2019-03-22T10:04:47.025Z,10.73
2019-03-22T10:07:19.936Z,11.60
2019-03-22T10:09:50.952Z,11.60
2019-03-22T10:12:21.792Z,11.07
2019-03-22T10:14:52.678Z,10.23
2019-03-22T10:17:23.544Z,8.97
2019-03-22T10:19:54.458Z,7.83
2019-03-22T10:22:25.330Z,8.80
2019-03-22T10:24:56.216Z,10.13
2019-03-22T10:27:27.125Z,9.50
2019-03-22T10:29:58.095Z,9.43
2019-03-22T10:32:29.136Z,8.80
2019-03-22T10:35:00.083Z,9.37
2019-03-22T10:37:31.126Z,9.27
2019-03-22T10:40:02.155Z,9.23
2019-03-22T10:42:33.088Z,8.67
2019-03-22T10:45:04.013Z,8.87
2019-03-22T10:47:35.042Z,8.13
2019-03-22T10:50:07.954Z,8.03
2019-03-22T10:52:40.029Z,9.07
2019-03-22T10:55:28.345Z,7.63
2019-03-22T10:57:43.752Z,8.43
2019-03-22T11:00:16.671Z,8.03
2019-03-22T11:02:48.697Z,8.30
2019-03-22T11:05:19.551Z,7.80
2019-03-22T11:07:50.558Z,6.80
2019-03-22T11:10:21.408Z,7.20
2019-03-22T11:12:52.307Z,7.70
2019-03-22T11:15:24.063Z,8.20
2019-03-22T11:17:55.041Z,7.53
2019-03-22T11:20:26.054Z,6.67
2019-03-22T11:22:57.746Z,7.03
2019-03-22T11:25:28.777Z,7.20
2019-03-22T11:27:59.714Z,7.50
2019-03-22T11:30:34.880Z,7.17
2019-03-22T11:33:06.471Z,8.03
2019-03-22T11:35:37.414Z,7.00
2019-03-22T11:38:10.177Z,8.00
2019-03-22T11:40:41.373Z,8.30
2019-03-22T11:43:12.285Z,7.57
2019-03-22T11:45:43.261Z,8.13
2019-03-22T11:48:15.192Z,8.37
2019-03-22T11:50:46.118Z,8.23
2019-03-22T11:53:16.599Z,8.40
2019-03-22T11:55:47.445Z,8.37
2019-03-22T11:58:18.466Z,8.30
2019-03-22T12:00:51.137Z,7.50
2019-03-22T12:03:22.834Z,8.13
2019-03-22T12:05:54.826Z,7.37
2019-03-22T12:08:25.702Z,6.73
2019-03-22T12:10:56.949Z,7.50
2019-03-22T12:13:27.970Z,6.47
2019-03-22T12:15:58.905Z,7.20
2019-03-22T12:18:29.809Z,6.23
2019-03-22T12:21:03.882Z,6.40
2019-03-22T12:23:34.533Z,6.33
2019-03-22T12:26:06.502Z,5.93
2019-03-22T12:28:38.387Z,6.27
2019-03-22T12:31:09.240Z,6.83
2019-03-22T12:33:40.362Z,6.57
2019-03-22T12:36:11.198Z,6.67
2019-03-22T12:38:42.086Z,6.67
2019-03-22T12:41:12.995Z,6.50
2019-03-22T12:43:43.964Z,6.10
2019-03-22T12:46:15.037Z,7.67
2019-03-22T12:48:45.874Z,6.47
2019-03-22T12:51:16.752Z,6.27
2019-03-22T12:53:47.722Z,6.13
2019-03-22T12:56:18.626Z,5.40
2019-03-22T12:58:49.473Z,5.40
2019-03-22T13:01:20.430Z,4.93
2019-03-22T13:03:51.314Z,5.33
2019-03-22T13:06:22.210Z,5.80
2019-03-22T13:08:53.882Z,5.40
2019-03-22T13:11:25.073Z,4.53
2019-03-22T13:13:56.733Z,5.13
2019-03-22T13:16:28.006Z,4.60
2019-03-22T13:18:59.247Z,4.10
2019-03-22T13:21:30.101Z,3.70
2019-03-22T13:24:00.985Z,3.60
2019-03-22T13:26:31.863Z,4.10
2019-03-22T13:29:02.793Z,4.27
2019-03-22T13:31:33.648Z,4.20
2019-03-22T13:34:04.490Z,3.50
2019-03-22T13:36:35.401Z,3.33
2019-03-22T13:39:09.065Z,3.33
2019-03-22T13:41:41.401Z,3.10
2019-03-22T13:44:12.593Z,3.40
2019-03-22T13:46:44.274Z,2.10
2019-03-22T13:49:15.177Z,2.40
2019-03-22T13:51:46.596Z,2.50
2019-03-22T13:54:18.699Z,2.40
2019-03-22T13:56:49.805Z,2.00
2019-03-22T13:59:20.729Z,1.50
2019-03-22T14:01:52.777Z,1.60
2019-03-22T14:04:23.891Z,1.90
2019-03-22T14:06:55.221Z,1.67
2019-03-22T14:09:27.022Z,1.87
2019-03-22T14:11:59.514Z,2.07
2019-03-22T14:14:30.382Z,2.97
2019-03-22T14:17:01.414Z,2.10
2019-03-22T14:19:32.354Z,2.03
2019-03-22T14:22:03.325Z,1.70
2019-03-22T14:24:34.281Z,1.80
2019-03-22T14:27:05.288Z,1.60
2019-03-22T14:29:36.116Z,1.50
2019-03-22T14:32:07.916Z,1.57
2019-03-22T14:34:39.442Z,1.80
2019-03-22T14:37:10.364Z,1.43
2019-03-22T14:39:41.273Z,1.53
2019-03-22T14:42:12.341Z,1.40
2019-03-22T14:44:43.192Z,1.20
2019-03-22T14:47:14.911Z,1.80
2019-03-22T14:49:45.797Z,1.27
2019-03-22T14:52:18.547Z,1.37
2019-03-22T14:54:49.930Z,1.70
2019-03-22T14:57:24.277Z,2.10
2019-03-22T14:59:59.200Z,1.60
2019-03-22T15:02:28.639Z,2.10
2019-03-22T15:04:59.537Z,1.40
2019-03-22T15:07:30.519Z,1.80
2019-03-22T15:10:01.451Z,1.80
2019-03-22T15:12:32.389Z,1.90
2019-03-22T15:15:31.468Z,2.13
2019-03-22T15:18:16.421Z,1.97
2019-03-22T15:21:09.864Z,1.90
2019-03-22T15:24:03.168Z,2.40
2019-03-22T15:26:58.553Z,1.87
2019-03-22T15:29:54.485Z,2.10
2019-03-22T15:32:53.833Z,2.83
2019-03-22T15:35:42.751Z,1.90
2019-03-22T15:38:44.985Z,2.20
2019-03-22T15:41:16.041Z,1.90
2019-03-22T15:43:46.905Z,2.07
2019-03-22T15:46:17.849Z,1.90
2019-03-22T15:48:48.780Z,2.27
2019-03-22T15:51:19.661Z,2.80
2019-03-22T15:53:50.680Z,2.33
2019-03-22T15:56:22.859Z,2.57
2019-03-22T15:58:54.874Z,2.50
2019-03-22T16:01:25.875Z,2.70
2019-03-22T16:03:56.727Z,2.47
2019-03-22T16:06:27.641Z,2.43
2019-03-22T16:08:58.544Z,2.87
2019-03-22T16:11:29.489Z,2.57
2019-03-22T16:14:00.313Z,2.75
2019-03-22T16:16:31.316Z,3.33
2019-03-22T16:19:03.226Z,2.90
2019-03-22T16:21:33.914Z,2.87
2019-03-22T16:24:04.745Z,2.80
2019-03-22T16:26:35.684Z,3.20
2019-03-22T16:29:06.745Z,3.03
2019-03-22T16:31:39.579Z,2.80
2019-03-22T16:34:12.391Z,3.20
2019-03-22T16:36:44.301Z,2.97
2019-03-22T16:39:15.353Z,2.77
2019-03-22T16:41:45.811Z,3.20
2019-03-22T16:44:16.733Z,2.70
2019-03-22T16:46:47.603Z,3.00
2019-03-22T16:49:18.735Z,3.43
2019-03-22T16:51:49.598Z,3.80
2019-03-22T16:54:20.509Z,3.57
2019-03-22T16:56:51.765Z,3.60
2019-03-22T16:59:22.615Z,3.37
2019-03-22T17:01:53.526Z,3.17
2019-03-22T17:04:24.531Z,3.23
2019-03-22T17:06:55.398Z,3.17
2019-03-22T17:09:26.434Z,2.93
2019-03-22T17:11:57.417Z,2.90
2019-03-22T17:14:28.429Z,2.87
2019-03-22T17:16:59.284Z,2.93
2019-03-22T17:19:30.597Z,3.07
2019-03-22T17:22:01.469Z,3.17
2019-03-22T17:24:33.870Z,3.40
2019-03-22T17:27:04.845Z,3.30
2019-03-22T17:29:36.703Z,4.40
2019-03-22T17:32:07.606Z,4.80
2019-03-22T17:34:38.565Z,5.57
2019-03-22T17:37:09.449Z,3.50
2019-03-22T17:39:40.745Z,3.87
2019-03-22T17:42:11.701Z,3.23
2019-03-22T17:44:42.671Z,3.33
2019-03-22T17:47:13.972Z,3.50
2019-03-22T17:49:48.335Z,3.90
2019-03-22T17:52:18.566Z,3.50
2019-03-22T17:54:49.492Z,3.70
2019-03-22T17:57:20.542Z,4.90
2019-03-22T17:59:51.513Z,3.77
2019-03-22T18:02:22.549Z,3.77
2019-03-22T18:04:53.429Z,3.53
2019-03-22T18:07:24.857Z,3.50
2019-03-22T18:09:55.781Z,3.67
2019-03-22T18:12:29.443Z,4.13
2019-03-22T18:15:00.385Z,3.97
2019-03-22T18:17:31.489Z,3.93
2019-03-22T18:20:02.431Z,3.80
2019-03-22T18:22:33.292Z,3.50
2019-03-22T18:25:04.885Z,4.20
2019-03-22T18:27:35.989Z,3.60
2019-03-22T18:30:08.037Z,3.73
2019-03-22T18:32:41.461Z,3.60
2019-03-22T18:35:12.252Z,4.20
2019-03-22T18:37:43.229Z,27.40
2019-03-22T18:40:15.213Z,15.63
2019-03-22T18:42:46.420Z,11.40
2019-03-22T18:45:17.273Z,5.10
2019-03-22T18:47:49.162Z,4.80
2019-03-22T18:50:21.028Z,4.00
2019-03-22T18:52:51.892Z,3.77
2019-03-22T18:55:22.973Z,4.10
2019-03-22T18:57:53.877Z,4.10
2019-03-22T19:00:24.740Z,3.80
2019-03-22T19:02:55.625Z,3.90
2019-03-22T19:05:26.501Z,4.07
2019-03-22T19:07:57.361Z,4.20
2019-03-22T19:10:28.325Z,4.03
2019-03-22T19:12:59.266Z,4.23
2019-03-22T19:15:30.344Z,3.90
2019-03-22T19:18:01.218Z,3.83
2019-03-22T19:20:32.177Z,4.20
2019-03-22T19:23:03.138Z,4.27
2019-03-22T19:25:34.054Z,4.60
2019-03-22T19:28:04.952Z,4.10
2019-03-22T19:30:35.854Z,4.10
2019-03-22T19:33:06.967Z,3.87
2019-03-22T19:35:38.069Z,3.53
2019-03-22T19:38:09.213Z,3.80
2019-03-22T19:40:40.561Z,3.60
2019-03-22T19:43:11.479Z,3.80
2019-03-22T19:45:42.483Z,4.10
2019-03-22T19:48:13.487Z,3.83
2019-03-22T19:50:44.518Z,3.90
2019-03-22T19:53:15.470Z,4.17
2019-03-22T19:55:46.393Z,4.87
2019-03-22T19:58:17.417Z,4.40
2019-03-22T20:00:48.270Z,4.63
2019-03-22T20:03:19.150Z,4.63
2019-03-22T20:05:50.029Z,6.83
2019-03-22T20:08:20.962Z,16.27
2019-03-22T20:10:51.905Z,23.63
2019-03-22T20:13:23.134Z,10.63
2019-03-22T20:15:54.229Z,6.80
2019-03-22T20:18:25.179Z,5.73
2019-03-22T20:20:56.049Z,4.83
2019-03-22T20:23:26.999Z,5.40
2019-03-22T20:25:57.916Z,5.33
2019-03-22T20:28:28.964Z,5.63
2019-03-22T20:30:59.969Z,5.33
2019-03-22T20:33:30.916Z,5.37
2019-03-22T20:36:01.793Z,5.07
2019-03-22T20:38:32.722Z,5.27
2019-03-22T20:41:03.622Z,5.30
2019-03-22T20:43:34.553Z,5.43
2019-03-22T20:46:05.450Z,4.93
2019-03-22T20:48:36.329Z,5.27
2019-03-22T20:51:06.805Z,5.33
2019-03-22T20:53:40.184Z,4.80
2019-03-22T20:56:11.076Z,5.13
2019-03-22T20:58:42.333Z,4.70
2019-03-22T21:01:13.248Z,5.00
2019-03-22T21:03:44.133Z,5.30
2019-03-22T21:06:15.278Z,5.27
2019-03-22T21:08:47.411Z,5.50
2019-03-22T21:11:18.258Z,5.07
2019-03-22T21:13:49.125Z,4.63
2019-03-22T21:16:19.969Z,4.60
2019-03-22T21:18:50.882Z,5.10
2019-03-22T21:21:21.717Z,5.27
2019-03-22T21:23:54.471Z,4.70
2019-03-22T21:26:25.397Z,5.17
2019-03-22T21:28:56.342Z,5.30
2019-03-22T21:31:27.193Z,5.20
2019-03-22T21:33:58.124Z,5.03
2019-03-22T21:36:29.011Z,4.80
2019-03-22T21:38:59.854Z,5.13
2019-03-22T21:41:30.731Z,4.90
2019-03-22T21:44:01.734Z,4.57
2019-03-22T21:46:32.579Z,5.07
2019-03-22T21:49:03.515Z,5.23
2019-03-22T21:51:34.358Z,5.47
2019-03-22T21:54:05.206Z,4.97
2019-03-22T21:56:36.196Z,5.50
2019-03-22T21:59:06.997Z,5.67
2019-03-22T22:01:37.946Z,5.07
2019-03-22T22:04:08.794Z,5.03
2019-03-22T22:06:40.470Z,5.30
2019-03-22T22:09:11.374Z,5.13
2019-03-22T22:12:21.894Z,5.50
2019-03-22T22:14:52.819Z,4.83
2019-03-22T22:17:23.805Z,5.37
2019-03-22T22:19:55.042Z,5.47
2019-03-22T22:22:25.898Z,4.80
2019-03-22T22:24:56.853Z,5.33
2019-03-22T22:27:27.809Z,4.83
2019-03-22T22:29:58.726Z,4.67
2019-03-22T22:32:29.554Z,5.00
2019-03-22T22:35:00.494Z,4.73
2019-03-22T22:37:31.413Z,4.33
2019-03-22T22:40:02.317Z,4.63
2019-03-22T22:42:33.178Z,4.50
2019-03-22T22:45:04.358Z,4.90
2019-03-22T22:47:35.201Z,5.07
2019-03-22T22:50:06.361Z,4.93
2019-03-22T22:52:37.490Z,4.97
2019-03-22T22:55:09.212Z,4.53
2019-03-22T22:57:40.148Z,4.93
2019-03-22T23:00:13.745Z,4.77
2019-03-22T23:02:44.756Z,4.90
2019-03-22T23:05:15.637Z,4.50
2019-03-22T23:07:46.557Z,4.70
2019-03-22T23:10:17.638Z,4.93
2019-03-22T23:12:48.517Z,4.83
2019-03-22T23:15:19.385Z,5.00
2019-03-22T23:17:50.217Z,5.20
2019-03-22T23:20:21.094Z,5.20
2019-03-22T23:22:51.998Z,5.43
2019-03-22T23:25:22.958Z,5.73
2019-03-22T23:27:53.824Z,5.50
2019-03-22T23:30:24.693Z,4.90
2019-03-22T23:32:55.566Z,4.80
2019-03-22T23:35:26.413Z,4.70
2019-03-22T23:37:57.291Z,4.27
2019-03-22T23:40:28.197Z,4.83
2019-03-22T23:42:59.029Z,5.30
2019-03-22T23:45:29.986Z,5.03
2019-03-22T23:48:00.891Z,5.10
2019-03-22T23:50:31.773Z,5.60
2019-03-22T23:53:02.891Z,6.00
2019-03-22T23:55:34.005Z,5.57
2019-03-22T23:58:04.961Z,6.07
