createdAt,value
2019-05-14T00:02:28.216Z,7.67
2019-05-14T00:04:58.761Z,7.90
2019-05-14T00:07:27.136Z,7.97
2019-05-14T00:09:55.211Z,9.03
2019-05-14T00:12:26.168Z,7.77
2019-05-14T00:14:54.172Z,8.73
2019-05-14T00:17:23.957Z,9.23
2019-05-14T00:20:05.827Z,9.97
2019-05-14T00:22:22.058Z,12.63
2019-05-14T00:24:52.008Z,14.23
2019-05-14T00:27:21.805Z,13.63
2019-05-14T00:29:51.570Z,23.03
2019-05-14T00:32:21.480Z,19.70
2019-05-14T00:34:51.568Z,19.60
2019-05-14T00:37:21.740Z,22.07
2019-05-14T00:39:51.851Z,23.57
2019-05-14T00:42:21.575Z,23.27
2019-05-14T00:44:56.927Z,23.93
2019-05-14T00:47:21.525Z,26.97
2019-05-14T00:49:51.511Z,28.47
2019-05-14T00:52:23.530Z,27.37
2019-05-14T00:54:56.504Z,28.67
2019-05-14T00:57:24.468Z,30.57
2019-05-14T00:59:52.629Z,31.80
2019-05-14T01:02:21.777Z,31.73
2019-05-14T01:04:51.672Z,32.07
2019-05-14T01:07:23.396Z,30.37
2019-05-14T01:09:52.372Z,32.13
2019-05-14T01:12:25.913Z,31.23
2019-05-14T01:15:07.049Z,27.87
2019-05-14T01:17:23.353Z,27.47
2019-05-14T01:19:51.531Z,25.20
2019-05-14T01:22:21.265Z,24.17
2019-05-14T01:24:54.316Z,23.07
2019-05-14T01:27:23.320Z,22.90
2019-05-14T01:29:51.539Z,25.33
2019-05-14T01:32:21.934Z,24.10
2019-05-14T01:34:49.430Z,26.33
2019-05-14T01:37:17.195Z,27.03
2019-05-14T01:39:45.152Z,28.47
2019-05-14T01:42:13.275Z,26.77
2019-05-14T01:44:41.549Z,26.97
2019-05-14T01:47:09.485Z,21.93
2019-05-14T01:49:37.850Z,20.93
2019-05-14T01:52:05.571Z,19.03
2019-05-14T01:54:35.406Z,16.80
2019-05-14T01:57:03.571Z,18.77
2019-05-14T01:59:32.363Z,17.63
2019-05-14T02:02:02.382Z,16.13
2019-05-14T02:04:33.217Z,16.30
2019-05-14T02:07:02.238Z,16.07
2019-05-14T02:09:31.206Z,17.30
2019-05-14T02:12:01.999Z,16.77
2019-05-14T02:14:31.346Z,16.33
2019-05-14T02:17:01.930Z,15.23
2019-05-14T02:19:31.646Z,15.93
2019-05-14T02:22:02.172Z,16.63
2019-05-14T02:24:32.204Z,15.93
2019-05-14T02:27:01.888Z,16.57
2019-05-14T02:29:32.067Z,16.20
2019-05-14T02:31:59.762Z,16.10
2019-05-14T02:34:29.916Z,16.07
2019-05-14T02:37:00.414Z,18.23
2019-05-14T02:39:31.130Z,16.17
2019-05-14T02:42:00.675Z,17.10
2019-05-14T02:44:29.822Z,15.67
2019-05-14T02:47:03.618Z,15.40
2019-05-14T02:49:32.213Z,16.70
2019-05-14T02:52:00.884Z,16.23
2019-05-14T02:54:29.816Z,13.37
2019-05-14T02:57:05.206Z,14.67
2019-05-14T02:59:32.988Z,14.00
2019-05-14T03:02:01.491Z,15.37
2019-05-14T03:04:30.321Z,14.37
2019-05-14T03:07:00.060Z,14.70
2019-05-14T03:09:39.948Z,14.03
2019-05-14T03:12:05.041Z,12.53
2019-05-14T03:14:35.650Z,13.97
2019-05-14T03:17:10.502Z,13.50
2019-05-14T03:19:40.846Z,12.30
2019-05-14T03:22:10.273Z,11.70
2019-05-14T03:24:40.119Z,12.57
2019-05-14T03:27:11.386Z,12.60
2019-05-14T03:29:42.317Z,12.50
2019-05-14T03:32:14.002Z,12.17
2019-05-14T03:34:43.811Z,12.80
2019-05-14T03:37:15.484Z,12.07
2019-05-14T03:39:49.399Z,12.40
2019-05-14T03:42:20.601Z,11.87
2019-05-14T03:44:54.498Z,11.97
2019-05-14T03:47:29.862Z,13.00
2019-05-14T03:49:58.820Z,12.10
2019-05-14T03:52:31.545Z,12.47
2019-05-14T03:55:04.321Z,13.73
2019-05-14T03:57:29.783Z,12.17
2019-05-14T03:59:59.716Z,13.03
2019-05-14T04:02:33.684Z,13.83
2019-05-14T04:05:04.109Z,12.33
2019-05-14T04:07:39.023Z,13.03
2019-05-14T04:10:11.544Z,12.97
2019-05-14T04:12:49.186Z,13.30
2019-05-14T04:15:23.019Z,14.10
2019-05-14T04:17:52.700Z,14.50
2019-05-14T04:20:24.809Z,15.70
2019-05-14T04:22:56.388Z,15.67
2019-05-14T04:25:29.629Z,17.53
2019-05-14T04:28:03.355Z,18.67
2019-05-14T04:30:35.362Z,20.33
2019-05-14T04:33:03.604Z,22.30
2019-05-14T04:35:34.710Z,23.17
2019-05-14T04:38:02.820Z,20.97
2019-05-14T04:40:30.882Z,24.23
2019-05-14T04:42:59.288Z,24.27
2019-05-14T04:45:29.707Z,22.17
2019-05-14T04:48:00.096Z,24.43
2019-05-14T04:50:29.448Z,24.17
2019-05-14T04:53:00.952Z,24.93
2019-05-14T04:55:29.816Z,22.33
2019-05-14T04:57:59.115Z,24.17
2019-05-14T05:00:30.463Z,22.17
2019-05-14T05:03:00.003Z,21.87
2019-05-14T05:05:29.885Z,22.13
2019-05-14T05:07:59.673Z,21.47
2019-05-14T05:10:29.760Z,21.33
2019-05-14T05:12:58.590Z,21.50
2019-05-14T05:15:28.876Z,20.40
2019-05-14T05:17:58.721Z,21.17
2019-05-14T05:20:25.721Z,20.23
2019-05-14T05:22:54.221Z,21.23
2019-05-14T05:25:21.996Z,19.47
2019-05-14T05:27:49.887Z,18.73
2019-05-14T05:30:19.007Z,15.13
2019-05-14T05:32:49.248Z,16.30
2019-05-14T05:35:18.634Z,16.40
2019-05-14T05:37:48.865Z,14.53
2019-05-14T05:40:16.190Z,14.73
2019-05-14T05:42:51.639Z,15.07
2019-05-14T05:45:19.575Z,14.93
2019-05-14T05:47:57.111Z,14.00
2019-05-14T05:50:19.352Z,14.67
2019-05-14T05:52:49.775Z,14.47
2019-05-14T05:55:19.137Z,14.07
2019-05-14T05:57:49.222Z,13.47
2019-05-14T06:00:29.859Z,12.83
2019-05-14T06:02:59.069Z,12.63
2019-05-14T06:05:29.096Z,11.60
2019-05-14T06:07:58.875Z,12.03
2019-05-14T06:10:26.125Z,11.00
2019-05-14T06:12:53.786Z,11.10
2019-05-14T06:15:21.608Z,10.20
2019-05-14T06:17:49.424Z,9.73
2019-05-14T06:20:18.922Z,9.33
2019-05-14T06:22:48.817Z,9.43
2019-05-14T06:25:20.489Z,10.03
2019-05-14T06:27:45.879Z,11.22
2019-05-14T06:30:15.373Z,11.97
2019-05-14T06:32:42.915Z,9.97
2019-05-14T06:35:10.682Z,10.27
2019-05-14T06:37:38.603Z,8.33
2019-05-14T06:40:08.774Z,9.17
2019-05-14T06:42:38.907Z,9.27
2019-05-14T06:45:08.557Z,9.60
2019-05-14T06:47:38.052Z,9.50
2019-05-14T06:50:05.445Z,8.70
2019-05-14T06:52:35.529Z,8.83
2019-05-14T06:55:03.354Z,9.40
2019-05-14T06:57:30.918Z,8.90
2019-05-14T06:59:59.001Z,9.03
2019-05-14T07:02:28.542Z,9.00
2019-05-14T07:04:59.004Z,8.77
2019-05-14T07:07:29.707Z,8.47
2019-05-14T07:09:58.231Z,8.30
2019-05-14T07:12:25.673Z,8.13
2019-05-14T07:14:53.412Z,8.47
2019-05-14T07:17:21.052Z,7.43
2019-05-14T07:19:49.938Z,7.60
2019-05-14T07:22:19.570Z,7.10
2019-05-14T07:24:49.388Z,7.37
2019-05-14T07:27:19.099Z,7.27
2019-05-14T07:29:46.002Z,7.33
2019-05-14T07:32:13.692Z,7.40
2019-05-14T07:34:41.287Z,8.27
2019-05-14T07:37:09.255Z,8.33
2019-05-14T07:39:38.571Z,7.93
2019-05-14T07:42:09.347Z,8.33
2019-05-14T07:44:38.868Z,8.20
2019-05-14T07:47:08.077Z,8.40
2019-05-14T07:49:35.345Z,7.43
2019-05-14T07:52:02.888Z,6.73
2019-05-14T07:54:30.461Z,6.00
2019-05-14T07:56:59.016Z,6.33
2019-05-14T07:59:28.774Z,5.60
2019-05-14T08:01:58.644Z,6.00
2019-05-14T08:04:29.007Z,5.60
2019-05-14T08:06:58.215Z,5.00
2019-05-14T08:09:28.150Z,5.67
2019-05-14T08:11:55.490Z,5.50
2019-05-14T08:14:23.205Z,5.50
2019-05-14T08:16:50.919Z,5.80
2019-05-14T08:19:26.287Z,5.50
2019-05-14T08:21:48.292Z,5.00
2019-05-14T08:24:20.166Z,5.57
2019-05-14T08:26:48.548Z,5.03
2019-05-14T08:29:17.979Z,5.00
2019-05-14T08:31:45.134Z,4.70
2019-05-14T08:34:12.705Z,4.53
2019-05-14T08:36:40.284Z,4.40
2019-05-14T08:39:08.805Z,4.70
2019-05-14T08:41:38.365Z,4.70
2019-05-14T08:44:08.336Z,4.37
2019-05-14T08:46:35.422Z,3.90
2019-05-14T08:49:03.017Z,3.90
2019-05-14T08:51:30.680Z,3.30
2019-05-14T08:53:59.235Z,3.30
2019-05-14T08:56:28.185Z,3.23
2019-05-14T08:58:55.919Z,3.13
2019-05-14T09:01:23.655Z,2.77
2019-05-14T09:03:51.350Z,2.80
2019-05-14T09:06:19.037Z,3.20
2019-05-14T09:08:49.258Z,3.40
2019-05-14T09:11:23.000Z,3.27
2019-05-14T09:13:45.619Z,3.70
2019-05-14T09:16:13.298Z,3.67
2019-05-14T09:18:41.525Z,3.80
2019-05-14T09:21:09.319Z,3.93
2019-05-14T09:23:39.165Z,4.43
2019-05-14T09:26:09.319Z,3.87
2019-05-14T09:28:36.225Z,4.40
2019-05-14T09:31:03.889Z,4.20
2019-05-14T09:33:31.601Z,3.77
2019-05-14T09:36:13.686Z,4.33
2019-05-14T09:38:29.434Z,3.80
2019-05-14T09:41:08.159Z,3.77
2019-05-14T09:43:28.611Z,3.67
2019-05-14T09:45:56.015Z,3.37
2019-05-14T09:48:23.661Z,3.77
2019-05-14T09:50:51.345Z,3.00
2019-05-14T09:53:19.102Z,3.47
2019-05-14T09:55:48.937Z,3.33
2019-05-14T09:58:19.589Z,3.43
2019-05-14T10:00:48.333Z,3.20
2019-05-14T10:03:18.994Z,3.33
2019-05-14T10:05:45.742Z,3.30
2019-05-14T10:08:13.309Z,2.23
2019-05-14T10:10:41.063Z,2.37
2019-05-14T10:13:09.787Z,2.37
2019-05-14T10:15:39.054Z,2.33
2019-05-14T10:18:11.131Z,2.70
2019-05-14T10:20:42.463Z,2.77
2019-05-14T10:23:06.402Z,3.00
2019-05-14T10:25:33.955Z,3.43
2019-05-14T10:28:01.678Z,3.60
2019-05-14T10:30:29.763Z,3.63
2019-05-14T10:33:07.127Z,3.43
2019-05-14T10:35:28.569Z,3.40
2019-05-14T10:37:59.663Z,3.60
2019-05-14T10:40:26.039Z,6.80
2019-05-14T10:42:53.803Z,16.03
2019-05-14T10:45:25.490Z,19.17
2019-05-14T10:47:53.410Z,9.20
2019-05-14T10:50:22.373Z,7.57
2019-05-14T10:52:50.161Z,7.20
2019-05-14T10:55:18.544Z,13.37
2019-05-14T10:57:54.411Z,6.83
2019-05-14T11:00:21.539Z,12.40
2019-05-14T11:02:49.323Z,7.93
2019-05-14T11:05:18.735Z,4.50
2019-05-14T11:07:48.198Z,3.00
2019-05-14T11:10:19.169Z,3.20
2019-05-14T11:12:45.883Z,2.90
2019-05-14T11:15:13.791Z,3.33
2019-05-14T11:17:41.428Z,3.60
2019-05-14T11:20:09.313Z,3.80
2019-05-14T11:22:37.120Z,3.80
2019-05-14T11:25:05.230Z,4.53
2019-05-14T11:27:32.898Z,4.00
2019-05-14T11:30:00.433Z,4.53
2019-05-14T11:32:29.153Z,3.60
2019-05-14T11:34:59.155Z,4.10
2019-05-14T11:37:28.172Z,3.50
2019-05-14T11:39:57.969Z,3.43
2019-05-14T11:42:25.641Z,3.30
2019-05-14T11:44:53.269Z,3.37
2019-05-14T11:47:20.888Z,3.13
2019-05-14T11:49:49.255Z,3.70
2019-05-14T11:52:18.041Z,3.00
2019-05-14T11:54:45.764Z,3.30
2019-05-14T11:57:13.462Z,3.17
2019-05-14T11:59:41.081Z,3.10
2019-05-14T12:02:09.604Z,3.33
2019-05-14T12:04:39.173Z,3.20
2019-05-14T12:07:09.377Z,3.60
2019-05-14T12:09:38.907Z,3.93
2019-05-14T12:12:05.942Z,3.53
2019-05-14T12:14:33.878Z,3.50
2019-05-14T12:17:01.410Z,3.60
2019-05-14T12:19:29.115Z,3.20
2019-05-14T12:22:06.593Z,3.40
2019-05-14T12:24:26.386Z,3.10
2019-05-14T12:26:54.054Z,3.40
2019-05-14T12:29:21.727Z,3.40
2019-05-14T12:31:50.599Z,3.83
2019-05-14T12:34:18.759Z,3.90
2019-05-14T12:36:49.075Z,3.17
2019-05-14T12:39:18.593Z,3.17
2019-05-14T12:41:45.367Z,3.53
2019-05-14T12:44:13.034Z,3.40
2019-05-14T12:46:40.714Z,2.77
2019-05-14T12:49:11.698Z,3.40
2019-05-14T12:51:41.630Z,3.20
2019-05-14T12:54:09.319Z,3.23
2019-05-14T12:56:39.048Z,3.40
2019-05-14T12:59:06.109Z,3.37
2019-05-14T13:01:33.767Z,3.33
2019-05-14T13:04:01.386Z,3.53
2019-05-14T13:06:29.484Z,3.60
2019-05-14T13:08:58.652Z,3.67
2019-05-14T13:11:26.384Z,3.40
2019-05-14T13:13:53.993Z,3.50
2019-05-14T13:16:21.604Z,3.50
2019-05-14T13:18:50.141Z,4.13
2019-05-14T13:21:19.099Z,3.93
2019-05-14T13:23:48.672Z,4.17
2019-05-14T13:26:18.812Z,3.97
2019-05-14T13:28:50.281Z,4.10
2019-05-14T13:31:15.369Z,4.03
2019-05-14T13:33:42.968Z,4.20
2019-05-14T13:36:10.713Z,4.37
2019-05-14T13:38:39.672Z,4.23
2019-05-14T13:41:08.675Z,4.43
2019-05-14T13:43:39.121Z,3.40
2019-05-14T13:46:06.248Z,3.60
2019-05-14T13:48:33.868Z,3.60
2019-05-14T13:51:01.771Z,3.60
2019-05-14T13:53:29.734Z,3.57
2019-05-14T13:55:58.054Z,4.30
2019-05-14T13:58:28.399Z,4.37
2019-05-14T14:00:58.841Z,3.80
2019-05-14T14:03:25.326Z,3.83
2019-05-14T14:05:53.215Z,3.93
2019-05-14T14:08:21.032Z,4.17
2019-05-14T14:10:53.231Z,4.40
2019-05-14T14:13:19.820Z,4.27
2019-05-14T14:15:49.841Z,4.50
2019-05-14T14:18:20.946Z,5.00
2019-05-14T14:20:48.948Z,5.23
2019-05-14T14:23:23.126Z,4.77
2019-05-14T14:25:53.733Z,4.20
2019-05-14T14:28:16.469Z,3.70
2019-05-14T14:30:44.262Z,4.30
2019-05-14T14:33:12.461Z,4.70
2019-05-14T14:35:40.216Z,4.10
2019-05-14T14:38:08.695Z,3.70
2019-05-14T14:40:39.374Z,4.00
2019-05-14T14:43:06.851Z,4.10
2019-05-14T14:45:34.685Z,4.33
2019-05-14T14:48:02.464Z,4.70
2019-05-14T14:50:30.305Z,5.20
2019-05-14T14:52:59.886Z,5.10
2019-05-14T14:55:30.683Z,5.40
2019-05-14T14:57:57.085Z,5.87
2019-05-14T15:00:24.833Z,5.97
2019-05-14T15:02:52.720Z,6.30
2019-05-14T15:05:20.475Z,6.73
2019-05-14T15:07:49.967Z,6.53
2019-05-14T15:10:19.404Z,7.00
2019-05-14T15:12:49.633Z,6.90
2019-05-14T15:15:19.498Z,8.10
2019-05-14T15:17:48.335Z,7.60
2019-05-14T15:20:19.274Z,7.87
2019-05-14T15:22:49.049Z,7.97
2019-05-14T15:25:18.501Z,7.83
2019-05-14T15:27:49.096Z,7.50
2019-05-14T15:30:20.417Z,8.37
2019-05-14T15:32:51.231Z,8.83
2019-05-14T15:35:19.056Z,8.20
2019-05-14T15:37:49.063Z,8.63
2019-05-14T15:40:23.426Z,8.33
2019-05-14T15:42:54.865Z,8.23
2019-05-14T15:45:23.069Z,7.97
2019-05-14T15:47:51.017Z,7.87
2019-05-14T15:50:19.919Z,8.33
2019-05-14T15:52:48.840Z,8.57
2019-05-14T15:55:23.045Z,8.40
2019-05-14T15:57:51.265Z,8.47
2019-05-14T16:00:19.733Z,8.70
2019-05-14T16:03:00.052Z,8.73
2019-05-14T16:05:28.860Z,8.60
2019-05-14T16:07:59.405Z,9.20
2019-05-14T16:10:35.865Z,9.83
2019-05-14T16:13:03.723Z,9.73
2019-05-14T16:15:32.172Z,9.50
2019-05-14T16:18:09.355Z,9.60
2019-05-14T16:20:30.237Z,9.53
2019-05-14T16:22:58.997Z,10.73
2019-05-14T16:25:28.596Z,9.80
2019-05-14T16:30:58.710Z,9.67
2019-05-14T16:33:29.154Z,10.70
2019-05-14T16:35:58.007Z,9.90
2019-05-14T16:38:28.319Z,10.60
2019-05-14T16:41:00.863Z,10.67
2019-05-14T16:43:32.437Z,11.90
2019-05-14T16:45:59.929Z,11.20
2019-05-14T16:48:28.960Z,10.63
2019-05-14T16:50:58.431Z,10.43
2019-05-14T16:53:28.778Z,10.93
2019-05-14T16:55:57.666Z,10.90
2019-05-14T16:58:25.723Z,11.37
2019-05-14T17:06:58.866Z,10.57
2019-05-14T17:09:28.148Z,11.80
2019-05-14T17:15:10.011Z,11.37
2019-05-14T17:20:36.163Z,12.10
2019-05-14T17:23:03.887Z,11.43
2019-05-14T17:25:36.120Z,12.43
2019-05-14T17:28:24.902Z,13.53
2019-05-14T17:31:08.521Z,26.43
2019-05-14T17:33:58.437Z,23.10
2019-05-14T17:36:28.322Z,19.93
2019-05-14T17:38:58.693Z,24.17
2019-05-14T17:41:27.150Z,19.30
2019-05-14T17:43:55.689Z,16.40
2019-05-14T17:46:48.711Z,16.10
2019-05-14T17:49:18.962Z,15.90
2019-05-14T17:51:49.410Z,19.93
2019-05-14T17:55:11.527Z,20.87
2019-05-14T17:57:45.919Z,19.57
2019-05-14T18:03:08.584Z,16.93
2019-05-14T18:05:58.152Z,19.87
2019-05-14T18:08:29.736Z,28.17
2019-05-14T18:10:59.109Z,22.07
2019-05-14T18:13:27.207Z,27.00
2019-05-14T18:15:58.957Z,21.53
2019-05-14T18:18:33.048Z,24.40
2019-05-14T18:21:34.667Z,17.53
2019-05-14T18:24:04.101Z,13.30
2019-05-14T18:26:38.561Z,13.80
2019-05-14T18:29:20.256Z,12.83
2019-05-14T18:31:53.848Z,13.00
2019-05-14T18:34:34.047Z,11.73
2019-05-14T18:37:02.276Z,12.57
2019-05-14T18:39:31.234Z,11.97
2019-05-14T18:42:00.491Z,12.53
2019-05-14T18:44:30.340Z,12.23
2019-05-14T18:46:59.352Z,12.83
2019-05-14T18:49:30.957Z,12.57
2019-05-14T18:51:59.310Z,12.47
2019-05-14T18:54:29.370Z,12.90
2019-05-14T18:56:59.475Z,12.53
2019-05-14T18:59:30.532Z,12.60
2019-05-14T19:01:59.207Z,12.73
2019-05-14T19:04:27.955Z,13.20
2019-05-14T19:07:09.909Z,12.93
2019-05-14T19:09:38.824Z,12.93
2019-05-14T19:12:08.340Z,14.13
2019-05-14T19:14:38.984Z,14.10
2019-05-14T19:17:12.934Z,12.47
2019-05-14T19:19:41.091Z,12.97
2019-05-14T19:22:09.607Z,14.70
2019-05-14T19:24:38.236Z,14.03
2019-05-14T19:27:08.924Z,13.93
2019-05-14T19:29:36.081Z,13.87
2019-05-14T19:32:03.811Z,13.80
2019-05-14T19:34:31.751Z,13.57
2019-05-14T19:36:59.674Z,13.97
2019-05-14T19:39:28.228Z,14.37
2019-05-14T19:41:56.202Z,15.03
2019-05-14T19:44:23.986Z,15.33
2019-05-14T19:46:51.703Z,14.93
2019-05-14T19:49:19.444Z,14.13
2019-05-14T19:51:48.263Z,15.43
2019-05-14T19:54:19.350Z,16.63
2019-05-14T19:56:53.257Z,15.97
2019-05-14T19:59:17.950Z,16.27
2019-05-14T20:01:48.241Z,16.10
2019-05-14T20:04:18.117Z,17.27
2019-05-14T20:06:45.527Z,16.73
2019-05-14T20:09:13.654Z,17.30
2019-05-14T20:11:41.645Z,17.10
2019-05-14T20:14:10.524Z,16.97
2019-05-14T20:16:39.249Z,17.93
2019-05-14T20:19:08.859Z,16.63
2019-05-14T20:21:38.990Z,16.33
2019-05-14T20:24:06.804Z,17.87
2019-05-14T20:26:34.646Z,17.40
2019-05-14T20:29:02.445Z,17.20
2019-05-14T20:31:30.210Z,16.47
2019-05-14T20:33:59.186Z,16.83
2019-05-14T20:36:29.448Z,17.37
2019-05-14T20:38:58.915Z,17.53
2019-05-14T20:41:28.701Z,18.63
2019-05-14T20:43:58.591Z,18.07
2019-05-14T20:46:28.388Z,17.93
2019-05-14T20:48:58.959Z,17.83
2019-05-14T20:51:28.293Z,19.17
2019-05-14T20:53:58.054Z,18.47
2019-05-14T20:56:28.249Z,17.60
2019-05-14T20:58:55.418Z,18.47
2019-05-14T21:01:23.527Z,18.33
2019-05-14T21:03:51.218Z,19.97
2019-05-14T21:06:18.995Z,19.73
2019-05-14T21:08:48.921Z,21.77
2019-05-14T21:11:18.893Z,19.97
2019-05-14T21:13:50.054Z,20.57
2019-05-14T21:16:18.141Z,22.47
2019-05-14T21:18:48.622Z,23.10
2019-05-14T21:21:15.699Z,23.77
2019-05-14T21:23:43.510Z,23.53
2019-05-14T21:26:11.230Z,23.80
2019-05-14T21:28:39.664Z,23.90
2019-05-14T21:31:10.167Z,23.87
2019-05-14T21:33:38.885Z,24.33
2019-05-14T21:36:06.541Z,24.07
2019-05-14T21:38:34.237Z,24.00
2019-05-14T21:41:02.170Z,23.70
2019-05-14T21:43:29.972Z,24.70
2019-05-14T21:45:58.661Z,24.03
2019-05-14T21:48:28.736Z,25.47
2019-05-14T21:51:00.590Z,23.43
2019-05-14T21:53:26.233Z,25.53
2019-05-14T21:55:54.454Z,25.40
2019-05-14T21:58:22.714Z,25.10
2019-05-14T22:00:53.922Z,25.93
2019-05-14T22:03:24.989Z,25.93
2019-05-14T22:05:52.718Z,25.30
2019-05-14T22:08:27.938Z,25.27
2019-05-14T22:10:58.526Z,26.37
2019-05-14T22:13:28.414Z,24.87
2019-05-14T22:15:58.771Z,27.30
2019-05-14T22:18:28.166Z,26.57
2019-05-14T22:20:57.830Z,27.53
2019-05-14T22:23:25.745Z,28.20
2019-05-14T22:25:53.998Z,27.90
2019-05-14T22:28:22.043Z,26.57
2019-05-14T22:30:50.862Z,27.33
2019-05-14T22:33:19.092Z,26.07
2019-05-14T22:35:48.560Z,28.03
2019-05-14T22:38:20.011Z,26.93
2019-05-14T22:40:48.257Z,26.23
2019-05-14T22:43:18.173Z,27.13
2019-05-14T22:45:47.975Z,26.33
2019-05-14T22:48:15.473Z,28.73
2019-05-14T22:50:43.727Z,26.70
2019-05-14T22:53:11.483Z,27.27
2019-05-14T22:55:39.320Z,26.70
2019-05-14T22:58:08.656Z,27.90
2019-05-14T23:00:45.054Z,27.77
2019-05-14T23:03:09.693Z,29.03
2019-05-14T23:05:39.342Z,29.87
2019-05-14T23:08:08.927Z,28.37
2019-05-14T23:10:38.847Z,27.63
2019-05-14T23:13:09.364Z,29.80
2019-05-14T23:15:38.543Z,27.57
2019-05-14T23:18:12.653Z,27.87
2019-05-14T23:20:44.132Z,28.83
2019-05-14T23:23:11.909Z,28.70
2019-05-14T23:25:39.737Z,27.87
2019-05-14T23:28:08.488Z,28.60
2019-05-14T23:30:38.511Z,27.90
2019-05-14T23:33:06.296Z,30.03
2019-05-14T23:35:39.076Z,27.53
2019-05-14T23:38:08.342Z,27.80
2019-05-14T23:40:38.673Z,28.13
2019-05-14T23:43:08.929Z,28.10
2019-05-14T23:45:41.933Z,28.83
2019-05-14T23:48:09.907Z,28.17
2019-05-14T23:50:38.086Z,28.90
2019-05-14T23:53:05.696Z,27.90
2019-05-14T23:55:33.703Z,27.97
2019-05-14T23:58:01.713Z,28.23
