createdAt,value
2022-07-31T00:00:33.238Z,6.13
2022-07-31T00:03:00.627Z,6.45
2022-07-31T00:05:28.427Z,7.90
2022-07-31T00:09:45.522Z,7.85
2022-07-31T00:11:58.391Z,5.35
2022-07-31T00:14:25.725Z,6.00
2022-07-31T00:18:08.850Z,5.57
2022-07-31T00:22:17.085Z,5.20
2022-07-31T00:25:59.959Z,5.18
2022-07-31T00:29:42.783Z,5.45
2022-07-31T00:32:11.504Z,5.20
2022-07-31T00:35:56.860Z,6.63
2022-07-31T00:38:26.895Z,9.55
2022-07-31T00:42:10.513Z,6.35
2022-07-31T00:44:38.573Z,7.47
2022-07-31T00:48:22.196Z,6.00
2022-07-31T00:50:53.545Z,4.90
2022-07-31T00:54:38.740Z,7.00
2022-07-31T00:57:07.935Z,7.57
2022-07-31T00:59:37.687Z,6.65
2022-07-31T01:03:20.509Z,5.28
2022-07-31T01:05:48.123Z,7.00
2022-07-31T01:08:16.287Z,8.75
2022-07-31T01:11:22.062Z,8.15
2022-07-31T01:14:09.729Z,5.38
2022-07-31T01:17:52.640Z,5.60
2022-07-31T01:21:35.733Z,5.88
2022-07-31T01:25:19.279Z,5.57
2022-07-31T01:29:21.049Z,5.45
2022-07-31T01:33:03.845Z,6.63
2022-07-31T01:36:46.731Z,6.05
2022-07-31T01:40:35.553Z,6.13
2022-07-31T01:44:19.252Z,5.93
2022-07-31T01:48:03.070Z,6.65
2022-07-31T01:51:52.793Z,6.78
2022-07-31T01:55:56.371Z,5.90
2022-07-31T01:59:44.902Z,5.03
2022-07-31T02:03:42.761Z,5.05
2022-07-31T02:07:29.845Z,7.50
2022-07-31T02:11:14.155Z,9.90
2022-07-31T02:14:58.034Z,5.35
2022-07-31T02:18:41.441Z,8.52
2022-07-31T02:21:16.279Z,8.73
2022-07-31T02:23:45.537Z,6.60
2022-07-31T02:26:17.379Z,5.55
2022-07-31T02:28:48.034Z,7.78
2022-07-31T02:31:17.751Z,6.57
2022-07-31T02:33:48.748Z,4.90
2022-07-31T02:36:21.378Z,5.50
2022-07-31T02:38:54.985Z,5.45
2022-07-31T02:41:29.444Z,6.40
2022-07-31T02:43:59.023Z,6.88
2022-07-31T02:46:30.012Z,7.75
2022-07-31T02:49:02.299Z,6.47
2022-07-31T02:51:42.550Z,7.22
2022-07-31T02:54:10.599Z,7.07
2022-07-31T02:56:41.507Z,7.65
2022-07-31T02:59:09.182Z,7.72
2022-07-31T03:01:54.950Z,6.35
2022-07-31T03:04:24.441Z,6.22
2022-07-31T03:06:52.224Z,5.57
2022-07-31T03:09:20.362Z,7.38
2022-07-31T03:12:04.092Z,7.40
2022-07-31T03:14:35.418Z,8.15
2022-07-31T03:17:05.526Z,5.82
2022-07-31T03:19:36.210Z,6.75
2022-07-31T03:22:04.007Z,6.75
2022-07-31T03:24:32.235Z,6.78
2022-07-31T03:27:01.289Z,6.95
2022-07-31T03:29:43.667Z,5.95
2022-07-31T03:32:12.220Z,7.97
2022-07-31T03:34:39.845Z,9.63
2022-07-31T03:37:10.979Z,9.65
2022-07-31T03:39:39.197Z,7.78
2022-07-31T03:42:18.466Z,5.57
2022-07-31T03:44:48.608Z,7.38
2022-07-31T03:47:19.549Z,6.38
2022-07-31T03:49:48.605Z,8.18
2022-07-31T03:52:16.579Z,6.60
2022-07-31T03:54:44.763Z,7.53
2022-07-31T03:58:32.354Z,8.02
2022-07-31T04:02:17.945Z,7.80
2022-07-31T04:06:23.039Z,7.75
2022-07-31T04:10:10.490Z,8.00
2022-07-31T04:13:54.049Z,8.52
2022-07-31T04:16:24.512Z,6.10
2022-07-31T04:18:51.834Z,8.30
2022-07-31T04:21:19.503Z,6.97
2022-07-31T04:25:02.529Z,8.70
2022-07-31T04:29:11.926Z,8.93
2022-07-31T04:32:55.246Z,7.40
2022-07-31T04:35:27.918Z,5.10
2022-07-31T04:39:11.313Z,6.50
2022-07-31T04:42:54.817Z,6.00
2022-07-31T04:45:25.792Z,7.22
2022-07-31T04:49:13.154Z,5.53
2022-07-31T04:51:45.097Z,6.05
2022-07-31T04:55:05.391Z,8.05
2022-07-31T04:57:32.853Z,5.70
2022-07-31T05:00:01.315Z,8.52
2022-07-31T05:02:34.094Z,4.93
2022-07-31T05:05:04.678Z,6.53
2022-07-31T05:07:38.575Z,4.85
2022-07-31T05:10:33.821Z,7.00
2022-07-31T05:13:04.075Z,7.05
2022-07-31T05:15:33.333Z,7.22
2022-07-31T05:18:00.623Z,6.45
2022-07-31T05:21:03.017Z,5.45
2022-07-31T05:23:55.613Z,5.25
2022-07-31T05:26:38.866Z,4.47
2022-07-31T05:29:09.094Z,4.55
2022-07-31T05:31:37.428Z,5.38
2022-07-31T05:34:10.978Z,4.07
2022-07-31T05:36:38.830Z,6.03
2022-07-31T05:39:06.881Z,3.53
2022-07-31T05:41:42.576Z,6.22
2022-07-31T05:44:10.018Z,4.75
2022-07-31T05:46:41.205Z,5.95
2022-07-31T05:49:09.070Z,4.53
2022-07-31T05:51:36.668Z,4.47
2022-07-31T05:54:04.518Z,6.20
2022-07-31T05:56:55.770Z,6.28
2022-07-31T05:59:32.900Z,5.97
2022-07-31T06:02:03.821Z,4.40
2022-07-31T06:04:42.229Z,6.95
2022-07-31T06:07:09.734Z,4.70
2022-07-31T06:09:37.723Z,4.85
2022-07-31T06:12:06.243Z,6.03
2022-07-31T06:14:33.714Z,4.72
2022-07-31T06:17:08.174Z,5.95
2022-07-31T06:19:39.377Z,4.70
2022-07-31T06:22:09.346Z,4.65
2022-07-31T06:24:40.610Z,4.18
2022-07-31T06:27:23.313Z,4.45
2022-07-31T06:30:03.023Z,4.55
2022-07-31T06:32:35.868Z,7.00
2022-07-31T06:35:05.301Z,5.50
2022-07-31T06:37:39.432Z,5.80
2022-07-31T06:40:07.740Z,4.93
2022-07-31T06:42:45.909Z,5.72
2022-07-31T06:45:30.050Z,4.55
2022-07-31T06:48:22.076Z,4.88
2022-07-31T06:51:29.260Z,7.13
2022-07-31T06:53:48.774Z,7.93
2022-07-31T06:56:15.998Z,7.78
2022-07-31T06:58:43.182Z,4.90
2022-07-31T07:01:10.781Z,5.03
2022-07-31T07:03:38.993Z,6.53
2022-07-31T07:06:06.947Z,4.38
2022-07-31T07:08:34.789Z,4.60
2022-07-31T07:11:02.851Z,4.72
2022-07-31T07:13:46.294Z,5.07
2022-07-31T07:16:19.173Z,5.95
2022-07-31T07:18:47.035Z,4.90
2022-07-31T07:21:14.801Z,7.43
2022-07-31T07:23:42.579Z,5.93
2022-07-31T07:26:29.894Z,5.50
2022-07-31T07:28:57.856Z,4.53
2022-07-31T07:31:25.562Z,5.03
2022-07-31T07:33:56.871Z,3.63
2022-07-31T07:36:25.578Z,5.47
2022-07-31T07:38:58.510Z,3.13
2022-07-31T07:41:27.317Z,6.13
2022-07-31T07:43:58.165Z,4.05
2022-07-31T07:46:30.543Z,4.95
2022-07-31T07:49:02.416Z,4.60
2022-07-31T07:51:58.864Z,6.25
2022-07-31T07:54:38.641Z,6.35
2022-07-31T07:57:24.860Z,3.95
2022-07-31T08:00:27.462Z,3.88
2022-07-31T08:03:48.260Z,4.82
2022-07-31T08:05:50.444Z,4.82
2022-07-31T08:08:17.770Z,4.53
2022-07-31T08:10:48.297Z,5.45
2022-07-31T08:13:23.569Z,5.28
2022-07-31T08:16:09.409Z,5.15
2022-07-31T08:18:51.436Z,3.92
2022-07-31T08:21:24.692Z,3.95
2022-07-31T08:23:56.199Z,6.68
2022-07-31T08:26:28.658Z,4.63
2022-07-31T08:28:57.235Z,3.67
2022-07-31T08:31:27.587Z,4.35
2022-07-31T08:34:31.031Z,7.97
2022-07-31T08:37:59.333Z,6.78
2022-07-31T08:39:55.217Z,4.65
2022-07-31T08:42:24.593Z,5.85
2022-07-31T08:44:57.291Z,4.78
2022-07-31T08:47:35.225Z,4.25
2022-07-31T08:50:14.331Z,4.53
2022-07-31T08:52:49.551Z,5.15
2022-07-31T08:55:56.216Z,6.22
2022-07-31T08:58:21.281Z,3.65
2022-07-31T09:00:49.555Z,3.53
2022-07-31T09:03:18.459Z,5.53
2022-07-31T09:05:56.077Z,4.03
2022-07-31T09:08:24.027Z,3.60
2022-07-31T09:11:11.938Z,4.72
2022-07-31T09:14:02.505Z,5.85
2022-07-31T09:16:50.450Z,5.25
2022-07-31T09:19:51.823Z,3.38
2022-07-31T09:23:13.490Z,4.57
2022-07-31T09:26:04.037Z,4.47
2022-07-31T09:28:38.198Z,4.18
2022-07-31T09:31:12.330Z,5.78
2022-07-31T09:34:11.713Z,5.90
2022-07-31T09:36:42.200Z,5.25
2022-07-31T09:39:29.841Z,3.55
2022-07-31T09:42:16.776Z,6.70
2022-07-31T09:44:55.085Z,4.78
2022-07-31T09:47:32.256Z,3.70
2022-07-31T09:50:06.687Z,4.80
2022-07-31T09:52:37.291Z,4.85
2022-07-31T09:55:17.060Z,5.22
2022-07-31T09:57:59.331Z,3.47
2022-07-31T10:00:32.417Z,5.32
2022-07-31T10:03:01.591Z,4.90
2022-07-31T10:05:29.205Z,4.18
2022-07-31T10:08:02.225Z,4.85
2022-07-31T10:10:47.764Z,4.13
2022-07-31T10:13:28.556Z,5.72
2022-07-31T10:16:02.904Z,3.20
2022-07-31T10:19:00.447Z,4.57
2022-07-31T10:22:05.539Z,3.67
2022-07-31T10:24:47.853Z,3.55
2022-07-31T10:27:17.384Z,4.10
2022-07-31T10:29:49.521Z,5.43
2022-07-31T10:32:20.130Z,3.53
2022-07-31T10:35:27.220Z,4.03
2022-07-31T10:38:27.255Z,5.47
2022-07-31T10:42:05.130Z,3.90
2022-07-31T10:45:08.967Z,4.85
2022-07-31T10:48:03.030Z,4.82
2022-07-31T10:51:11.775Z,4.47
2022-07-31T10:54:11.497Z,3.50
2022-07-31T10:57:56.924Z,4.15
2022-07-31T11:00:44.246Z,3.75
2022-07-31T11:03:53.919Z,4.97
2022-07-31T11:06:44.466Z,4.50
2022-07-31T11:09:51.118Z,3.15
2022-07-31T11:13:11.033Z,4.07
2022-07-31T11:16:07.277Z,5.72
2022-07-31T11:18:40.810Z,3.53
2022-07-31T11:21:37.039Z,4.57
2022-07-31T11:24:03.226Z,3.10
2022-07-31T11:26:40.856Z,3.10
2022-07-31T11:30:00.739Z,3.70
2022-07-31T11:32:16.144Z,3.53
2022-07-31T11:34:53.404Z,3.20
2022-07-31T11:37:46.627Z,3.47
2022-07-31T11:40:19.623Z,7.43
2022-07-31T11:43:10.410Z,4.30
2022-07-31T11:45:51.082Z,7.95
2022-07-31T11:48:21.099Z,10.10
2022-07-31T11:50:51.016Z,7.55
2022-07-31T11:53:20.007Z,3.92
2022-07-31T11:55:50.057Z,4.97
2022-07-31T11:58:21.547Z,5.07
2022-07-31T12:01:04.685Z,8.75
2022-07-31T12:03:39.170Z,4.20
2022-07-31T12:06:09.969Z,3.03
2022-07-31T12:08:39.837Z,3.65
2022-07-31T12:11:09.437Z,3.25
2022-07-31T12:13:45.562Z,3.55
2022-07-31T12:16:12.912Z,3.40
2022-07-31T12:18:56.317Z,4.68
2022-07-31T12:21:36.857Z,3.83
2022-07-31T12:24:14.488Z,5.05
2022-07-31T12:26:51.418Z,3.92
2022-07-31T12:29:20.194Z,3.55
2022-07-31T12:31:54.724Z,3.33
2022-07-31T12:34:41.024Z,3.92
2022-07-31T12:37:14.733Z,4.10
2022-07-31T12:39:59.711Z,4.18
2022-07-31T12:42:35.298Z,4.40
2022-07-31T12:46:56.235Z,5.97
2022-07-31T12:49:26.202Z,5.68
2022-07-31T12:51:56.686Z,3.85
2022-07-31T12:54:26.170Z,18.90
2022-07-31T12:56:53.482Z,4.22
2022-07-31T12:59:21.311Z,25.52
2022-07-31T13:01:48.631Z,28.15
2022-07-31T13:04:18.317Z,16.60
2022-07-31T13:06:49.009Z,17.55
2022-07-31T13:09:20.630Z,4.22
2022-07-31T13:11:55.835Z,17.10
2022-07-31T13:14:26.542Z,21.17
2022-07-31T13:16:55.579Z,16.52
2022-07-31T13:19:23.288Z,3.58
2022-07-31T13:21:50.672Z,6.22
2022-07-31T13:24:20.160Z,4.55
2022-07-31T13:26:49.617Z,6.90
2022-07-31T13:29:17.961Z,7.80
2022-07-31T13:31:45.759Z,4.15
2022-07-31T13:34:13.472Z,5.03
2022-07-31T13:36:43.623Z,4.75
2022-07-31T13:39:11.589Z,5.20
2022-07-31T13:41:39.799Z,4.88
2022-07-31T13:44:09.554Z,5.40
2022-07-31T13:46:37.249Z,3.20
2022-07-31T13:49:09.310Z,4.60
2022-07-31T13:51:38.547Z,5.32
2022-07-31T13:54:07.246Z,4.22
2022-07-31T13:56:42.508Z,6.63
2022-07-31T13:59:14.163Z,5.38
2022-07-31T14:02:03.297Z,6.72
2022-07-31T14:04:33.007Z,3.80
2022-07-31T14:07:09.844Z,5.03
2022-07-31T14:09:55.182Z,4.15
2022-07-31T14:12:24.154Z,4.50
2022-07-31T14:14:51.658Z,4.82
2022-07-31T14:17:19.612Z,8.95
2022-07-31T14:19:46.936Z,3.20
2022-07-31T14:22:14.612Z,4.38
2022-07-31T14:24:49.394Z,7.78
2022-07-31T14:27:19.531Z,6.38
2022-07-31T14:29:47.886Z,6.18
2022-07-31T14:32:15.359Z,8.30
2022-07-31T14:34:42.624Z,6.65
2022-07-31T14:37:09.998Z,5.05
2022-07-31T14:39:42.907Z,8.75
2022-07-31T14:42:11.667Z,9.15
2022-07-31T14:44:42.354Z,7.00
2022-07-31T14:47:11.562Z,4.28
2022-07-31T14:50:09.477Z,3.50
2022-07-31T14:52:29.092Z,3.42
2022-07-31T14:55:01.187Z,5.57
2022-07-31T14:57:29.942Z,9.13
2022-07-31T15:00:01.449Z,8.18
2022-07-31T15:02:33.449Z,6.55
2022-07-31T15:06:39.697Z,9.27
2022-07-31T15:07:49.293Z,11.52
2022-07-31T15:10:17.387Z,17.20
2022-07-31T15:12:45.427Z,12.55
2022-07-31T15:15:12.913Z,11.00
2022-07-31T15:17:45.613Z,10.10
2022-07-31T15:20:13.690Z,10.95
2022-07-31T15:22:41.048Z,14.82
2022-07-31T15:25:10.149Z,8.90
2022-07-31T15:27:37.816Z,8.55
2022-07-31T15:30:08.143Z,15.20
2022-07-31T15:32:39.462Z,9.40
2022-07-31T15:35:12.492Z,9.93
2022-07-31T15:37:47.092Z,6.88
2022-07-31T15:40:17.016Z,5.43
2022-07-31T15:42:47.492Z,5.18
2022-07-31T15:45:24.387Z,9.27
2022-07-31T15:47:51.873Z,3.60
2022-07-31T15:50:20.484Z,5.70
2022-07-31T15:52:49.836Z,5.78
2022-07-31T15:55:18.293Z,5.35
2022-07-31T15:57:45.697Z,6.00
2022-07-31T16:00:14.758Z,4.93
2022-07-31T16:02:45.388Z,4.50
2022-07-31T16:05:21.748Z,3.40
2022-07-31T16:08:31.906Z,6.13
2022-07-31T16:10:54.955Z,7.80
2022-07-31T16:13:24.540Z,50.35
2022-07-31T16:15:57.472Z,116.10
2022-07-31T16:18:24.841Z,156.05
2022-07-31T16:20:53.006Z,178.88
2022-07-31T16:23:20.669Z,116.30
2022-07-31T16:25:50.881Z,136.45
2022-07-31T16:28:18.247Z,258.33
2022-07-31T16:30:48.889Z,192.40
2022-07-31T16:33:16.657Z,58.92
2022-07-31T16:35:44.148Z,109.07
2022-07-31T16:38:11.633Z,50.05
2022-07-31T16:40:39.462Z,76.72
2022-07-31T16:43:47.964Z,71.50
2022-07-31T16:45:58.327Z,82.32
2022-07-31T16:48:25.906Z,42.63
2022-07-31T16:52:09.448Z,26.88
2022-07-31T16:54:37.856Z,15.48
2022-07-31T16:58:24.736Z,19.13
2022-07-31T17:02:08.424Z,11.82
2022-07-31T17:04:35.845Z,8.70
2022-07-31T17:08:18.484Z,7.72
2022-07-31T17:12:04.543Z,6.22
2022-07-31T17:15:47.463Z,7.43
2022-07-31T17:19:42.521Z,10.18
2022-07-31T17:23:43.218Z,4.88
2022-07-31T17:26:20.751Z,3.33
2022-07-31T17:30:04.794Z,5.30
2022-07-31T17:34:00.082Z,5.80
2022-07-31T17:37:43.964Z,4.05
2022-07-31T17:41:26.860Z,5.03
2022-07-31T17:45:09.882Z,6.03
2022-07-31T17:47:37.286Z,3.92
2022-07-31T17:50:08.325Z,3.55
2022-07-31T17:52:42.170Z,3.20
2022-07-31T17:55:10.975Z,3.85
2022-07-31T17:57:38.505Z,4.38
2022-07-31T18:00:17.137Z,4.78
2022-07-31T18:02:46.031Z,5.43
2022-07-31T18:05:13.502Z,3.95
2022-07-31T18:07:44.531Z,3.63
2022-07-31T18:10:27.955Z,4.40
2022-07-31T18:13:06.477Z,5.82
2022-07-31T18:15:34.508Z,4.77
2022-07-31T18:18:02.950Z,4.47
2022-07-31T18:20:33.023Z,3.72
2022-07-31T18:23:00.359Z,3.88
2022-07-31T18:25:27.981Z,4.97
2022-07-31T18:27:57.303Z,4.55
2022-07-31T18:30:24.815Z,4.97
2022-07-31T18:32:58.008Z,3.80
2022-07-31T18:35:25.763Z,4.70
2022-07-31T18:37:53.088Z,4.72
2022-07-31T18:40:22.893Z,5.78
2022-07-31T18:42:50.339Z,5.78
2022-07-31T18:45:17.910Z,5.43
2022-07-31T18:47:45.622Z,7.13
2022-07-31T18:50:58.984Z,8.48
2022-07-31T18:53:03.062Z,4.88
2022-07-31T18:55:33.257Z,4.97
2022-07-31T18:58:02.200Z,6.03
2022-07-31T19:00:54.341Z,8.48
2022-07-31T19:04:00.442Z,4.95
2022-07-31T19:06:28.254Z,5.00
2022-07-31T19:08:57.073Z,5.72
2022-07-31T19:11:25.476Z,4.70
2022-07-31T19:14:02.181Z,4.55
2022-07-31T19:16:30.359Z,6.82
2022-07-31T19:19:07.455Z,7.53
2022-07-31T19:21:42.239Z,4.72
2022-07-31T19:24:17.619Z,6.38
2022-07-31T19:26:53.545Z,5.47
2022-07-31T19:29:26.885Z,6.70
2022-07-31T19:31:59.566Z,8.02
2022-07-31T19:34:30.863Z,10.10
2022-07-31T19:37:04.289Z,6.07
2022-07-31T19:39:37.792Z,5.80
2022-07-31T19:46:25.856Z,7.47
2022-07-31T19:49:25.220Z,7.40
2022-07-31T19:51:58.728Z,6.88
2022-07-31T19:54:41.410Z,9.55
2022-07-31T20:02:12.970Z,6.60
2022-07-31T20:04:53.632Z,6.63
2022-07-31T20:07:32.951Z,9.07
2022-07-31T20:10:13.944Z,6.38
2022-07-31T20:21:35.349Z,8.10
2022-07-31T20:24:59.778Z,5.25
2022-07-31T20:27:33.151Z,5.13
2022-07-31T20:30:17.564Z,6.20
2022-07-31T20:34:04.025Z,5.93
2022-07-31T20:36:45.849Z,6.90
2022-07-31T20:40:32.488Z,4.50
2022-07-31T20:43:13.699Z,7.40
2022-07-31T20:45:42.466Z,5.07
2022-07-31T20:48:13.659Z,5.22
2022-07-31T20:50:42.100Z,5.43
2022-07-31T20:53:15.116Z,7.82
2022-07-31T20:55:47.207Z,4.88
2022-07-31T20:58:15.051Z,6.07
2022-07-31T21:00:49.519Z,4.90
2022-07-31T21:03:18.260Z,6.32
2022-07-31T21:05:48.352Z,4.90
2022-07-31T21:08:17.197Z,5.75
2022-07-31T21:10:45.895Z,7.15
2022-07-31T21:13:14.026Z,5.40
2022-07-31T21:15:44.859Z,5.40
2022-07-31T21:18:20.268Z,5.57
2022-07-31T21:20:53.575Z,7.38
2022-07-31T21:23:24.821Z,4.80
2022-07-31T21:25:57.290Z,4.85
2022-07-31T21:28:27.893Z,5.85
2022-07-31T21:30:56.620Z,6.25
2022-07-31T21:33:28.092Z,4.40
2022-07-31T21:35:56.992Z,5.53
2022-07-31T21:38:25.932Z,4.82
2022-07-31T21:40:54.751Z,6.43
2022-07-31T21:43:25.916Z,4.63
2022-07-31T21:46:01.821Z,5.38
2022-07-31T21:48:32.468Z,5.15
2022-07-31T21:51:02.402Z,3.50
2022-07-31T21:53:32.859Z,3.70
2022-07-31T21:56:05.818Z,5.07
2022-07-31T21:58:33.370Z,5.03
2022-07-31T22:01:01.179Z,4.05
2022-07-31T22:03:29.239Z,4.38
2022-07-31T22:06:21.102Z,10.48
2022-07-31T22:08:51.161Z,6.18
2022-07-31T22:11:19.297Z,6.65
2022-07-31T22:13:46.982Z,5.25
2022-07-31T22:16:14.748Z,4.88
2022-07-31T22:18:45.843Z,4.28
2022-07-31T22:21:16.718Z,5.07
2022-07-31T22:23:44.530Z,6.00
2022-07-31T22:26:13.071Z,5.32
2022-07-31T22:28:48.188Z,7.00
2022-07-31T22:31:16.407Z,4.20
2022-07-31T22:33:44.680Z,6.45
2022-07-31T22:36:13.538Z,5.90
2022-07-31T22:38:44.823Z,6.15
2022-07-31T22:41:13.282Z,6.68
2022-07-31T22:44:10.074Z,5.82
2022-07-31T22:46:32.862Z,6.97
2022-07-31T22:49:07.675Z,13.63
2022-07-31T22:51:38.912Z,7.25
2022-07-31T22:54:07.936Z,6.00
2022-07-31T22:56:36.109Z,6.10
2022-07-31T22:59:04.098Z,5.18
2022-07-31T23:01:31.622Z,6.25
2022-07-31T23:04:03.164Z,7.43
2022-07-31T23:06:32.704Z,5.43
2022-07-31T23:09:01.849Z,5.70
2022-07-31T23:11:31.791Z,5.28
2022-07-31T23:13:59.703Z,4.35
2022-07-31T23:16:27.706Z,4.85
2022-07-31T23:18:57.784Z,7.90
2022-07-31T23:21:25.701Z,4.28
2022-07-31T23:23:54.060Z,4.03
2022-07-31T23:26:25.281Z,5.78
2022-07-31T23:28:55.682Z,4.85
2022-07-31T23:31:24.396Z,5.88
2022-07-31T23:33:52.884Z,4.50
2022-07-31T23:36:28.054Z,5.70
2022-07-31T23:38:55.988Z,4.47
2022-07-31T23:41:43.379Z,6.15
2022-07-31T23:44:12.081Z,4.45
2022-07-31T23:46:46.011Z,4.22
2022-07-31T23:49:21.259Z,5.97
2022-07-31T23:51:49.297Z,6.05
2022-07-31T23:54:16.815Z,4.53
2022-07-31T23:56:44.477Z,4.25
2022-07-31T23:59:12.117Z,7.47
