createdAt,value
2023-01-17T00:00:49.502Z,3.55
2023-01-17T00:02:54.471Z,4.18
2023-01-17T00:05:12.031Z,4.03
2023-01-17T00:07:33.405Z,3.78
2023-01-17T00:09:57.005Z,4.35
2023-01-17T00:12:05.482Z,3.22
2023-01-17T00:14:10.371Z,5.03
2023-01-17T00:16:15.289Z,3.30
2023-01-17T00:18:20.245Z,7.03
2023-01-17T00:20:40.707Z,4.88
2023-01-17T00:22:59.355Z,5.00
2023-01-17T00:25:22.926Z,4.30
2023-01-17T00:27:25.455Z,5.78
2023-01-17T00:29:27.690Z,5.65
2023-01-17T00:31:29.909Z,3.90
2023-01-17T00:33:32.766Z,3.88
2023-01-17T00:35:35.129Z,5.88
2023-01-17T00:37:37.297Z,7.13
2023-01-17T00:39:39.757Z,5.63
2023-01-17T00:41:44.496Z,6.72
2023-01-17T00:44:01.875Z,6.95
2023-01-17T00:46:20.387Z,8.35
2023-01-17T00:48:37.771Z,8.23
2023-01-17T00:50:55.160Z,6.25
2023-01-17T00:53:12.530Z,8.10
2023-01-17T00:55:30.205Z,11.55
2023-01-17T00:57:50.191Z,9.32
2023-01-17T01:00:08.064Z,7.20
2023-01-17T01:02:28.414Z,6.60
2023-01-17T01:04:46.087Z,9.57
2023-01-17T01:07:03.853Z,7.63
2023-01-17T01:09:22.906Z,6.82
2023-01-17T01:11:40.290Z,8.30
2023-01-17T01:14:00.697Z,6.45
2023-01-17T01:16:19.033Z,14.07
2023-01-17T01:18:36.487Z,7.60
2023-01-17T01:20:54.637Z,7.13
2023-01-17T01:23:12.030Z,11.32
2023-01-17T01:25:29.918Z,10.82
2023-01-17T01:27:47.305Z,9.65
2023-01-17T01:30:07.367Z,8.20
2023-01-17T01:32:24.729Z,8.10
2023-01-17T01:34:30.000Z,7.05
2023-01-17T01:36:35.298Z,7.22
2023-01-17T01:38:40.924Z,7.18
2023-01-17T01:40:49.645Z,7.22
2023-01-17T01:42:56.337Z,7.18
2023-01-17T01:45:04.445Z,8.57
2023-01-17T01:47:10.938Z,6.90
2023-01-17T01:49:21.365Z,11.10
2023-01-17T01:51:34.556Z,7.55
2023-01-17T01:53:45.462Z,10.38
2023-01-17T01:55:53.154Z,10.32
2023-01-17T01:58:02.909Z,12.32
2023-01-17T02:00:18.362Z,7.82
2023-01-17T02:02:23.337Z,8.27
2023-01-17T02:04:30.579Z,8.52
2023-01-17T02:06:40.096Z,7.78
2023-01-17T02:08:45.298Z,22.63
2023-01-17T02:10:51.228Z,9.60
2023-01-17T02:12:58.527Z,8.45
2023-01-17T02:15:04.782Z,6.30
2023-01-17T02:17:24.594Z,8.50
2023-01-17T02:20:18.806Z,7.05
2023-01-17T02:22:55.605Z,13.35
2023-01-17T02:25:31.463Z,7.90
2023-01-17T02:27:52.963Z,8.35
2023-01-17T02:30:37.849Z,7.88
2023-01-17T02:33:02.488Z,7.70
2023-01-17T02:35:16.431Z,10.60
2023-01-17T02:37:28.513Z,6.75
2023-01-17T02:39:40.251Z,8.52
2023-01-17T02:41:49.945Z,11.55
2023-01-17T02:43:56.481Z,11.38
2023-01-17T02:46:04.124Z,8.00
2023-01-17T02:48:11.402Z,10.90
2023-01-17T02:50:20.910Z,7.97
2023-01-17T02:52:44.975Z,7.78
2023-01-17T02:55:10.703Z,8.50
2023-01-17T02:57:35.580Z,7.97
2023-01-17T02:59:53.410Z,9.57
2023-01-17T03:02:15.213Z,8.68
2023-01-17T03:04:27.331Z,11.35
2023-01-17T03:06:39.515Z,7.72
2023-01-17T03:08:47.354Z,8.20
2023-01-17T03:10:53.048Z,7.57
2023-01-17T03:13:00.882Z,11.05
2023-01-17T03:15:12.174Z,7.72
2023-01-17T03:17:19.994Z,8.50
2023-01-17T03:19:24.906Z,12.75
2023-01-17T03:21:30.695Z,6.88
2023-01-17T03:23:35.613Z,14.32
2023-01-17T03:25:40.561Z,8.85
2023-01-17T03:27:45.846Z,12.07
2023-01-17T03:29:51.079Z,9.73
2023-01-17T03:31:56.027Z,9.27
2023-01-17T03:34:03.476Z,6.90
2023-01-17T03:36:10.122Z,6.25
2023-01-17T03:38:15.035Z,10.73
2023-01-17T03:40:21.100Z,8.32
2023-01-17T03:42:26.009Z,8.07
2023-01-17T03:44:31.952Z,8.02
2023-01-17T03:46:37.293Z,8.13
2023-01-17T03:48:44.407Z,7.32
2023-01-17T03:50:54.106Z,5.85
2023-01-17T03:52:59.754Z,8.82
2023-01-17T03:55:05.185Z,6.18
2023-01-17T03:57:10.259Z,7.72
2023-01-17T03:59:16.074Z,8.70
2023-01-17T04:01:21.983Z,7.22
2023-01-17T04:03:27.096Z,6.95
2023-01-17T04:05:32.541Z,8.30
2023-01-17T04:07:40.441Z,13.15
2023-01-17T04:09:45.349Z,8.68
2023-01-17T04:11:51.004Z,7.20
2023-01-17T04:13:56.497Z,9.35
2023-01-17T04:16:01.493Z,8.45
2023-01-17T04:18:08.050Z,7.63
2023-01-17T04:20:18.994Z,5.97
2023-01-17T04:22:24.291Z,7.45
2023-01-17T04:24:32.174Z,7.80
2023-01-17T04:26:37.327Z,6.03
2023-01-17T04:28:42.473Z,6.25
2023-01-17T04:30:47.899Z,6.72
2023-01-17T04:32:53.965Z,7.25
2023-01-17T04:34:58.812Z,7.35
2023-01-17T04:37:03.705Z,6.45
2023-01-17T04:39:09.936Z,6.78
2023-01-17T04:41:17.730Z,7.80
2023-01-17T04:43:23.490Z,7.65
2023-01-17T04:45:29.313Z,8.23
2023-01-17T04:47:36.021Z,9.48
2023-01-17T04:49:43.332Z,5.95
2023-01-17T04:51:50.281Z,5.85
2023-01-17T04:53:55.127Z,6.50
2023-01-17T04:56:01.062Z,7.15
2023-01-17T04:58:08.910Z,8.65
2023-01-17T05:00:15.770Z,7.78
2023-01-17T05:02:20.661Z,7.65
2023-01-17T05:04:26.164Z,7.68
2023-01-17T05:06:31.049Z,5.70
2023-01-17T05:08:35.941Z,6.60
2023-01-17T05:10:41.214Z,6.68
2023-01-17T05:12:47.784Z,7.85
2023-01-17T05:14:56.381Z,8.50
2023-01-17T05:17:03.119Z,11.80
2023-01-17T05:19:08.234Z,5.68
2023-01-17T05:21:13.088Z,4.50
2023-01-17T05:23:18.361Z,8.77
2023-01-17T05:25:23.230Z,7.03
2023-01-17T05:27:29.633Z,9.02
2023-01-17T05:29:34.906Z,6.63
2023-01-17T05:31:42.370Z,9.02
2023-01-17T05:33:47.307Z,6.93
2023-01-17T05:35:52.162Z,5.00
2023-01-17T05:37:57.328Z,6.72
2023-01-17T05:40:02.211Z,6.75
2023-01-17T05:42:07.837Z,6.50
2023-01-17T05:44:13.184Z,7.20
2023-01-17T05:46:19.380Z,5.00
2023-01-17T05:48:27.034Z,7.57
2023-01-17T05:50:35.807Z,7.82
2023-01-17T05:52:40.691Z,9.07
2023-01-17T05:54:45.726Z,7.53
2023-01-17T05:56:50.582Z,7.60
2023-01-17T05:58:55.604Z,8.18
2023-01-17T06:01:01.679Z,9.23
2023-01-17T06:03:07.048Z,6.97
2023-01-17T06:05:14.800Z,4.68
2023-01-17T06:07:20.545Z,8.10
2023-01-17T06:09:25.411Z,5.47
2023-01-17T06:11:30.554Z,5.95
2023-01-17T06:13:35.425Z,5.20
2023-01-17T06:15:42.054Z,5.35
2023-01-17T06:17:47.260Z,7.78
2023-01-17T06:19:52.146Z,4.95
2023-01-17T06:21:59.617Z,8.25
2023-01-17T06:24:04.973Z,5.20
2023-01-17T06:26:10.228Z,6.53
2023-01-17T06:28:17.649Z,5.50
2023-01-17T06:30:22.635Z,6.68
2023-01-17T06:32:27.598Z,5.65
2023-01-17T06:34:32.972Z,8.60
2023-01-17T06:36:37.812Z,5.32
2023-01-17T06:38:45.278Z,5.95
2023-01-17T06:40:50.583Z,7.13
2023-01-17T06:42:55.504Z,6.15
2023-01-17T06:45:00.351Z,6.63
2023-01-17T06:47:05.584Z,10.73
2023-01-17T06:49:11.503Z,7.13
2023-01-17T06:51:16.405Z,9.23
2023-01-17T06:53:21.343Z,9.27
2023-01-17T06:55:29.349Z,9.13
2023-01-17T06:57:34.598Z,6.47
2023-01-17T06:59:39.476Z,9.25
2023-01-17T07:01:44.353Z,9.15
2023-01-17T07:03:49.272Z,9.18
2023-01-17T07:05:56.096Z,9.70
2023-01-17T07:08:01.066Z,6.95
2023-01-17T07:10:06.976Z,7.97
2023-01-17T07:12:14.444Z,8.13
2023-01-17T07:14:19.695Z,13.77
2023-01-17T07:16:25.407Z,9.57
2023-01-17T07:18:30.441Z,11.18
2023-01-17T07:20:35.842Z,10.32
2023-01-17T07:22:40.735Z,11.23
2023-01-17T07:24:45.995Z,9.50
2023-01-17T07:26:52.596Z,10.50
2023-01-17T07:29:01.211Z,9.23
2023-01-17T07:31:10.656Z,8.55
2023-01-17T07:33:15.765Z,10.80
2023-01-17T07:35:20.691Z,9.18
2023-01-17T07:37:26.390Z,11.02
2023-01-17T07:39:31.314Z,9.60
2023-01-17T07:41:41.397Z,11.73
2023-01-17T07:43:46.434Z,8.63
2023-01-17T07:45:54.260Z,9.63
2023-01-17T07:48:00.191Z,13.93
2023-01-17T07:50:06.496Z,13.60
2023-01-17T07:52:12.149Z,10.32
2023-01-17T07:54:17.457Z,10.55
2023-01-17T07:56:22.782Z,11.52
2023-01-17T07:58:27.929Z,12.65
2023-01-17T08:00:33.215Z,8.18
2023-01-17T08:02:40.666Z,10.93
2023-01-17T08:04:45.529Z,11.30
2023-01-17T08:06:51.728Z,9.32
2023-01-17T08:08:59.094Z,12.23
2023-01-17T08:11:04.072Z,10.75
2023-01-17T08:13:08.936Z,9.00
2023-01-17T08:15:14.781Z,12.52
2023-01-17T08:17:21.930Z,10.77
2023-01-17T08:19:29.375Z,13.30
2023-01-17T08:21:34.718Z,15.85
2023-01-17T08:23:39.600Z,15.38
2023-01-17T08:25:44.877Z,12.05
2023-01-17T08:27:49.788Z,16.98
2023-01-17T08:29:54.983Z,16.77
2023-01-17T08:31:59.911Z,16.20
2023-01-17T08:34:04.856Z,16.00
2023-01-17T08:36:12.533Z,14.18
2023-01-17T08:38:17.563Z,18.40
2023-01-17T08:40:23.111Z,16.92
2023-01-17T08:42:28.229Z,16.20
2023-01-17T08:44:33.461Z,16.88
2023-01-17T08:46:41.163Z,12.60
2023-01-17T08:48:46.273Z,13.40
2023-01-17T08:50:51.166Z,14.60
2023-01-17T08:53:01.615Z,16.00
2023-01-17T08:55:10.113Z,17.75
2023-01-17T08:57:15.177Z,14.20
2023-01-17T08:59:20.033Z,19.40
2023-01-17T09:01:24.994Z,14.82
2023-01-17T09:03:29.959Z,12.73
2023-01-17T09:05:34.885Z,11.70
2023-01-17T09:07:40.213Z,12.40
2023-01-17T09:09:47.669Z,12.23
2023-01-17T09:11:52.525Z,18.98
2023-01-17T09:13:57.385Z,13.10
2023-01-17T09:16:02.904Z,13.23
2023-01-17T09:18:08.205Z,12.68
2023-01-17T09:20:15.051Z,14.50
2023-01-17T09:22:20.262Z,13.63
2023-01-17T09:24:25.171Z,9.65
2023-01-17T09:26:33.374Z,12.15
2023-01-17T09:28:42.841Z,12.32
2023-01-17T09:30:47.730Z,12.93
2023-01-17T09:32:56.007Z,11.98
2023-01-17T09:35:01.070Z,10.45
2023-01-17T09:37:08.041Z,10.02
2023-01-17T09:39:15.296Z,9.43
2023-01-17T09:41:27.731Z,8.27
2023-01-17T09:43:44.000Z,10.25
2023-01-17T09:45:49.007Z,9.15
2023-01-17T09:47:57.374Z,9.10
2023-01-17T09:50:12.267Z,9.93
2023-01-17T09:52:21.474Z,10.02
2023-01-17T09:54:30.124Z,8.63
2023-01-17T09:56:41.395Z,12.43
2023-01-17T09:59:18.965Z,8.63
2023-01-17T10:01:35.898Z,8.80
2023-01-17T10:04:07.927Z,9.20
2023-01-17T10:06:38.864Z,5.25
2023-01-17T10:09:08.388Z,7.72
2023-01-17T10:11:32.427Z,6.32
2023-01-17T10:13:48.271Z,6.40
2023-01-17T10:16:12.078Z,6.13
2023-01-17T10:18:59.432Z,6.97
2023-01-17T10:21:15.308Z,6.13
2023-01-17T10:23:50.008Z,8.52
2023-01-17T10:25:57.635Z,7.80
2023-01-17T10:28:07.456Z,6.45
2023-01-17T10:30:29.495Z,5.40
2023-01-17T10:32:44.942Z,4.43
2023-01-17T10:34:52.916Z,6.68
2023-01-17T10:37:06.180Z,7.28
2023-01-17T10:39:21.920Z,5.30
2023-01-17T10:41:32.417Z,6.80
2023-01-17T10:43:48.215Z,8.00
2023-01-17T10:45:58.104Z,7.05
2023-01-17T10:48:18.174Z,4.85
2023-01-17T10:50:26.395Z,6.80
2023-01-17T10:52:43.248Z,5.93
2023-01-17T10:55:04.077Z,4.55
2023-01-17T10:57:15.429Z,3.97
2023-01-17T10:59:30.277Z,5.32
2023-01-17T11:01:35.852Z,9.77
2023-01-17T11:03:45.207Z,7.15
2023-01-17T11:06:19.774Z,5.78
2023-01-17T11:08:25.633Z,5.40
2023-01-17T11:10:44.610Z,10.77
2023-01-17T11:12:50.403Z,6.15
2023-01-17T11:15:04.949Z,7.63
2023-01-17T11:17:12.296Z,5.03
2023-01-17T11:19:30.536Z,4.38
2023-01-17T11:21:36.084Z,3.67
2023-01-17T11:23:44.389Z,6.03
2023-01-17T11:25:55.580Z,11.63
2023-01-17T11:28:04.173Z,7.00
2023-01-17T11:30:19.953Z,7.68
2023-01-17T11:32:33.518Z,7.30
2023-01-17T11:34:41.009Z,7.15
2023-01-17T11:36:46.367Z,5.85
2023-01-17T11:39:02.804Z,5.32
2023-01-17T11:41:25.432Z,9.00
2023-01-17T11:43:30.758Z,4.73
2023-01-17T11:45:37.196Z,5.35
2023-01-17T11:47:42.132Z,5.43
2023-01-17T11:49:52.104Z,5.57
2023-01-17T11:51:57.043Z,6.72
2023-01-17T11:54:19.427Z,4.72
2023-01-17T11:56:36.515Z,7.05
2023-01-17T11:58:45.904Z,5.85
2023-01-17T12:00:54.921Z,8.10
2023-01-17T12:03:31.306Z,7.70
2023-01-17T12:05:58.909Z,5.50
2023-01-17T12:08:16.669Z,5.50
2023-01-17T12:10:31.581Z,6.82
2023-01-17T12:13:15.477Z,7.10
2023-01-17T12:15:36.167Z,6.15
2023-01-17T12:18:05.818Z,5.40
2023-01-17T12:20:24.501Z,7.60
2023-01-17T12:22:54.464Z,5.10
2023-01-17T12:25:27.701Z,7.25
2023-01-17T12:27:46.058Z,9.03
2023-01-17T12:30:02.466Z,8.90
2023-01-17T12:32:56.705Z,5.63
2023-01-17T12:35:11.487Z,4.95
2023-01-17T12:37:24.708Z,7.85
2023-01-17T12:39:42.417Z,7.45
2023-01-17T12:42:01.393Z,7.85
2023-01-17T12:44:06.629Z,8.30
2023-01-17T12:46:23.620Z,7.93
2023-01-17T12:48:37.796Z,9.57
2023-01-17T12:50:51.732Z,7.30
2023-01-17T12:53:06.934Z,4.72
2023-01-17T12:55:23.090Z,5.32
2023-01-17T12:57:34.842Z,5.95
2023-01-17T12:59:47.045Z,4.57
2023-01-17T13:01:58.366Z,7.45
2023-01-17T13:04:19.433Z,3.90
2023-01-17T13:06:32.754Z,5.07
2023-01-17T13:08:46.594Z,8.05
2023-01-17T13:10:59.353Z,6.45
2023-01-17T13:13:23.989Z,6.78
2023-01-17T13:15:37.947Z,3.72
2023-01-17T13:17:49.638Z,4.68
2023-01-17T13:20:02.043Z,7.22
2023-01-17T13:22:10.539Z,3.92
2023-01-17T13:24:34.609Z,4.07
2023-01-17T13:26:58.736Z,5.75
2023-01-17T13:29:17.900Z,3.95
2023-01-17T13:31:59.940Z,4.68
2023-01-17T13:34:35.179Z,5.18
2023-01-17T13:36:57.876Z,8.48
2023-01-17T13:39:34.505Z,5.63
2023-01-17T13:41:50.585Z,5.55
2023-01-17T13:44:08.176Z,6.40
2023-01-17T13:46:13.311Z,4.32
2023-01-17T13:48:30.779Z,5.00
2023-01-17T13:50:53.098Z,3.90
2023-01-17T13:52:58.049Z,3.58
2023-01-17T13:55:05.149Z,3.60
2023-01-17T13:57:41.844Z,3.85
2023-01-17T13:59:47.022Z,3.53
2023-01-17T14:01:54.531Z,6.60
2023-01-17T14:04:09.076Z,4.18
2023-01-17T14:06:36.219Z,5.32
2023-01-17T14:08:48.434Z,3.70
2023-01-17T14:10:56.408Z,4.38
2023-01-17T14:13:04.560Z,5.95
2023-01-17T14:15:23.256Z,3.95
2023-01-17T14:17:55.883Z,3.97
2023-01-17T14:20:22.592Z,5.30
2023-01-17T14:22:30.659Z,7.32
2023-01-17T14:24:35.567Z,6.60
2023-01-17T14:26:50.356Z,9.07
2023-01-17T14:29:00.364Z,6.40
2023-01-17T14:31:14.030Z,8.57
2023-01-17T14:33:26.043Z,8.10
2023-01-17T14:35:34.407Z,8.20
2023-01-17T14:37:48.601Z,7.57
2023-01-17T14:39:54.181Z,9.65
2023-01-17T14:41:59.212Z,8.10
2023-01-17T14:44:08.244Z,8.57
2023-01-17T14:46:25.295Z,7.55
2023-01-17T14:48:32.061Z,6.55
2023-01-17T14:50:41.089Z,9.23
2023-01-17T14:52:46.624Z,8.85
2023-01-17T14:54:53.658Z,9.05
2023-01-17T14:57:28.515Z,12.23
2023-01-17T14:59:36.201Z,10.45
2023-01-17T15:01:41.264Z,9.45
2023-01-17T15:03:49.382Z,7.45
2023-01-17T15:05:58.431Z,8.63
2023-01-17T15:08:04.207Z,7.68
2023-01-17T15:10:13.802Z,6.28
2023-01-17T15:12:19.750Z,7.20
2023-01-17T15:14:30.525Z,7.13
2023-01-17T15:16:41.101Z,8.32
2023-01-17T15:18:46.355Z,8.05
2023-01-17T15:20:57.440Z,11.00
2023-01-17T15:23:02.691Z,11.15
2023-01-17T15:25:10.155Z,11.25
2023-01-17T15:27:17.283Z,9.05
2023-01-17T15:29:27.880Z,15.23
2023-01-17T15:31:46.140Z,14.50
2023-01-17T15:33:57.414Z,14.25
2023-01-17T15:36:04.475Z,12.70
2023-01-17T15:38:16.778Z,10.25
2023-01-17T15:40:24.985Z,18.83
2023-01-17T15:42:33.402Z,22.50
2023-01-17T15:44:48.394Z,19.58
2023-01-17T15:46:56.873Z,14.73
2023-01-17T15:49:20.799Z,20.00
2023-01-17T15:51:41.531Z,13.77
2023-01-17T15:53:46.864Z,14.95
2023-01-17T15:55:51.907Z,10.95
2023-01-17T15:57:57.165Z,16.65
2023-01-17T16:00:07.274Z,13.52
2023-01-17T16:02:36.626Z,14.23
2023-01-17T16:04:42.288Z,12.55
2023-01-17T16:06:48.206Z,12.55
2023-01-17T16:08:55.403Z,11.52
2023-01-17T16:11:06.615Z,9.75
2023-01-17T16:13:15.188Z,8.27
2023-01-17T16:15:22.145Z,9.55
2023-01-17T16:17:30.818Z,9.18
2023-01-17T16:19:36.428Z,8.93
2023-01-17T16:21:44.999Z,10.95
2023-01-17T16:23:50.623Z,9.68
2023-01-17T16:25:55.691Z,9.43
2023-01-17T16:28:00.927Z,9.20
2023-01-17T16:30:06.994Z,11.10
2023-01-17T16:32:12.510Z,12.48
2023-01-17T16:34:20.037Z,10.23
2023-01-17T16:36:25.409Z,12.00
2023-01-17T16:38:32.159Z,10.02
2023-01-17T16:40:43.892Z,12.85
2023-01-17T16:42:50.485Z,12.60
2023-01-17T16:44:56.173Z,12.65
2023-01-17T16:47:04.145Z,11.27
2023-01-17T16:49:09.417Z,13.85
2023-01-17T16:51:17.247Z,12.20
2023-01-17T16:53:25.195Z,13.48
2023-01-17T16:55:30.231Z,14.02
2023-01-17T16:57:35.632Z,12.95
2023-01-17T16:59:50.404Z,15.18
2023-01-17T17:01:57.281Z,11.32
2023-01-17T17:04:02.332Z,13.13
2023-01-17T17:06:07.923Z,12.30
2023-01-17T17:08:16.197Z,12.48
2023-01-17T17:10:25.212Z,13.85
2023-01-17T17:12:30.207Z,16.50
2023-01-17T17:14:35.116Z,14.45
2023-01-17T17:16:40.399Z,15.48
2023-01-17T17:18:47.455Z,13.68
2023-01-17T17:20:52.373Z,13.55
2023-01-17T17:23:00.478Z,15.93
2023-01-17T17:25:09.581Z,15.95
2023-01-17T17:27:14.899Z,15.90
2023-01-17T17:29:19.982Z,13.63
2023-01-17T17:31:24.986Z,16.73
2023-01-17T17:33:30.372Z,15.93
2023-01-17T17:35:37.531Z,17.20
2023-01-17T17:37:42.424Z,18.67
2023-01-17T17:39:47.457Z,17.95
2023-01-17T17:41:55.116Z,19.73
2023-01-17T17:44:00.938Z,14.75
2023-01-17T17:46:05.868Z,17.20
2023-01-17T17:48:10.858Z,15.07
2023-01-17T17:50:15.926Z,16.10
2023-01-17T17:52:20.880Z,16.90
2023-01-17T17:54:27.400Z,15.25
2023-01-17T17:56:34.948Z,13.85
2023-01-17T17:58:43.786Z,15.63
2023-01-17T18:00:51.686Z,18.13
2023-01-17T18:02:56.581Z,17.08
2023-01-17T18:05:02.326Z,15.98
2023-01-17T18:07:07.365Z,18.60
2023-01-17T18:09:15.366Z,15.88
2023-01-17T18:11:22.860Z,12.57
2023-01-17T18:13:27.792Z,18.55
2023-01-17T18:15:35.361Z,15.02
2023-01-17T18:17:40.292Z,14.18
2023-01-17T18:19:46.256Z,15.90
2023-01-17T18:21:52.558Z,13.93
2023-01-17T18:24:00.103Z,14.63
2023-01-17T18:26:05.021Z,16.58
2023-01-17T18:28:09.922Z,15.00
2023-01-17T18:30:15.555Z,14.02
2023-01-17T18:32:23.129Z,14.48
2023-01-17T18:34:30.611Z,13.55
2023-01-17T18:36:36.819Z,21.27
2023-01-17T18:38:44.023Z,18.95
2023-01-17T18:40:48.905Z,22.48
2023-01-17T18:42:54.525Z,21.02
2023-01-17T18:44:59.909Z,16.48
2023-01-17T18:47:05.584Z,15.90
2023-01-17T18:49:15.475Z,16.52
2023-01-17T18:51:23.897Z,29.80
2023-01-17T18:53:29.778Z,27.27
2023-01-17T18:55:34.729Z,25.83
2023-01-17T18:57:39.691Z,24.65
2023-01-17T18:59:45.583Z,22.45
2023-01-17T19:01:50.927Z,19.52
2023-01-17T19:03:59.149Z,28.90
2023-01-17T19:06:08.907Z,20.63
2023-01-17T19:08:13.858Z,21.42
2023-01-17T19:10:20.818Z,21.90
2023-01-17T19:12:26.342Z,22.13
2023-01-17T19:14:32.053Z,24.70
2023-01-17T19:16:41.986Z,21.77
2023-01-17T19:18:47.048Z,23.10
2023-01-17T19:20:52.235Z,26.63
2023-01-17T19:23:00.113Z,24.40
2023-01-17T19:25:05.480Z,26.60
2023-01-17T19:27:10.987Z,31.10
2023-01-17T19:29:16.136Z,29.90
2023-01-17T19:31:24.097Z,23.88
2023-01-17T19:33:29.393Z,28.25
2023-01-17T19:35:37.039Z,26.38
2023-01-17T19:37:42.870Z,37.42
2023-01-17T19:39:50.354Z,26.38
2023-01-17T19:41:55.290Z,28.95
2023-01-17T19:44:03.251Z,27.30
2023-01-17T19:46:10.726Z,30.83
2023-01-17T19:48:16.887Z,32.83
2023-01-17T19:50:22.184Z,31.83
2023-01-17T19:52:27.163Z,32.55
2023-01-17T19:54:33.006Z,29.40
2023-01-17T19:56:40.476Z,24.13
2023-01-17T19:58:47.216Z,27.20
2023-01-17T20:00:52.392Z,30.30
2023-01-17T20:02:57.798Z,31.77
2023-01-17T20:05:02.732Z,29.30
2023-01-17T20:07:07.665Z,29.55
2023-01-17T20:09:12.958Z,28.40
2023-01-17T20:11:21.206Z,32.90
2023-01-17T20:13:29.240Z,35.85
2023-01-17T20:15:34.181Z,31.60
2023-01-17T20:17:39.118Z,31.33
2023-01-17T20:19:46.332Z,26.17
2023-01-17T20:21:55.601Z,28.10
2023-01-17T20:24:03.318Z,40.72
2023-01-17T20:26:09.052Z,45.10
2023-01-17T20:28:13.948Z,31.85
2023-01-17T20:30:24.558Z,37.15
2023-01-17T20:32:29.503Z,33.40
2023-01-17T20:34:34.408Z,32.58
2023-01-17T20:36:40.102Z,35.30
2023-01-17T20:38:48.199Z,37.30
2023-01-17T20:40:57.925Z,41.58
2023-01-17T20:43:03.220Z,32.92
2023-01-17T20:45:10.002Z,29.80
2023-01-17T20:47:18.752Z,29.60
2023-01-17T20:49:23.773Z,26.08
2023-01-17T20:51:34.414Z,26.02
2023-01-17T20:53:41.622Z,23.83
2023-01-17T20:55:48.438Z,25.10
2023-01-17T20:57:53.675Z,25.13
2023-01-17T21:00:00.102Z,21.20
2023-01-17T21:02:05.168Z,26.17
2023-01-17T21:04:14.733Z,27.63
2023-01-17T21:06:21.576Z,26.35
2023-01-17T21:08:27.783Z,20.27
2023-01-17T21:10:33.081Z,26.40
2023-01-17T21:12:38.014Z,30.95
2023-01-17T21:14:43.680Z,41.03
2023-01-17T21:16:50.559Z,35.65
2023-01-17T21:18:55.731Z,31.88
2023-01-17T21:21:10.438Z,38.65
2023-01-17T21:23:17.938Z,32.28
2023-01-17T21:25:23.488Z,32.90
2023-01-17T21:27:28.757Z,30.60
2023-01-17T21:29:33.710Z,27.77
2023-01-17T21:31:40.845Z,25.83
2023-01-17T21:33:46.446Z,29.00
2023-01-17T21:35:51.392Z,24.02
2023-01-17T21:37:59.691Z,28.02
2023-01-17T21:40:05.413Z,26.17
2023-01-17T21:42:10.368Z,26.73
2023-01-17T21:44:19.652Z,25.42
2023-01-17T21:46:25.245Z,26.95
2023-01-17T21:48:30.240Z,29.92
2023-01-17T21:50:35.213Z,25.45
2023-01-17T21:52:40.407Z,24.83
2023-01-17T21:55:00.364Z,27.73
2023-01-17T21:57:20.777Z,26.25
2023-01-17T21:59:25.659Z,30.42
2023-01-17T22:01:32.817Z,29.17
2023-01-17T22:03:38.540Z,30.38
2023-01-17T22:05:44.035Z,29.48
2023-01-17T22:08:02.757Z,33.10
2023-01-17T22:10:12.452Z,27.45
2023-01-17T22:12:17.399Z,32.42
2023-01-17T22:14:22.992Z,32.88
2023-01-17T22:16:29.292Z,29.70
2023-01-17T22:18:37.129Z,29.45
2023-01-17T22:20:43.239Z,33.90
2023-01-17T22:22:48.793Z,31.67
2023-01-17T22:24:53.702Z,29.70
2023-01-17T22:27:01.662Z,28.73
2023-01-17T22:29:08.762Z,29.73
2023-01-17T22:31:16.772Z,36.28
2023-01-17T22:33:22.382Z,28.27
2023-01-17T22:35:28.421Z,35.72
2023-01-17T22:37:34.811Z,27.58
2023-01-17T22:39:40.870Z,29.45
2023-01-17T22:41:45.774Z,33.47
2023-01-17T22:43:58.475Z,33.25
2023-01-17T22:46:03.975Z,33.53
2023-01-17T22:48:10.107Z,28.17
2023-01-17T22:50:16.100Z,29.30
2023-01-17T22:52:21.030Z,33.42
2023-01-17T22:54:26.409Z,28.67
2023-01-17T22:56:34.313Z,34.35
2023-01-17T22:58:42.173Z,27.27
2023-01-17T23:00:51.349Z,33.55
2023-01-17T23:02:57.013Z,32.42
2023-01-17T23:05:02.511Z,29.55
2023-01-17T23:07:07.767Z,33.42
2023-01-17T23:09:17.227Z,34.88
2023-01-17T23:11:46.223Z,31.60
2023-01-17T23:13:51.461Z,33.25
2023-01-17T23:16:11.465Z,31.00
2023-01-17T23:18:29.036Z,30.05
2023-01-17T23:20:33.908Z,26.90
2023-01-17T23:22:39.573Z,33.28
2023-01-17T23:24:47.646Z,35.78
2023-01-17T23:27:04.837Z,32.05
2023-01-17T23:29:10.156Z,32.65
2023-01-17T23:31:17.680Z,28.73
2023-01-17T23:33:22.573Z,29.20
2023-01-17T23:35:30.084Z,28.67
2023-01-17T23:37:47.540Z,29.02
2023-01-17T23:39:53.199Z,27.77
2023-01-17T23:42:10.544Z,32.05
2023-01-17T23:44:15.966Z,34.20
2023-01-17T23:46:24.876Z,29.95
2023-01-17T23:48:30.875Z,33.88
2023-01-17T23:50:36.217Z,38.90
2023-01-17T23:52:41.417Z,28.90
2023-01-17T23:54:48.550Z,33.08
2023-01-17T23:56:53.549Z,35.50
2023-01-17T23:58:58.783Z,32.47
