createdAt,value
2022-08-22T00:03:03.717Z,88.60094
2022-08-22T00:08:15.738Z,88.2623
2022-08-22T00:13:16.671Z,88.2623
2022-08-22T00:18:17.632Z,88.2623
2022-08-22T00:23:18.555Z,88.2623
2022-08-22T00:28:19.499Z,88.60094
2022-08-22T00:33:20.397Z,88.60094
2022-08-22T00:38:21.402Z,88.60094
2022-08-22T00:43:22.296Z,88.94118
2022-08-22T00:48:23.193Z,89.28302
2022-08-22T00:53:24.411Z,89.28302
2022-08-22T00:58:25.339Z,89.28302
2022-08-22T01:03:26.793Z,89.28302
2022-08-22T01:08:27.733Z,89.28302
2022-08-22T01:13:28.657Z,89.28302
2022-08-22T01:18:29.584Z,89.28302
2022-08-22T01:23:30.502Z,89.28302
2022-08-22T01:28:31.506Z,89.28302
2022-08-22T01:33:32.430Z,89.28302
2022-08-22T01:38:33.426Z,89.28302
2022-08-22T01:43:59.684Z,89.28302
2022-08-22T01:49:01.848Z,89.28302
2022-08-22T01:54:02.742Z,89.62648
2022-08-22T01:59:03.640Z,89.62648
2022-08-22T02:04:04.724Z,89.97156
2022-08-22T02:09:05.651Z,89.62648
2022-08-22T02:14:06.552Z,89.97156
2022-08-22T02:19:07.466Z,90.31829
2022-08-22T02:24:10.002Z,89.97156
2022-08-22T02:29:11.026Z,89.97156
2022-08-22T02:34:11.927Z,89.97156
2022-08-22T02:39:12.897Z,89.97156
2022-08-22T02:44:13.835Z,89.97156
2022-08-22T02:49:14.791Z,89.62648
2022-08-22T02:54:15.759Z,89.62648
2022-08-22T02:59:17.799Z,89.62648
2022-08-22T03:04:18.711Z,89.28302
2022-08-22T03:09:19.660Z,89.62648
2022-08-22T03:14:21.054Z,89.62648
2022-08-22T03:19:22.084Z,89.97156
2022-08-22T03:24:23.015Z,89.97156
2022-08-22T03:29:23.916Z,89.97156
2022-08-22T03:34:24.832Z,89.97156
2022-08-22T03:39:25.900Z,89.97156
2022-08-22T03:44:26.976Z,89.97156
2022-08-22T03:49:27.903Z,89.97156
2022-08-22T03:54:30.479Z,89.97156
2022-08-22T03:59:31.621Z,89.97156
2022-08-22T04:04:32.512Z,89.97156
2022-08-22T04:09:33.466Z,90.31829
2022-08-22T04:14:34.364Z,90.31829
2022-08-22T04:19:35.351Z,89.97156
2022-08-22T04:24:36.281Z,89.97156
2022-08-22T04:29:37.185Z,89.97156
2022-08-22T04:34:38.095Z,89.97156
2022-08-22T04:39:39.273Z,89.97156
2022-08-22T04:44:41.416Z,89.28302
2022-08-22T04:49:42.437Z,89.28302
2022-08-22T04:54:43.398Z,89.28302
2022-08-22T04:59:54.627Z,88.94118
2022-08-22T05:04:55.542Z,88.60094
2022-08-22T05:09:56.551Z,88.2623
2022-08-22T05:14:57.441Z,87.92523
2022-08-22T05:19:59.372Z,87.58974
2022-08-22T05:25:00.272Z,87.25581
2022-08-22T05:30:01.307Z,87.25581
2022-08-22T05:35:02.333Z,86.92343
2022-08-22T05:40:03.281Z,86.92343
2022-08-22T05:45:04.240Z,86.59259
2022-08-22T05:50:05.143Z,86.59259
2022-08-22T05:55:06.045Z,86.26328
2022-08-22T06:00:07.453Z,85.93548
2022-08-22T06:05:11.834Z,85.6092
2022-08-22T06:10:13.188Z,85.2844
2022-08-22T06:15:14.102Z,84.63927
2022-08-22T06:20:15.047Z,84.9611
2022-08-22T06:25:15.982Z,84.9611
2022-08-22T06:30:16.859Z,85.2844
2022-08-22T06:35:17.758Z,84.9611
2022-08-22T06:40:18.797Z,84.9611
2022-08-22T06:45:19.746Z,84.9611
2022-08-22T06:50:22.371Z,84.63927
2022-08-22T06:55:23.280Z,84.63927
2022-08-22T07:00:24.211Z,85.6092
2022-08-22T07:05:25.129Z,85.6092
2022-08-22T07:10:26.340Z,85.6092
2022-08-22T07:15:27.357Z,85.6092
2022-08-22T07:20:28.260Z,85.6092
2022-08-22T07:25:29.158Z,84.9611
2022-08-22T07:30:30.111Z,84.9611
2022-08-22T07:35:31.013Z,85.2844
2022-08-22T07:40:31.929Z,84.9611
2022-08-22T07:45:32.830Z,84.63927
2022-08-22T07:50:33.747Z,85.2844
2022-08-22T07:55:34.655Z,84.9611
2022-08-22T08:00:49.327Z,84.63927
2022-08-22T08:05:50.261Z,84.63927
2022-08-22T08:10:51.197Z,84.31891
2022-08-22T08:15:52.097Z,84.9611
2022-08-22T08:20:53.027Z,85.2844
2022-08-22T08:25:53.958Z,85.93548
2022-08-22T08:30:54.909Z,86.92343
2022-08-22T08:36:02.746Z,86.26328
2022-08-22T08:41:05.062Z,86.59259
2022-08-22T08:46:05.973Z,86.26328
2022-08-22T08:51:07.120Z,86.92343
2022-08-22T08:56:10.847Z,86.59259
2022-08-22T09:01:11.992Z,86.59259
2022-08-22T09:06:12.968Z,86.59259
2022-08-22T09:11:15.779Z,86.59259
2022-08-22T09:16:17.271Z,87.58974
2022-08-22T09:21:30.800Z,87.58974
2022-08-22T09:26:32.565Z,88.2623
2022-08-22T09:31:47.519Z,86.92343
2022-08-22T09:36:48.735Z,88.2623
2022-08-22T09:41:51.745Z,87.58974
2022-08-22T09:46:53.890Z,87.92523
2022-08-22T09:51:57.290Z,85.93548
2022-08-22T09:56:58.212Z,85.93548
2022-08-22T10:01:59.107Z,84.0
2022-08-22T10:07:00.007Z,84.31891
2022-08-22T10:12:01.266Z,84.31891
2022-08-22T10:17:02.588Z,83.68254
2022-08-22T10:22:03.523Z,84.0
2022-08-22T10:27:04.451Z,83.68254
2022-08-22T10:32:14.410Z,83.36652
2022-08-22T10:37:15.773Z,83.68254
2022-08-22T10:42:18.618Z,80.58537
2022-08-22T10:47:19.655Z,80.88889
2022-08-22T10:52:20.597Z,83.36652
2022-08-22T10:57:21.635Z,83.05192
2022-08-22T11:02:23.465Z,84.31891
2022-08-22T11:07:25.377Z,84.31891
2022-08-22T11:12:26.650Z,85.93548
2022-08-22T11:17:40.608Z,84.31891
2022-08-22T11:22:43.719Z,85.6092
2022-08-22T11:27:47.976Z,86.26328
2022-08-22T11:32:56.137Z,85.6092
2022-08-22T11:38:00.828Z,85.2844
2022-08-22T11:43:04.200Z,85.2844
2022-08-22T11:48:05.375Z,84.63927
2022-08-22T11:53:07.614Z,86.59259
2022-08-22T11:58:08.877Z,87.25581
2022-08-22T12:03:10.202Z,87.58974
2022-08-22T12:08:11.321Z,86.59259
2022-08-22T12:13:12.396Z,87.25581
2022-08-22T12:18:21.160Z,88.60094
2022-08-22T12:23:22.574Z,85.2844
2022-08-22T12:28:44.566Z,90.66667
2022-08-22T12:33:45.484Z,86.26328
2022-08-22T12:38:49.341Z,86.26328
2022-08-22T12:43:50.467Z,84.63927
2022-08-22T12:48:51.377Z,83.36652
2022-08-22T12:53:52.424Z,84.0
2022-08-22T12:58:53.776Z,84.31891
2022-08-22T13:03:56.687Z,84.63927
2022-08-22T13:08:57.588Z,85.2844
2022-08-22T13:13:58.554Z,84.31891
2022-08-22T13:19:00.461Z,83.36652
2022-08-22T13:24:10.454Z,85.2844
2022-08-22T13:29:26.100Z,85.2844
2022-08-22T13:34:27.981Z,87.92523
2022-08-22T13:39:28.878Z,84.9611
2022-08-22T13:44:29.865Z,84.9611
2022-08-22T13:49:31.459Z,86.59259
2022-08-22T13:54:35.317Z,86.26328
2022-08-22T13:59:50.953Z,86.26328
2022-08-22T14:04:53.545Z,87.25581
2022-08-22T14:09:54.666Z,86.59259
2022-08-22T14:14:55.709Z,86.92343
2022-08-22T14:19:59.722Z,86.59259
2022-08-22T14:25:02.550Z,86.59259
2022-08-22T14:30:03.530Z,85.6092
2022-08-22T14:35:04.930Z,85.2844
2022-08-22T14:40:11.716Z,85.6092
2022-08-22T14:45:12.793Z,86.59259
2022-08-22T14:50:13.818Z,85.2844
2022-08-22T14:55:20.059Z,85.6092
2022-08-22T15:00:21.092Z,85.6092
2022-08-22T15:05:22.143Z,87.25581
2022-08-22T15:10:23.182Z,87.25581
2022-08-22T15:15:24.175Z,85.2844
2022-08-22T15:20:27.914Z,86.59259
2022-08-22T15:25:29.305Z,86.92343
2022-08-22T15:30:30.289Z,86.26328
2022-08-22T15:35:38.965Z,86.59259
2022-08-22T15:40:40.342Z,87.92523
2022-08-22T15:45:41.771Z,87.25581
2022-08-22T15:50:42.745Z,87.25581
2022-08-22T15:55:43.675Z,86.59259
2022-08-22T16:00:45.360Z,87.25581
2022-08-22T16:05:46.439Z,89.28302
2022-08-22T16:10:47.410Z,90.31829
2022-08-22T16:15:52.683Z,88.94118
2022-08-22T16:20:55.246Z,89.62648
2022-08-22T16:25:56.193Z,88.60094
2022-08-22T16:30:57.178Z,88.60094
2022-08-22T16:35:58.074Z,89.97156
2022-08-22T16:40:58.995Z,90.31829
2022-08-22T16:45:59.989Z,89.62648
2022-08-22T16:51:00.857Z,90.66667
2022-08-22T16:56:01.913Z,90.66667
2022-08-22T17:01:03.091Z,91.01671
2022-08-22T17:06:04.029Z,90.66667
2022-08-22T17:11:05.087Z,90.31829
2022-08-22T17:16:06.001Z,91.01671
2022-08-22T17:21:06.950Z,90.66667
2022-08-22T17:26:07.889Z,90.66667
2022-08-22T17:31:08.821Z,88.94118
2022-08-22T17:36:26.686Z,89.28302
2022-08-22T17:41:28.376Z,90.66667
2022-08-22T17:46:29.280Z,91.01671
2022-08-22T17:51:30.219Z,92.43373
2022-08-22T17:56:31.174Z,92.43373
2022-08-22T18:01:32.164Z,91.36842
2022-08-22T18:06:33.160Z,91.01671
2022-08-22T18:11:38.954Z,91.36842
2022-08-22T18:16:41.415Z,92.07692
2022-08-22T18:21:42.323Z,91.36842
2022-08-22T18:26:43.743Z,91.36842
2022-08-22T18:31:45.108Z,91.01671
2022-08-22T18:36:46.420Z,91.01671
2022-08-22T18:41:47.853Z,91.01671
2022-08-22T18:46:51.682Z,91.72182
2022-08-22T18:51:53.229Z,91.36842
2022-08-22T18:56:54.207Z,91.72182
2022-08-22T19:01:55.115Z,92.07692
2022-08-22T19:06:56.024Z,92.07692
2022-08-22T19:11:56.960Z,92.07692
2022-08-22T19:16:57.927Z,91.36842
2022-08-22T19:21:58.812Z,90.31829
2022-08-22T19:26:59.746Z,89.97156
2022-08-22T19:32:00.883Z,89.97156
2022-08-22T19:37:01.952Z,89.97156
2022-08-22T19:42:02.953Z,89.97156
2022-08-22T19:47:03.891Z,89.97156
2022-08-22T19:52:04.914Z,89.62648
2022-08-22T19:57:05.795Z,90.31829
2022-08-22T20:02:06.845Z,90.31829
2022-08-22T20:07:14.419Z,89.97156
2022-08-22T20:17:21.363Z,89.97156
2022-08-22T20:22:22.320Z,90.31829
2022-08-22T20:27:23.200Z,91.01671
2022-08-22T20:32:24.122Z,91.72182
2022-08-22T20:37:35.856Z,91.72182
2022-08-22T20:42:46.208Z,91.72182
2022-08-22T20:47:49.795Z,91.36842
2022-08-22T20:52:54.305Z,91.01671
2022-08-22T20:57:55.578Z,90.31829
2022-08-22T21:02:56.499Z,89.97156
2022-08-22T21:07:57.387Z,90.66667
2022-08-22T21:12:58.286Z,91.01671
2022-08-22T21:17:59.421Z,90.66667
2022-08-22T21:23:00.436Z,90.31829
2022-08-22T21:28:04.512Z,89.97156
2022-08-22T21:33:05.463Z,89.62648
2022-08-22T21:38:06.355Z,89.97156
2022-08-22T21:43:07.284Z,89.97156
2022-08-22T21:48:08.232Z,89.62648
2022-08-22T21:53:10.316Z,89.62648
2022-08-22T21:58:12.889Z,89.62648
2022-08-22T22:03:35.976Z,89.62648
2022-08-22T22:08:36.872Z,89.62648
2022-08-22T22:13:37.780Z,89.62648
2022-08-22T22:18:38.758Z,89.62648
2022-08-22T22:23:39.706Z,89.28302
2022-08-22T22:28:40.622Z,89.62648
2022-08-22T22:33:41.521Z,89.62648
2022-08-22T22:38:42.409Z,89.28302
2022-08-22T22:43:43.332Z,88.94118
2022-08-22T22:48:44.385Z,89.28302
2022-08-22T22:53:45.267Z,88.94118
2022-08-22T22:58:47.497Z,88.60094
2022-08-22T23:03:48.485Z,88.60094
2022-08-22T23:08:49.464Z,88.2623
2022-08-22T23:13:50.415Z,88.60094
2022-08-22T23:18:51.363Z,87.92523
2022-08-22T23:23:52.295Z,87.25581
2022-08-22T23:28:53.334Z,87.25581
2022-08-22T23:33:54.223Z,87.58974
2022-08-22T23:38:55.130Z,87.58974
2022-08-22T23:43:56.043Z,87.58974
2022-08-22T23:48:57.083Z,87.25581
2022-08-22T23:53:58.011Z,87.25581
2022-08-22T23:58:58.935Z,86.92343
